createdAt,value
2023-01-06T00:01:18.270Z,101563.56
2023-01-06T00:03:54.017Z,101576.03
2023-01-06T00:06:28.417Z,101582.19
2023-01-06T00:09:11.778Z,101589.31
2023-01-06T00:12:07.118Z,101602.53
2023-01-06T00:15:01.638Z,101612.28
2023-01-06T00:17:34.655Z,101610.50
2023-01-06T00:20:03.586Z,101620.28
2023-01-06T00:26:05.926Z,101630.59
2023-01-06T00:29:00.853Z,101649.31
2023-01-06T00:32:06.919Z,101657.75
2023-01-06T00:38:16.862Z,101660.75
2023-01-06T00:48:09.429Z,101672.16
2023-01-06T00:54:16.777Z,101705.19
2023-01-06T00:57:41.251Z,101711.09
2023-01-06T01:00:25.873Z,101698.81
2023-01-06T01:03:04.669Z,101700.81
2023-01-06T01:06:03.790Z,101712.28
2023-01-06T01:08:36.018Z,101714.94
2023-01-06T01:11:49.784Z,101724.19
2023-01-06T01:33:39.331Z,101772.25
2023-01-06T01:48:39.989Z,101820.38
2023-01-06T01:51:56.369Z,101830.00
2023-01-06T01:54:39.120Z,101846.97
2023-01-06T02:01:21.317Z,101851.94
2023-01-06T02:38:40.855Z,101916.81
2023-01-06T02:42:36.225Z,101924.13
2023-01-06T02:46:01.674Z,101942.25
2023-01-06T02:49:36.090Z,101949.41
2023-01-06T02:53:01.585Z,101947.09
2023-01-06T02:59:37.484Z,101966.53
2023-01-06T03:19:53.491Z,102007.72
2023-01-06T09:44:13.945Z,102384.44
2023-01-06T10:14:52.974Z,102381.19
2023-01-06T13:42:18.608Z,102372.31
2023-01-06T13:45:15.643Z,102381.19
2023-01-06T13:47:44.603Z,102387.31
2023-01-06T13:50:18.611Z,102391.72
2023-01-06T13:52:49.052Z,102393.53
2023-01-06T13:55:20.360Z,102406.78
2023-01-06T13:57:49.181Z,102408.66
2023-01-06T14:00:25.310Z,102423.56
2023-01-06T14:02:54.121Z,102428.84
2023-01-06T14:05:22.538Z,102433.16
2023-01-06T14:07:55.923Z,102430.56
2023-01-06T14:10:33.922Z,102430.50
2023-01-06T14:13:04.988Z,102434.06
2023-01-06T14:16:17.170Z,102440.16
2023-01-06T14:19:07.458Z,102452.56
2023-01-06T14:21:36.685Z,102456.13
2023-01-06T14:24:20.536Z,102460.53
2023-01-06T14:26:48.810Z,102451.69
2023-01-06T14:29:42.212Z,102449.91
2023-01-06T14:32:16.541Z,102454.50
2023-01-06T14:35:11.374Z,102463.34
2023-01-06T14:38:22.412Z,102463.34
2023-01-06T14:41:28.091Z,102458.09
2023-01-06T14:44:21.362Z,102467.00
2023-01-06T14:47:14.076Z,102474.97
2023-01-06T14:53:45.935Z,102488.06
2023-01-06T14:56:23.690Z,102483.72
2023-01-06T14:58:52.594Z,102481.19
2023-01-06T15:01:27.657Z,102484.69
2023-01-06T15:04:02.573Z,102493.53
2023-01-06T15:07:51.871Z,102504.03
2023-01-06T15:10:23.831Z,102502.25
2023-01-06T15:13:16.358Z,102494.22
2023-01-06T15:15:44.926Z,102497.78
2023-01-06T15:18:17.012Z,102489.88
2023-01-06T15:20:48.166Z,102494.38
2023-01-06T15:23:18.737Z,102506.78
2023-01-06T15:25:50.760Z,102505.06
2023-01-06T15:28:30.671Z,102505.84
2023-01-06T15:31:46.960Z,102514.59
2023-01-06T15:34:47.640Z,102517.19
2023-01-06T15:37:26.233Z,102515.56
2023-01-06T15:39:55.623Z,102508.50
2023-01-06T15:42:26.323Z,102502.34
2023-01-06T15:45:01.392Z,102516.47
2023-01-06T15:47:32.593Z,102517.34
2023-01-06T15:50:07.490Z,102524.44
2023-01-06T15:52:49.212Z,102521.78
2023-01-06T15:55:31.121Z,102511.38
2023-01-06T15:59:16.105Z,102516.78
2023-01-06T16:01:54.286Z,102523.09
2023-01-06T16:04:25.390Z,102525.75
2023-01-06T16:06:53.822Z,102526.69
2023-01-06T16:09:25.226Z,102524.06
2023-01-06T16:12:49.775Z,102539.09
2023-01-06T16:26:50.199Z,102547.84
2023-01-06T16:29:48.419Z,102549.63
2023-01-06T16:32:49.187Z,102563.72
2023-01-06T16:35:52.895Z,102568.09
2023-01-06T16:38:51.045Z,102565.44
2023-01-06T16:45:52.721Z,102583.03
2023-01-06T16:48:49.534Z,102587.38
2023-01-06T16:51:19.644Z,102585.53
2023-01-06T16:53:49.653Z,102582.88
2023-01-06T16:56:23.929Z,102583.78
2023-01-06T16:58:54.619Z,102595.25
2023-01-06T17:01:24.601Z,102592.66
2023-01-06T17:03:57.121Z,102597.09
2023-01-06T17:06:28.767Z,102595.28
2023-01-06T17:09:01.369Z,102595.28
2023-01-06T17:11:35.372Z,102589.13
2023-01-06T17:14:23.918Z,102593.50
2023-01-06T17:16:52.215Z,102604.06
2023-01-06T17:19:29.417Z,102598.66
2023-01-06T17:22:09.388Z,102591.50
2023-01-06T17:24:38.390Z,102587.94
2023-01-06T17:27:22.944Z,102587.81
2023-01-06T17:29:52.896Z,102583.38
2023-01-06T17:32:30.899Z,102583.28
2023-01-06T17:34:59.487Z,102569.09
2023-01-06T17:37:31.130Z,102576.97
2023-01-06T17:39:59.606Z,102562.72
2023-01-06T17:42:36.852Z,102568.88
2023-01-06T17:45:19.972Z,102569.69
2023-01-06T17:47:53.635Z,102569.56
2023-01-06T17:50:31.886Z,102556.16
2023-01-06T17:53:34.999Z,102546.28
2023-01-06T17:56:11.901Z,102537.28
2023-01-06T17:58:45.448Z,102538.06
2023-01-06T18:01:21.168Z,102548.53
2023-01-06T18:03:51.645Z,102553.69
2023-01-06T18:06:38.254Z,102550.00
2023-01-06T18:09:06.760Z,102563.97
2023-01-06T18:11:53.133Z,102560.25
2023-01-06T18:14:34.665Z,102575.09
2023-01-06T18:17:23.903Z,102585.69
2023-01-06T18:19:52.763Z,102584.72
2023-01-06T18:22:23.687Z,102591.72
2023-01-06T18:24:56.960Z,102588.09
2023-01-06T18:27:28.815Z,102590.69
2023-01-06T18:30:32.644Z,102595.94
2023-01-06T18:33:00.933Z,102594.19
2023-01-06T18:35:29.956Z,102587.00
2023-01-06T18:38:03.618Z,102601.09
2023-01-06T18:40:35.554Z,102600.22
2023-01-06T18:43:54.925Z,102594.91
2023-01-06T18:46:25.936Z,102594.03
2023-01-06T18:48:56.928Z,102589.59
2023-01-06T18:51:26.555Z,102590.47
2023-01-06T18:53:54.835Z,102595.72
2023-01-06T18:56:28.760Z,102589.50
2023-01-06T18:58:58.531Z,102579.78
2023-01-06T19:01:44.233Z,102586.84
2023-01-06T19:04:22.925Z,102581.59
2023-01-06T19:07:16.342Z,102593.06
2023-01-06T19:09:47.464Z,102588.66
2023-01-06T19:15:50.455Z,102569.88
2023-01-06T19:18:20.982Z,102576.88
2023-01-06T19:20:49.441Z,102573.25
2023-01-06T19:23:17.711Z,102571.38
2023-01-06T19:25:52.374Z,102571.25
2023-01-06T19:28:30.396Z,102571.13
2023-01-06T19:31:04.563Z,102563.03
2023-01-06T19:34:00.189Z,102561.19
2023-01-06T19:36:52.132Z,102562.88
2023-01-06T19:39:33.959Z,102555.72
2023-01-06T19:42:28.147Z,102545.03
2023-01-06T19:45:01.641Z,102537.91
2023-01-06T19:47:40.087Z,102543.19
2023-01-06T19:50:21.055Z,102536.88
2023-01-06T19:52:57.717Z,102530.69
2023-01-06T19:55:34.095Z,102541.31
2023-01-06T19:58:06.425Z,102527.22
2023-01-06T20:00:50.980Z,102529.03
2023-01-06T20:03:31.210Z,102521.91
2023-01-06T20:05:59.835Z,102524.50
2023-01-06T20:08:28.256Z,102514.66
2023-01-06T20:10:56.624Z,102506.69
2023-01-06T20:13:26.002Z,102500.53
2023-01-06T20:15:54.351Z,102496.19
2023-01-06T20:18:22.626Z,102489.16
2023-01-06T20:20:50.877Z,102491.75
2023-01-06T20:23:20.270Z,102489.91
2023-01-06T20:25:48.759Z,102495.09
2023-01-06T20:28:17.657Z,102487.13
2023-01-06T20:30:49.147Z,102481.78
2023-01-06T20:33:17.060Z,102480.03
2023-01-06T20:35:45.445Z,102479.97
2023-01-06T20:38:13.779Z,102478.94
2023-01-06T20:40:42.062Z,102468.22
2023-01-06T20:43:10.460Z,102462.78
2023-01-06T20:45:39.002Z,102452.03
2023-01-06T20:48:07.720Z,102447.38
2023-01-06T20:50:36.163Z,102441.94
2023-01-06T20:53:04.461Z,102442.81
2023-01-06T20:55:32.685Z,102438.34
2023-01-06T20:58:00.958Z,102431.19
2023-01-06T21:00:29.312Z,102431.91
2023-01-06T21:02:57.644Z,102421.16
2023-01-06T21:05:25.952Z,102420.16
2023-01-06T21:07:54.328Z,102421.78
2023-01-06T21:10:22.809Z,102424.31
2023-01-06T21:12:52.094Z,102413.53
2023-01-06T21:15:20.483Z,102414.31
2023-01-06T21:17:48.859Z,102417.81
2023-01-06T21:20:17.242Z,102418.53
2023-01-06T21:22:45.456Z,102413.97
2023-01-06T21:25:13.697Z,102405.84
2023-01-06T21:27:41.963Z,102402.19
2023-01-06T21:30:10.837Z,102407.38
2023-01-06T21:32:39.106Z,102396.59
2023-01-06T21:35:07.617Z,102394.66
2023-01-06T21:37:35.946Z,102393.59
2023-01-06T21:40:08.597Z,102399.75
2023-01-06T21:42:55.197Z,102396.13
2023-01-06T21:45:23.482Z,102389.81
2023-01-06T21:47:52.019Z,102387.09
2023-01-06T21:50:20.440Z,102383.44
2023-01-06T21:52:48.925Z,102386.88
2023-01-06T21:55:17.391Z,102375.25
2023-01-06T21:57:45.789Z,102378.66
2023-01-06T22:00:14.596Z,102367.03
2023-01-06T22:02:43.098Z,102368.72
2023-01-06T22:05:11.492Z,102364.13
2023-01-06T22:07:45.739Z,102361.47
2023-01-06T22:10:20.132Z,102366.66
2023-01-06T22:12:52.905Z,102373.63
2023-01-06T22:15:22.813Z,102366.47
2023-01-06T22:17:52.451Z,102366.34
2023-01-06T22:20:20.894Z,102375.19
2023-01-06T22:22:49.269Z,102378.66
2023-01-06T22:25:17.656Z,102384.84
2023-01-06T22:27:45.999Z,102377.69
2023-01-06T22:30:16.741Z,102387.41
2023-01-06T22:32:46.388Z,102381.16
2023-01-06T22:35:16.624Z,102389.94
2023-01-06T22:37:45.572Z,102385.50
2023-01-06T22:40:15.700Z,102383.69
2023-01-06T22:42:44.349Z,102386.28
2023-01-06T22:45:13.743Z,102392.41
2023-01-06T22:47:45.272Z,102391.47
2023-01-06T22:50:13.592Z,102395.94
2023-01-06T22:52:42.316Z,102395.94
2023-01-06T22:55:11.834Z,102397.66
2023-01-06T22:57:41.414Z,102394.94
2023-01-06T23:00:15.015Z,102388.59
2023-01-06T23:02:44.201Z,102392.06
2023-01-06T23:05:24.833Z,102388.34
2023-01-06T23:07:56.198Z,102396.31
2023-01-06T23:10:24.102Z,102393.66
2023-01-06T23:12:53.337Z,102401.59
2023-01-06T23:15:21.792Z,102399.69
2023-01-06T23:17:50.074Z,102401.44
2023-01-06T23:20:18.965Z,102403.13
2023-01-06T23:22:50.310Z,102391.63
2023-01-06T23:25:24.376Z,102389.91
2023-01-06T23:27:58.551Z,102401.44
2023-01-06T23:30:28.556Z,102388.13
2023-01-06T23:32:56.864Z,102389.91
2023-01-06T23:35:28.276Z,102380.19
2023-01-06T23:37:56.116Z,102388.44
2023-01-06T23:40:24.366Z,102372.38
2023-01-06T23:42:54.766Z,102369.78
2023-01-06T23:45:26.251Z,102369.88
2023-01-06T23:47:58.768Z,102375.41
2023-01-06T23:50:27.197Z,102382.47
2023-01-06T23:53:04.416Z,102387.94
2023-01-06T23:55:36.048Z,102379.81
2023-01-06T23:58:05.048Z,102389.63
