createdAt,value
2019-02-21T00:00:45.360Z,1003.66
2019-02-21T00:01:45.405Z,1003.65
2019-02-21T00:02:45.441Z,1003.69
2019-02-21T00:03:45.533Z,1003.65
2019-02-21T00:04:45.508Z,1003.68
2019-02-21T00:05:45.546Z,1003.68
2019-02-21T00:06:45.583Z,1003.68
2019-02-21T00:07:45.622Z,1003.72
2019-02-21T00:08:45.659Z,1003.71
2019-02-21T00:09:45.695Z,1003.74
2019-02-21T00:10:45.735Z,1003.76
2019-02-21T00:11:45.769Z,1003.75
2019-02-21T00:12:45.812Z,1003.76
2019-02-21T00:13:45.845Z,1003.78
2019-02-21T00:14:45.884Z,1003.78
2019-02-21T00:15:45.926Z,1003.77
2019-02-21T00:16:45.964Z,1003.82
2019-02-21T00:17:45.992Z,1003.82
2019-02-21T00:18:46.031Z,1003.82
2019-02-21T00:19:46.069Z,1003.86
2019-02-21T00:20:46.105Z,1003.84
2019-02-21T00:21:46.143Z,1003.88
2019-02-21T00:22:46.180Z,1003.88
2019-02-21T00:23:46.219Z,1003.87
2019-02-21T00:24:46.253Z,1003.84
2019-02-21T00:25:46.291Z,1003.83
2019-02-21T00:26:46.335Z,1003.88
2019-02-21T00:27:46.367Z,1003.84
2019-02-21T00:28:46.405Z,1003.84
2019-02-21T00:29:46.444Z,1003.81
2019-02-21T00:30:46.478Z,1003.79
2019-02-21T00:31:46.517Z,1003.77
2019-02-21T00:32:46.554Z,1003.79
2019-02-21T00:33:46.601Z,1003.81
2019-02-21T00:34:46.627Z,1003.79
2019-02-21T00:35:46.664Z,1003.84
2019-02-21T00:36:46.701Z,1003.85
2019-02-21T00:37:46.744Z,1003.86
2019-02-21T00:38:46.776Z,1003.85
2019-02-21T00:39:46.817Z,1003.86
2019-02-21T00:40:46.851Z,1003.92
2019-02-21T00:41:46.888Z,1003.93
2019-02-21T00:42:46.927Z,1003.89
2019-02-21T00:43:46.971Z,1003.96
2019-02-21T00:44:47.007Z,1003.99
2019-02-21T00:45:47.038Z,1003.95
2019-02-21T00:46:47.074Z,1004.00
2019-02-21T00:47:47.111Z,1003.93
2019-02-21T00:48:47.149Z,1003.93
2019-02-21T00:49:47.186Z,1003.91
2019-02-21T00:50:47.232Z,1003.93
2019-02-21T00:51:47.259Z,1003.87
2019-02-21T00:52:47.297Z,1003.90
2019-02-21T00:53:47.337Z,1003.91
2019-02-21T00:54:47.381Z,1003.91
2019-02-21T00:55:47.407Z,1003.93
2019-02-21T00:56:47.632Z,1003.92
2019-02-21T00:57:47.483Z,1003.90
2019-02-21T00:58:47.528Z,1003.89
2019-02-21T00:59:47.560Z,1003.89
2019-02-21T01:00:47.595Z,1003.89
2019-02-21T01:01:47.631Z,1003.87
2019-02-21T01:02:47.672Z,1003.84
2019-02-21T01:03:47.706Z,1003.86
2019-02-21T01:04:47.746Z,1003.82
2019-02-21T01:05:47.780Z,1003.82
2019-02-21T01:06:47.818Z,1003.81
2019-02-21T01:07:47.864Z,1003.85
2019-02-21T01:08:47.894Z,1003.83
2019-02-21T01:09:47.931Z,1003.79
2019-02-21T01:10:47.972Z,1003.85
2019-02-21T01:11:48.008Z,1003.86
2019-02-21T01:12:48.040Z,1003.87
2019-02-21T01:13:48.077Z,1003.85
2019-02-21T01:14:48.122Z,1003.93
2019-02-21T01:15:48.154Z,1003.93
2019-02-21T01:16:48.187Z,1003.96
2019-02-21T01:17:48.225Z,1003.94
2019-02-21T01:18:48.267Z,1003.96
2019-02-21T01:19:48.314Z,1003.98
2019-02-21T01:20:48.336Z,1003.97
2019-02-21T01:21:48.371Z,1003.96
2019-02-21T01:22:48.408Z,1004.00
2019-02-21T01:23:48.446Z,1003.97
2019-02-21T01:24:48.488Z,1004.03
2019-02-21T01:25:48.520Z,1003.99
2019-02-21T01:26:48.556Z,1003.99
2019-02-21T01:27:48.591Z,1003.98
2019-02-21T01:28:48.629Z,1003.95
2019-02-21T01:29:48.666Z,1004.00
2019-02-21T01:30:56.740Z,1003.97
2019-02-21T01:31:48.740Z,1004.03
2019-02-21T01:32:48.777Z,1004.02
2019-02-21T01:33:48.813Z,1004.03
2019-02-21T01:34:48.851Z,1004.01
2019-02-21T01:35:48.887Z,1004.03
2019-02-21T01:36:48.924Z,1003.96
2019-02-21T01:37:48.963Z,1004.02
2019-02-21T01:38:49.019Z,1003.98
2019-02-21T01:39:49.034Z,1003.99
2019-02-21T01:40:49.070Z,1004.00
2019-02-21T01:41:49.112Z,1004.01
2019-02-21T01:42:49.148Z,1004.01
2019-02-21T01:43:49.186Z,1004.01
2019-02-21T01:44:49.219Z,1004.01
2019-02-21T01:45:49.260Z,1004.02
2019-02-21T01:46:49.293Z,1004.03
2019-02-21T01:47:49.329Z,1004.06
2019-02-21T01:48:49.430Z,1004.03
2019-02-21T01:49:49.402Z,1004.05
2019-02-21T01:50:49.438Z,1004.01
2019-02-21T01:51:49.484Z,1004.01
2019-02-21T01:52:49.514Z,1004.02
2019-02-21T01:53:49.550Z,1004.00
2019-02-21T01:54:49.585Z,1004.04
2019-02-21T01:55:49.630Z,1004.06
2019-02-21T01:56:49.660Z,1004.05
2019-02-21T01:57:49.703Z,1004.00
2019-02-21T01:58:49.733Z,1004.02
2019-02-21T01:59:49.771Z,1003.99
2019-02-21T02:00:49.805Z,1004.00
2019-02-21T02:01:49.844Z,1004.03
2019-02-21T02:02:49.880Z,1003.98
2019-02-21T02:03:49.924Z,1004.01
2019-02-21T02:04:49.962Z,1003.97
2019-02-21T02:05:49.992Z,1003.98
2019-02-21T02:06:50.028Z,1003.95
2019-02-21T02:07:50.066Z,1003.94
2019-02-21T02:08:50.101Z,1003.91
2019-02-21T02:09:50.138Z,1003.92
2019-02-21T02:10:50.180Z,1003.90
2019-02-21T02:11:50.212Z,1003.89
2019-02-21T02:12:50.249Z,1003.91
2019-02-21T02:13:50.285Z,1003.89
2019-02-21T02:14:50.325Z,1003.89
2019-02-21T02:15:50.357Z,1003.93
2019-02-21T02:16:50.397Z,1003.92
2019-02-21T02:17:50.442Z,1003.91
2019-02-21T02:18:50.470Z,1003.92
2019-02-21T02:19:50.518Z,1003.88
2019-02-21T02:20:50.546Z,1003.86
2019-02-21T02:21:50.581Z,1003.91
2019-02-21T02:22:50.617Z,1003.90
2019-02-21T02:23:50.654Z,1003.88
2019-02-21T02:24:50.691Z,1003.93
2019-02-21T02:25:50.733Z,1003.89
2019-02-21T02:26:50.763Z,1003.93
2019-02-21T02:27:50.799Z,1003.97
2019-02-21T02:28:50.839Z,1003.95
2019-02-21T02:29:50.887Z,1003.99
2019-02-21T02:30:50.912Z,1003.95
2019-02-21T02:31:50.948Z,1003.94
2019-02-21T02:32:50.983Z,1003.92
2019-02-21T02:33:51.028Z,1003.92
2019-02-21T02:34:51.066Z,1003.95
2019-02-21T02:35:51.144Z,1003.94
2019-02-21T02:36:51.131Z,1003.94
2019-02-21T02:37:51.168Z,1003.94
2019-02-21T02:38:51.205Z,1003.93
2019-02-21T02:39:51.241Z,1003.95
2019-02-21T02:40:51.288Z,1003.95
2019-02-21T02:41:51.314Z,1004.00
2019-02-21T02:42:51.353Z,1003.96
2019-02-21T02:43:51.387Z,1003.94
2019-02-21T02:44:51.422Z,1003.98
2019-02-21T02:45:51.560Z,1003.96
2019-02-21T02:46:51.510Z,1003.95
2019-02-21T02:47:51.536Z,1003.94
2019-02-21T02:48:51.580Z,1003.97
2019-02-21T02:49:51.823Z,1003.98
2019-02-21T02:50:51.645Z,1003.97
2019-02-21T02:51:51.681Z,1004.03
2019-02-21T02:52:51.717Z,1003.99
2019-02-21T02:53:51.760Z,1004.03
2019-02-21T02:54:51.796Z,1004.03
2019-02-21T02:55:51.825Z,1004.05
2019-02-21T02:56:51.865Z,1004.06
2019-02-21T02:57:51.902Z,1004.06
2019-02-21T02:58:51.938Z,1004.06
2019-02-21T02:59:51.973Z,1004.06
2019-02-21T03:00:52.010Z,1004.08
2019-02-21T03:01:52.046Z,1004.06
2019-02-21T03:02:52.085Z,1004.08
2019-02-21T03:03:52.118Z,1004.10
2019-02-21T03:04:52.205Z,1004.06
2019-02-21T03:05:52.191Z,1004.17
2019-02-21T03:06:52.246Z,1004.16
2019-02-21T03:07:52.265Z,1004.15
2019-02-21T03:08:52.305Z,1004.19
2019-02-21T03:09:52.340Z,1004.13
2019-02-21T03:10:52.377Z,1004.08
2019-02-21T03:11:52.425Z,1004.09
2019-02-21T03:12:52.453Z,1004.03
2019-02-21T03:13:52.485Z,1004.05
2019-02-21T03:14:52.522Z,1004.04
2019-02-21T03:15:52.567Z,1004.01
2019-02-21T03:16:52.604Z,1004.01
2019-02-21T03:17:52.632Z,1004.01
2019-02-21T03:18:52.686Z,1004.03
2019-02-21T03:19:52.703Z,1004.04
2019-02-21T03:20:52.769Z,1004.07
2019-02-21T03:21:52.780Z,1004.06
2019-02-21T03:22:52.829Z,1004.01
2019-02-21T03:23:52.856Z,1004.00
2019-02-21T03:24:52.887Z,1004.01
2019-02-21T03:25:52.934Z,1003.97
2019-02-21T03:26:52.964Z,1004.01
2019-02-21T03:27:53.008Z,1004.00
2019-02-21T03:28:53.034Z,1003.95
2019-02-21T03:29:53.110Z,1004.02
2019-02-21T03:30:53.110Z,1004.00
2019-02-21T03:31:55.652Z,1004.00
2019-02-21T03:32:53.188Z,1004.01
2019-02-21T03:33:53.217Z,1004.00
2019-02-21T03:34:53.261Z,1004.03
2019-02-21T03:35:53.294Z,1003.98
2019-02-21T03:36:53.328Z,1004.03
2019-02-21T03:37:53.364Z,1004.02
2019-02-21T03:38:53.410Z,1004.02
2019-02-21T03:39:53.437Z,1004.03
2019-02-21T03:40:53.474Z,1004.02
2019-02-21T03:41:53.514Z,1004.06
2019-02-21T03:42:53.549Z,1004.08
2019-02-21T03:43:53.586Z,1004.08
2019-02-21T03:44:53.629Z,1004.10
2019-02-21T03:45:53.664Z,1004.17
2019-02-21T03:46:53.694Z,1004.12
2019-02-21T03:47:53.731Z,1004.13
2019-02-21T03:48:53.766Z,1004.14
2019-02-21T03:49:53.803Z,1004.14
2019-02-21T03:50:53.845Z,1004.19
2019-02-21T03:51:53.880Z,1004.17
2019-02-21T03:52:53.914Z,1004.16
2019-02-21T03:53:53.954Z,1004.15
2019-02-21T03:54:54.000Z,1004.16
2019-02-21T03:55:54.026Z,1004.18
2019-02-21T03:56:54.062Z,1004.15
2019-02-21T03:57:54.096Z,1004.16
2019-02-21T03:58:54.135Z,1004.21
2019-02-21T03:59:54.171Z,1004.20
2019-02-21T04:00:54.206Z,1004.21
2019-02-21T04:02:04.897Z,1004.20
2019-02-21T04:02:54.279Z,1004.21
2019-02-21T04:03:54.318Z,1004.17
2019-02-21T04:04:54.356Z,1004.17
2019-02-21T04:05:54.389Z,1004.17
2019-02-21T04:06:54.425Z,1004.14
2019-02-21T04:07:54.466Z,1004.15
2019-02-21T04:08:54.498Z,1004.11
2019-02-21T04:09:54.536Z,1004.14
2019-02-21T04:10:54.572Z,1004.12
2019-02-21T04:11:54.611Z,1004.13
2019-02-21T04:12:54.646Z,1004.16
2019-02-21T04:13:54.682Z,1004.12
2019-02-21T04:14:54.724Z,1004.17
2019-02-21T04:15:54.756Z,1004.15
2019-02-21T04:16:54.794Z,1004.14
2019-02-21T04:17:54.898Z,1004.16
2019-02-21T04:18:54.870Z,1004.20
2019-02-21T04:19:54.903Z,1004.20
2019-02-21T04:20:54.941Z,1004.20
2019-02-21T04:21:54.979Z,1004.20
2019-02-21T04:22:55.016Z,1004.18
2019-02-21T04:23:55.052Z,1004.20
2019-02-21T04:24:55.089Z,1004.16
2019-02-21T04:25:55.132Z,1004.16
2019-02-21T04:26:55.163Z,1004.14
2019-02-21T04:27:55.197Z,1004.13
2019-02-21T04:28:55.238Z,1004.14
2019-02-21T04:29:55.275Z,1004.14
2019-02-21T04:30:55.312Z,1004.15
2019-02-21T04:31:55.347Z,1004.17
2019-02-21T04:32:55.384Z,1004.20
2019-02-21T04:33:55.423Z,1004.25
2019-02-21T04:34:55.465Z,1004.24
2019-02-21T04:35:55.504Z,1004.22
2019-02-21T04:36:55.531Z,1004.23
2019-02-21T04:37:55.618Z,1004.23
2019-02-21T04:38:55.606Z,1004.22
2019-02-21T04:39:55.643Z,1004.24
2019-02-21T04:40:55.771Z,1004.23
2019-02-21T04:41:55.716Z,1004.25
2019-02-21T04:42:55.755Z,1004.22
2019-02-21T04:43:55.793Z,1004.22
2019-02-21T04:44:55.826Z,1004.20
2019-02-21T04:45:55.862Z,1004.19
2019-02-21T04:46:55.969Z,1004.17
2019-02-21T04:47:55.935Z,1004.15
2019-02-21T04:48:55.997Z,1004.23
2019-02-21T04:49:56.012Z,1004.21
2019-02-21T04:50:56.049Z,1004.21
2019-02-21T04:51:56.083Z,1004.23
2019-02-21T04:52:56.120Z,1004.24
2019-02-21T04:53:56.159Z,1004.23
2019-02-21T04:54:56.203Z,1004.23
2019-02-21T04:55:56.231Z,1004.26
2019-02-21T04:56:56.273Z,1004.25
2019-02-21T04:57:56.305Z,1004.18
2019-02-21T04:58:56.342Z,1004.25
2019-02-21T04:59:56.382Z,1004.23
2019-02-21T05:00:56.415Z,1004.16
2019-02-21T05:01:56.453Z,1004.22
2019-02-21T05:02:56.488Z,1004.20
2019-02-21T05:03:56.542Z,1004.26
2019-02-21T05:04:56.562Z,1004.26
2019-02-21T05:05:56.598Z,1004.19
2019-02-21T05:06:56.645Z,1004.20
2019-02-21T05:07:56.673Z,1004.21
2019-02-21T05:08:56.708Z,1004.22
2019-02-21T05:09:58.329Z,1004.23
2019-02-21T05:10:56.781Z,1004.23
2019-02-21T05:11:56.817Z,1004.22
2019-02-21T05:12:56.855Z,1004.22
2019-02-21T05:13:56.891Z,1004.18
2019-02-21T05:14:56.927Z,1004.18
2019-02-21T05:15:56.961Z,1004.14
2019-02-21T05:16:57.010Z,1004.19
2019-02-21T05:17:57.036Z,1004.16
2019-02-21T05:18:57.073Z,1004.17
2019-02-21T05:19:57.113Z,1004.11
2019-02-21T05:20:57.145Z,1004.14
2019-02-21T05:21:57.183Z,1004.12
2019-02-21T05:22:57.218Z,1004.20
2019-02-21T05:23:57.266Z,1004.12
2019-02-21T05:24:57.291Z,1004.09
2019-02-21T05:25:57.328Z,1004.12
2019-02-21T05:26:57.436Z,1004.07
2019-02-21T05:27:57.400Z,1004.06
2019-02-21T05:28:57.442Z,1004.04
2019-02-21T05:29:57.482Z,1004.05
2019-02-21T05:30:57.511Z,1004.08
2019-02-21T05:31:57.549Z,1004.11
2019-02-21T05:32:57.590Z,1004.11
2019-02-21T05:33:57.621Z,1004.10
2019-02-21T05:34:57.707Z,1004.10
2019-02-21T05:35:57.690Z,1004.04
2019-02-21T05:36:57.728Z,1004.06
2019-02-21T05:37:57.769Z,1004.08
2019-02-21T05:38:57.802Z,1004.07
2019-02-21T05:39:57.838Z,1004.09
2019-02-21T05:40:57.874Z,1004.13
2019-02-21T05:41:57.910Z,1004.11
2019-02-21T05:42:57.947Z,1004.09
2019-02-21T05:43:57.981Z,1004.11
2019-02-21T05:44:59.562Z,1004.08
2019-02-21T05:45:58.055Z,1004.10
2019-02-21T05:46:58.099Z,1004.07
2019-02-21T05:48:01.002Z,1004.14
2019-02-21T05:48:58.163Z,1004.11
2019-02-21T05:49:58.201Z,1004.06
2019-02-21T05:50:58.240Z,1004.06
2019-02-21T05:51:58.275Z,1004.06
2019-02-21T05:52:58.308Z,1004.09
2019-02-21T05:53:58.342Z,1004.10
2019-02-21T05:54:58.399Z,1004.06
2019-02-21T05:55:58.423Z,1004.07
2019-02-21T05:56:58.451Z,1004.06
2019-02-21T05:57:58.491Z,1004.08
2019-02-21T05:58:58.536Z,1004.08
2019-02-21T05:59:58.559Z,1004.11
2019-02-21T06:00:58.596Z,1004.08
2019-02-21T06:01:58.640Z,1004.13
2019-02-21T06:02:58.670Z,1004.12
2019-02-21T06:03:58.706Z,1004.14
2019-02-21T06:04:58.740Z,1004.11
2019-02-21T06:05:58.923Z,1004.12
2019-02-21T06:06:58.813Z,1004.13
2019-02-21T06:07:58.850Z,1004.15
2019-02-21T06:08:58.890Z,1004.12
2019-02-21T06:09:58.923Z,1004.14
2019-02-21T06:10:58.961Z,1004.11
2019-02-21T06:11:58.995Z,1004.14
2019-02-21T06:13:00.105Z,1004.19
2019-02-21T06:13:59.069Z,1004.19
2019-02-21T06:14:59.111Z,1004.19
2019-02-21T06:15:59.139Z,1004.19
2019-02-21T06:16:59.187Z,1004.27
2019-02-21T06:17:59.264Z,1004.19
2019-02-21T06:18:59.245Z,1004.25
2019-02-21T06:19:59.281Z,1004.25
2019-02-21T06:20:59.317Z,1004.28
2019-02-21T06:22:09.984Z,1004.27
2019-02-21T06:22:59.390Z,1004.26
2019-02-21T06:23:59.541Z,1004.29
2019-02-21T06:24:59.461Z,1004.33
2019-02-21T06:25:59.545Z,1004.33
2019-02-21T06:27:00.896Z,1004.30
2019-02-21T06:27:59.569Z,1004.26
2019-02-21T06:28:59.606Z,1004.34
2019-02-21T06:29:59.642Z,1004.29
2019-02-21T06:30:59.677Z,1004.30
2019-02-21T06:31:59.714Z,1004.29
2019-02-21T06:33:04.959Z,1004.30
2019-02-21T06:33:59.786Z,1004.28
2019-02-21T06:35:02.439Z,1004.35
2019-02-21T06:35:59.860Z,1004.35
2019-02-21T06:36:59.896Z,1004.36
2019-02-21T06:37:59.941Z,1004.37
2019-02-21T06:38:59.970Z,1004.37
2019-02-21T06:40:00.003Z,1004.36
2019-02-21T06:41:00.042Z,1004.39
2019-02-21T06:42:00.481Z,1004.42
2019-02-21T06:43:00.126Z,1004.48
2019-02-21T06:44:00.149Z,1004.43
2019-02-21T06:45:00.275Z,1004.43
2019-02-21T06:46:00.222Z,1004.44
2019-02-21T06:47:00.259Z,1004.45
2019-02-21T06:48:00.310Z,1004.49
2019-02-21T06:49:00.330Z,1004.47
2019-02-21T06:50:00.368Z,1004.46
2019-02-21T06:51:00.410Z,1004.50
2019-02-21T06:52:00.438Z,1004.52
2019-02-21T06:53:00.477Z,1004.56
2019-02-21T06:54:00.513Z,1004.55
2019-02-21T06:55:02.257Z,1004.54
2019-02-21T06:56:00.593Z,1004.55
2019-02-21T06:57:00.622Z,1004.59
2019-02-21T06:58:00.658Z,1004.66
2019-02-21T06:59:00.695Z,1004.62
2019-02-21T07:00:00.731Z,1004.64
2019-02-21T07:01:00.768Z,1004.66
2019-02-21T07:02:00.806Z,1004.67
2019-02-21T07:03:00.848Z,1004.70
2019-02-21T07:04:01.959Z,1004.69
2019-02-21T07:05:00.918Z,1004.72
2019-02-21T07:06:00.955Z,1004.65
2019-02-21T07:07:01.018Z,1004.69
2019-02-21T07:08:01.027Z,1004.69
2019-02-21T07:09:01.069Z,1004.71
2019-02-21T07:10:01.100Z,1004.71
2019-02-21T07:11:06.134Z,1004.70
2019-02-21T07:12:01.173Z,1004.73
2019-02-21T07:13:01.216Z,1004.71
2019-02-21T07:14:01.263Z,1004.67
2019-02-21T07:15:01.365Z,1004.69
2019-02-21T07:16:01.333Z,1004.69
2019-02-21T07:17:01.362Z,1004.67
2019-02-21T07:18:01.402Z,1004.70
2019-02-21T07:19:01.440Z,1004.69
2019-02-21T07:20:01.474Z,1004.71
2019-02-21T07:21:01.511Z,1004.73
2019-02-21T07:22:01.545Z,1004.77
2019-02-21T07:23:01.583Z,1004.79
2019-02-21T07:24:01.622Z,1004.80
2019-02-21T07:25:01.681Z,1004.81
2019-02-21T07:26:01.695Z,1004.79
2019-02-21T07:27:01.738Z,1004.78
2019-02-21T07:28:11.334Z,1004.82
2019-02-21T07:29:01.806Z,1004.88
2019-02-21T07:30:01.842Z,1004.87
2019-02-21T07:31:01.879Z,1004.89
2019-02-21T07:32:01.917Z,1004.90
2019-02-21T07:33:01.957Z,1004.96
2019-02-21T07:34:02.112Z,1004.92
2019-02-21T07:35:02.028Z,1004.94
2019-02-21T07:36:02.066Z,1004.96
2019-02-21T07:37:02.106Z,1004.95
2019-02-21T07:38:02.144Z,1004.87
2019-02-21T07:39:16.251Z,1004.93
2019-02-21T07:40:02.219Z,1004.94
2019-02-21T07:41:02.357Z,1004.94
2019-02-21T07:42:02.299Z,1004.96
2019-02-21T07:43:02.403Z,1004.95
2019-02-21T07:44:11.661Z,1004.91
2019-02-21T07:45:02.601Z,1004.90
2019-02-21T07:46:02.453Z,1004.95
2019-02-21T07:47:02.478Z,1004.93
2019-02-21T07:48:02.515Z,1004.97
2019-02-21T07:49:02.564Z,1004.94
2019-02-21T07:50:02.591Z,1004.95
2019-02-21T07:51:02.629Z,1004.98
2019-02-21T07:52:02.665Z,1004.96
2019-02-21T07:53:03.087Z,1004.92
2019-02-21T07:54:02.740Z,1004.89
2019-02-21T07:55:02.796Z,1004.86
2019-02-21T07:56:02.815Z,1004.85
2019-02-21T07:57:02.858Z,1004.88
2019-02-21T07:58:04.013Z,1004.92
2019-02-21T07:59:02.931Z,1004.93
2019-02-21T08:00:02.966Z,1004.90
2019-02-21T08:01:03.004Z,1004.93
2019-02-21T08:02:03.040Z,1004.98
2019-02-21T08:03:03.095Z,1005.03
2019-02-21T08:04:03.114Z,1005.06
2019-02-21T08:05:03.162Z,1005.05
2019-02-21T08:06:03.228Z,1005.04
2019-02-21T08:07:03.231Z,1005.05
2019-02-21T08:08:03.266Z,1005.06
2019-02-21T08:09:03.306Z,1005.02
2019-02-21T08:10:03.345Z,1005.04
2019-02-21T08:11:03.397Z,1005.07
2019-02-21T08:12:03.417Z,1005.11
2019-02-21T08:13:03.457Z,1005.13
2019-02-21T08:14:03.495Z,1005.11
2019-02-21T08:15:03.530Z,1005.13
2019-02-21T08:16:03.582Z,1005.11
2019-02-21T08:17:03.607Z,1005.12
2019-02-21T08:18:03.660Z,1005.09
2019-02-21T08:19:03.696Z,1005.11
2019-02-21T08:20:08.498Z,1005.12
2019-02-21T08:21:03.759Z,1005.13
2019-02-21T08:22:03.799Z,1005.13
2019-02-21T08:23:03.840Z,1005.14
2019-02-21T08:24:03.870Z,1005.12
2019-02-21T08:25:03.920Z,1005.14
2019-02-21T08:26:03.950Z,1005.15
2019-02-21T08:27:03.987Z,1005.21
2019-02-21T08:28:04.025Z,1005.26
2019-02-21T08:29:05.989Z,1005.22
2019-02-21T08:30:04.105Z,1005.28
2019-02-21T08:31:04.140Z,1005.29
2019-02-21T08:32:04.174Z,1005.35
2019-02-21T08:33:04.211Z,1005.37
2019-02-21T08:34:04.584Z,1005.31
2019-02-21T08:35:06.821Z,1005.26
2019-02-21T08:36:04.324Z,1005.25
2019-02-21T08:37:04.363Z,1005.26
2019-02-21T08:38:04.400Z,1005.25
2019-02-21T08:39:04.438Z,1005.26
2019-02-21T08:40:04.478Z,1005.27
2019-02-21T08:41:04.513Z,1005.28
2019-02-21T08:42:04.556Z,1005.29
2019-02-21T08:43:04.589Z,1005.26
2019-02-21T08:44:04.628Z,1005.24
2019-02-21T08:45:04.669Z,1005.20
2019-02-21T08:46:04.708Z,1005.23
2019-02-21T08:47:04.744Z,1005.22
2019-02-21T08:48:04.870Z,1005.20
2019-02-21T08:49:04.819Z,1005.21
2019-02-21T08:50:04.865Z,1005.15
2019-02-21T08:51:06.254Z,1005.21
2019-02-21T08:52:04.932Z,1005.23
2019-02-21T08:53:04.971Z,1005.29
2019-02-21T08:54:05.792Z,1005.36
2019-02-21T08:55:05.052Z,1005.36
2019-02-21T08:56:05.085Z,1005.39
2019-02-21T08:57:05.131Z,1005.38
2019-02-21T08:58:07.634Z,1005.37
2019-02-21T08:59:05.198Z,1005.33
2019-02-21T09:00:05.237Z,1005.33
2019-02-21T09:01:05.290Z,1005.33
2019-02-21T09:02:05.314Z,1005.38
2019-02-21T09:03:05.352Z,1005.37
2019-02-21T09:04:10.500Z,1005.41
2019-02-21T09:05:05.443Z,1005.40
2019-02-21T09:06:05.465Z,1005.38
2019-02-21T09:07:05.506Z,1005.36
2019-02-21T09:08:05.550Z,1005.43
2019-02-21T09:09:05.589Z,1005.40
2019-02-21T09:10:05.621Z,1005.35
2019-02-21T09:11:05.669Z,1005.35
2019-02-21T09:12:05.947Z,1005.35
2019-02-21T09:13:05.736Z,1005.31
2019-02-21T09:14:05.795Z,1005.32
2019-02-21T09:15:05.829Z,1005.32
2019-02-21T09:16:05.850Z,1005.34
2019-02-21T09:17:05.889Z,1005.38
2019-02-21T09:18:05.927Z,1005.40
2019-02-21T09:19:05.977Z,1005.45
2019-02-21T09:20:06.009Z,1005.43
2019-02-21T09:21:06.044Z,1005.41
2019-02-21T09:22:06.085Z,1005.44
2019-02-21T09:23:06.126Z,1005.43
2019-02-21T09:24:06.162Z,1005.41
2019-02-21T09:25:06.199Z,1005.40
2019-02-21T09:26:06.237Z,1005.42
2019-02-21T09:27:06.276Z,1005.46
2019-02-21T09:28:06.314Z,1005.42
2019-02-21T09:29:06.358Z,1005.44
2019-02-21T09:30:06.403Z,1005.39
2019-02-21T09:31:06.434Z,1005.39
2019-02-21T09:32:07.009Z,1005.45
2019-02-21T09:33:16.675Z,1005.53
2019-02-21T09:34:06.558Z,1005.53
2019-02-21T09:35:06.588Z,1005.50
2019-02-21T09:36:06.625Z,1005.51
2019-02-21T09:37:06.675Z,1005.53
2019-02-21T09:38:06.702Z,1005.53
2019-02-21T09:39:06.756Z,1005.55
2019-02-21T09:40:06.798Z,1005.53
2019-02-21T09:41:06.819Z,1005.53
2019-02-21T09:42:06.860Z,1005.50
2019-02-21T09:43:06.899Z,1005.55
2019-02-21T09:44:06.940Z,1005.57
2019-02-21T09:45:09.316Z,1005.63
2019-02-21T09:46:07.024Z,1005.61
2019-02-21T09:47:07.057Z,1005.65
2019-02-21T09:48:07.094Z,1005.63
2019-02-21T09:49:07.139Z,1005.60
2019-02-21T09:50:07.179Z,1005.61
2019-02-21T09:51:07.312Z,1005.63
2019-02-21T09:52:07.256Z,1005.62
2019-02-21T09:53:07.305Z,1005.65
2019-02-21T09:54:07.404Z,1005.62
2019-02-21T09:55:07.375Z,1005.70
2019-02-21T09:56:07.414Z,1005.70
2019-02-21T09:57:13.214Z,1005.64
2019-02-21T09:58:07.509Z,1005.64
2019-02-21T09:59:07.536Z,1005.63
2019-02-21T10:00:07.572Z,1005.66
2019-02-21T10:01:07.620Z,1005.62
2019-02-21T10:02:07.653Z,1005.69
2019-02-21T10:03:07.692Z,1005.64
2019-02-21T10:04:07.732Z,1005.62
2019-02-21T10:05:07.774Z,1005.61
2019-02-21T10:06:08.412Z,1005.58
2019-02-21T10:07:07.859Z,1005.58
2019-02-21T10:08:07.901Z,1005.58
2019-02-21T10:09:07.936Z,1005.59
2019-02-21T10:10:08.221Z,1005.63
2019-02-21T10:11:08.026Z,1005.63
2019-02-21T10:12:08.058Z,1005.64
2019-02-21T10:13:08.095Z,1005.67
2019-02-21T10:14:08.136Z,1005.67
2019-02-21T10:15:08.178Z,1005.67
2019-02-21T10:16:08.219Z,1005.70
2019-02-21T10:17:08.257Z,1005.74
2019-02-21T10:18:08.297Z,1005.77
2019-02-21T10:19:08.339Z,1005.84
2019-02-21T10:20:08.388Z,1005.84
2019-02-21T10:21:08.426Z,1005.84
2019-02-21T10:22:08.462Z,1005.86
2019-02-21T10:23:08.500Z,1005.85
2019-02-21T10:24:08.549Z,1005.86
2019-02-21T10:25:08.585Z,1005.85
2019-02-21T10:26:08.622Z,1005.84
2019-02-21T10:27:08.664Z,1005.84
2019-02-21T10:28:08.705Z,1005.81
2019-02-21T10:29:08.747Z,1005.78
2019-02-21T10:30:08.785Z,1005.72
2019-02-21T10:31:08.848Z,1005.71
2019-02-21T10:32:08.872Z,1005.66
2019-02-21T10:33:08.906Z,1005.58
2019-02-21T10:34:08.948Z,1005.56
2019-02-21T10:35:08.997Z,1005.59
2019-02-21T10:36:09.029Z,1005.55
2019-02-21T10:37:09.077Z,1005.57
2019-02-21T10:38:09.110Z,1005.58
2019-02-21T10:39:09.163Z,1005.53
2019-02-21T10:40:09.191Z,1005.55
2019-02-21T10:41:09.239Z,1005.53
2019-02-21T10:42:09.283Z,1005.51
2019-02-21T10:43:09.314Z,1005.49
2019-02-21T10:44:09.363Z,1005.53
2019-02-21T10:45:09.393Z,1005.52
2019-02-21T10:46:09.435Z,1005.51
2019-02-21T10:47:09.480Z,1005.53
2019-02-21T10:48:09.513Z,1005.55
2019-02-21T10:49:09.556Z,1005.63
2019-02-21T10:50:09.593Z,1005.64
2019-02-21T10:51:09.642Z,1005.65
2019-02-21T10:52:09.682Z,1005.65
2019-02-21T10:53:09.715Z,1005.69
2019-02-21T10:54:09.761Z,1005.72
2019-02-21T10:55:09.795Z,1005.65
2019-02-21T10:56:09.842Z,1005.64
2019-02-21T10:57:09.874Z,1005.62
2019-02-21T10:58:09.914Z,1005.64
2019-02-21T10:59:09.955Z,1005.61
2019-02-21T11:00:10.023Z,1005.67
2019-02-21T11:01:10.033Z,1005.65
2019-02-21T11:02:10.075Z,1005.63
2019-02-21T11:03:10.115Z,1005.59
2019-02-21T11:04:10.153Z,1005.54
2019-02-21T11:05:10.293Z,1005.47
2019-02-21T11:06:10.234Z,1005.43
2019-02-21T11:07:10.289Z,1005.43
2019-02-21T11:08:10.313Z,1005.44
2019-02-21T11:09:10.353Z,1005.43
2019-02-21T11:10:10.395Z,1005.43
2019-02-21T11:11:10.442Z,1005.49
2019-02-21T11:12:10.473Z,1005.48
2019-02-21T11:13:10.514Z,1005.46
2019-02-21T11:14:10.554Z,1005.51
2019-02-21T11:15:10.594Z,1005.48
2019-02-21T11:16:10.633Z,1005.44
2019-02-21T11:17:10.673Z,1005.41
2019-02-21T11:18:10.721Z,1005.34
2019-02-21T11:19:10.755Z,1005.27
2019-02-21T11:20:10.794Z,1005.28
2019-02-21T11:21:10.835Z,1005.28
2019-02-21T11:22:10.878Z,1005.32
2019-02-21T11:23:10.924Z,1005.30
2019-02-21T11:24:10.971Z,1005.29
2019-02-21T11:25:11.003Z,1005.28
2019-02-21T11:26:11.036Z,1005.23
2019-02-21T11:27:11.086Z,1005.23
2019-02-21T11:28:11.117Z,1005.17
2019-02-21T11:29:11.158Z,1005.18
2019-02-21T11:30:11.200Z,1005.17
2019-02-21T11:31:11.237Z,1005.19
2019-02-21T11:32:11.277Z,1005.18
2019-02-21T11:33:11.393Z,1005.23
2019-02-21T11:34:11.360Z,1005.19
2019-02-21T11:35:11.409Z,1005.20
2019-02-21T11:36:11.440Z,1005.20
2019-02-21T11:37:11.481Z,1005.19
2019-02-21T11:38:11.523Z,1005.20
2019-02-21T11:39:11.580Z,1005.20
2019-02-21T11:40:11.607Z,1005.18
2019-02-21T11:41:11.645Z,1005.11
2019-02-21T11:42:11.704Z,1005.10
2019-02-21T11:43:11.730Z,1005.09
2019-02-21T11:44:11.769Z,1005.06
2019-02-21T11:45:11.812Z,1005.00
2019-02-21T11:46:11.855Z,1004.95
2019-02-21T11:47:11.899Z,1004.97
2019-02-21T11:48:11.935Z,1004.94
2019-02-21T11:49:11.978Z,1004.95
2019-02-21T11:50:12.021Z,1004.93
2019-02-21T11:51:12.131Z,1004.89
2019-02-21T11:52:12.102Z,1004.86
2019-02-21T11:53:12.145Z,1004.81
2019-02-21T11:54:14.592Z,1004.81
2019-02-21T11:55:12.230Z,1004.78
2019-02-21T11:56:12.273Z,1004.77
2019-02-21T11:57:12.314Z,1004.85
2019-02-21T11:58:12.355Z,1004.85
2019-02-21T11:59:12.409Z,1004.85
2019-02-21T12:00:12.439Z,1004.86
2019-02-21T12:01:12.481Z,1004.79
2019-02-21T12:02:12.523Z,1004.82
2019-02-21T12:03:12.566Z,1004.78
2019-02-21T12:04:12.608Z,1004.77
2019-02-21T12:05:17.369Z,1004.71
2019-02-21T12:06:12.694Z,1004.73