createdAt,value
2023-01-06T00:01:36.769Z,10.83
2023-01-06T00:04:06.196Z,12.97
2023-01-06T00:06:35.248Z,13.43
2023-01-06T00:09:05.771Z,12.50
2023-01-06T00:11:35.152Z,11.27
2023-01-06T00:14:06.512Z,10.50
2023-01-06T00:16:35.628Z,12.53
2023-01-06T00:19:04.742Z,12.47
2023-01-06T00:21:33.742Z,12.30
2023-01-06T00:24:02.790Z,10.90
2023-01-06T00:26:31.922Z,12.40
2023-01-06T00:29:01.533Z,14.03
2023-01-06T00:31:32.306Z,11.53
2023-01-06T00:34:01.342Z,13.27
2023-01-06T00:36:30.712Z,11.73
2023-01-06T00:38:59.751Z,10.73
2023-01-06T00:41:46.133Z,11.07
2023-01-06T00:44:15.141Z,12.60
2023-01-06T00:46:45.832Z,8.17
2023-01-06T00:49:14.865Z,11.77
2023-01-06T00:51:43.888Z,10.37
2023-01-06T00:54:14.789Z,12.90
2023-01-06T00:56:45.453Z,10.90
2023-01-06T00:59:15.988Z,9.23
2023-01-06T01:01:48.389Z,9.97
2023-01-06T01:04:18.079Z,9.73
2023-01-06T01:06:48.449Z,11.63
2023-01-06T01:09:21.658Z,10.60
2023-01-06T01:12:08.496Z,11.33
2023-01-06T01:14:38.020Z,9.87
2023-01-06T01:17:09.581Z,6.27
2023-01-06T01:19:39.428Z,10.70
2023-01-06T01:22:09.259Z,7.97
2023-01-06T01:24:39.190Z,11.40
2023-01-06T01:27:08.696Z,10.80
2023-01-06T01:29:37.647Z,7.50
2023-01-06T01:32:08.390Z,7.53
2023-01-06T01:34:37.901Z,7.80
2023-01-06T01:37:06.700Z,9.80
2023-01-06T01:39:35.647Z,9.73
2023-01-06T01:42:08.043Z,5.77
2023-01-06T01:45:06.889Z,9.80
2023-01-06T01:47:50.959Z,11.07
2023-01-06T01:50:29.760Z,13.23
2023-01-06T01:53:03.555Z,6.60
2023-01-06T01:55:35.101Z,7.20
2023-01-06T01:58:08.040Z,8.03
2023-01-06T02:00:37.852Z,6.53
2023-01-06T02:03:09.270Z,10.63
2023-01-06T02:05:42.730Z,9.23
2023-01-06T02:08:22.752Z,7.03
2023-01-06T02:10:51.789Z,8.37
2023-01-06T02:13:21.028Z,8.77
2023-01-06T02:15:50.906Z,9.03
2023-01-06T02:18:39.001Z,9.57
2023-01-06T02:21:28.822Z,8.27
2023-01-06T02:24:34.202Z,10.03
2023-01-06T02:27:44.867Z,10.27
2023-01-06T02:30:40.358Z,6.33
2023-01-06T02:33:20.940Z,8.70
2023-01-06T02:36:01.102Z,6.47
2023-01-06T02:38:42.052Z,7.73
2023-01-06T02:41:20.455Z,5.27
2023-01-06T02:43:59.880Z,6.70
2023-01-06T02:46:44.159Z,7.77
2023-01-06T02:49:22.616Z,9.73
2023-01-06T02:51:57.596Z,9.13
2023-01-06T02:54:33.681Z,10.67
2023-01-06T02:57:09.380Z,8.80
2023-01-06T02:59:43.368Z,8.47
2023-01-06T03:02:13.347Z,10.17
2023-01-06T03:04:49.843Z,7.67
2023-01-06T03:07:22.638Z,10.83
2023-01-06T03:09:54.807Z,8.27
2023-01-06T03:12:32.140Z,10.57
2023-01-06T03:15:01.776Z,18.10
2023-01-06T03:17:32.832Z,15.67
2023-01-06T03:20:03.374Z,9.33
2023-01-06T03:22:35.136Z,8.33
2023-01-06T03:25:03.890Z,11.87
2023-01-06T03:27:33.054Z,8.80
2023-01-06T03:30:03.116Z,9.17
2023-01-06T03:32:39.501Z,12.93
2023-01-06T03:35:35.506Z,8.80
2023-01-06T03:38:15.578Z,10.20
2023-01-06T03:40:52.775Z,9.93
2023-01-06T03:43:27.368Z,10.83
2023-01-06T03:46:05.044Z,13.00
2023-01-06T03:48:50.656Z,11.97
2023-01-06T03:51:32.010Z,13.40
2023-01-06T03:54:07.109Z,10.47
2023-01-06T03:56:40.914Z,12.33
2023-01-06T03:59:15.051Z,11.40
2023-01-06T04:01:46.104Z,10.50
2023-01-06T04:04:17.302Z,9.77
2023-01-06T04:06:47.848Z,8.73
2023-01-06T04:09:17.208Z,9.23
2023-01-06T04:12:04.174Z,8.60
2023-01-06T04:14:36.239Z,9.83
2023-01-06T04:17:05.547Z,8.03
2023-01-06T04:19:35.247Z,8.33
2023-01-06T04:22:06.435Z,10.10
2023-01-06T04:24:35.922Z,9.27
2023-01-06T04:27:05.120Z,10.03
2023-01-06T04:29:34.205Z,8.33
2023-01-06T04:32:03.244Z,8.77
2023-01-06T04:34:32.532Z,7.67
2023-01-06T04:37:01.976Z,8.00
2023-01-06T04:39:32.676Z,9.83
2023-01-06T04:42:01.800Z,7.73
2023-01-06T04:44:30.737Z,11.10
2023-01-06T04:46:59.467Z,11.50
2023-01-06T04:49:28.541Z,14.27
2023-01-06T04:51:57.563Z,12.43
2023-01-06T04:54:26.604Z,11.97
2023-01-06T04:56:57.143Z,10.03
2023-01-06T04:59:26.187Z,9.00
2023-01-06T05:01:55.018Z,8.33
2023-01-06T05:04:23.827Z,7.80
2023-01-06T05:06:52.854Z,7.87
2023-01-06T05:09:21.813Z,6.57
2023-01-06T05:11:50.922Z,8.20
2023-01-06T05:14:21.673Z,5.87
2023-01-06T05:16:50.524Z,6.73
2023-01-06T05:19:19.500Z,7.47
2023-01-06T05:21:48.341Z,7.83
2023-01-06T05:24:17.370Z,8.93
2023-01-06T05:26:46.320Z,7.60
2023-01-06T05:29:18.313Z,8.40
2023-01-06T05:31:48.821Z,8.70
2023-01-06T05:34:17.860Z,10.00
2023-01-06T05:36:46.915Z,6.30
2023-01-06T05:39:15.697Z,9.90
2023-01-06T05:41:44.736Z,8.10
2023-01-06T05:44:13.607Z,8.67
2023-01-06T05:46:42.810Z,8.87
2023-01-06T05:49:13.525Z,7.23
2023-01-06T05:51:42.463Z,6.03
2023-01-06T05:54:11.747Z,5.43
2023-01-06T05:56:40.874Z,4.90
2023-01-06T05:59:09.884Z,5.20
2023-01-06T06:01:39.129Z,6.57
2023-01-06T06:04:08.238Z,7.03
2023-01-06T06:06:38.955Z,8.17
2023-01-06T06:09:08.308Z,7.57
2023-01-06T06:11:37.195Z,9.10
2023-01-06T06:14:06.166Z,12.40
2023-01-06T06:16:35.229Z,17.20
2023-01-06T06:19:04.525Z,9.20
2023-01-06T06:21:33.539Z,9.87
2023-01-06T06:24:04.168Z,12.13
2023-01-06T06:26:33.207Z,8.97
2023-01-06T06:29:02.231Z,8.90
2023-01-06T06:31:31.332Z,8.23
2023-01-06T06:34:01.992Z,9.17
2023-01-06T06:36:31.908Z,7.37
2023-01-06T06:39:01.943Z,8.40
2023-01-06T06:41:32.716Z,6.20
2023-01-06T06:44:01.907Z,6.50
2023-01-06T06:46:30.701Z,7.23
2023-01-06T06:48:59.696Z,6.30
2023-01-06T06:51:28.670Z,11.63
2023-01-06T06:53:57.453Z,6.10
2023-01-06T06:56:26.676Z,8.30
2023-01-06T06:58:57.339Z,9.00
2023-01-06T07:01:26.296Z,10.77
2023-01-06T07:03:55.406Z,11.87
2023-01-06T07:06:28.063Z,11.13
2023-01-06T07:08:57.890Z,9.70
2023-01-06T07:11:26.953Z,11.00
2023-01-06T07:13:57.407Z,8.93
2023-01-06T07:16:26.860Z,7.43
2023-01-06T07:18:55.817Z,11.90
2023-01-06T07:21:24.980Z,6.13
2023-01-06T07:23:53.762Z,8.03
2023-01-06T07:26:22.404Z,7.80
2023-01-06T07:28:51.257Z,7.03
2023-01-06T07:31:21.361Z,7.87
2023-01-06T07:33:50.419Z,7.90
2023-01-06T07:36:19.115Z,6.93
2023-01-06T07:38:47.870Z,6.50
2023-01-06T07:41:16.537Z,9.10
2023-01-06T07:43:45.278Z,8.37
2023-01-06T07:46:14.027Z,6.73
2023-01-06T07:48:44.068Z,7.43
2023-01-06T07:51:12.710Z,6.27
2023-01-06T07:53:41.467Z,9.37
2023-01-06T07:56:10.136Z,6.43
2023-01-06T07:58:38.847Z,6.77
2023-01-06T08:01:08.299Z,8.47
2023-01-06T08:03:37.135Z,6.37
2023-01-06T08:06:11.920Z,8.60
2023-01-06T08:08:42.539Z,7.93
2023-01-06T08:11:13.582Z,8.60
2023-01-06T08:13:42.352Z,9.50
2023-01-06T08:16:12.107Z,16.63
2023-01-06T08:18:41.174Z,15.97
2023-01-06T08:21:12.672Z,13.70
2023-01-06T08:23:41.739Z,13.97
2023-01-06T08:26:13.708Z,6.60
2023-01-06T08:28:43.496Z,7.93
2023-01-06T08:31:13.358Z,8.70
2023-01-06T08:33:42.280Z,10.67
2023-01-06T08:36:15.072Z,14.73
2023-01-06T08:38:44.297Z,10.00
2023-01-06T08:41:13.764Z,9.70
2023-01-06T08:43:45.599Z,11.00
2023-01-06T08:46:17.406Z,8.80
2023-01-06T08:48:46.513Z,10.07
2023-01-06T08:51:20.799Z,11.27
2023-01-06T08:53:49.758Z,9.97
2023-01-06T08:56:20.237Z,7.53
2023-01-06T08:58:52.955Z,7.20
2023-01-06T09:01:24.709Z,7.40
2023-01-06T09:03:53.599Z,8.60
2023-01-06T09:06:23.799Z,13.23
2023-01-06T09:08:53.641Z,8.67
2023-01-06T09:11:22.671Z,7.63
2023-01-06T09:13:52.128Z,5.70
2023-01-06T09:16:21.911Z,8.23
2023-01-06T09:18:50.619Z,9.63
2023-01-06T09:21:21.315Z,7.30
2023-01-06T09:23:51.789Z,6.00
2023-01-06T09:26:21.669Z,6.67
2023-01-06T09:28:50.433Z,11.47
2023-01-06T09:31:19.371Z,6.70
2023-01-06T09:33:48.500Z,6.23
2023-01-06T09:36:17.152Z,8.10
2023-01-06T09:38:45.864Z,6.90
2023-01-06T09:42:05.184Z,6.63
2023-01-06T09:44:42.107Z,10.90
2023-01-06T09:47:14.060Z,11.50
2023-01-06T09:49:48.110Z,10.00
2023-01-06T09:52:24.852Z,8.73
2023-01-06T09:54:57.115Z,6.70
2023-01-06T09:57:32.009Z,5.63
2023-01-06T10:00:05.372Z,5.83
2023-01-06T10:02:38.479Z,6.23
2023-01-06T10:05:22.426Z,7.50
2023-01-06T10:07:57.688Z,8.23
2023-01-06T10:10:35.349Z,68.30
2023-01-06T10:13:26.575Z,18.03
2023-01-06T10:16:04.789Z,14.63
2023-01-06T10:18:41.486Z,13.83
2023-01-06T10:21:18.743Z,10.37
2023-01-06T10:24:16.282Z,16.37
2023-01-06T10:26:47.089Z,13.30
2023-01-06T10:29:18.321Z,14.20
2023-01-06T10:31:50.455Z,13.17
2023-01-06T10:34:23.255Z,10.13
2023-01-06T10:36:57.637Z,21.63
2023-01-06T10:39:28.997Z,11.37
2023-01-06T10:42:25.843Z,14.23
2023-01-06T10:44:54.837Z,8.70
2023-01-06T10:47:29.887Z,10.30
2023-01-06T10:49:59.764Z,11.43
2023-01-06T10:52:29.213Z,9.57
2023-01-06T10:55:03.631Z,9.00
2023-01-06T10:57:40.028Z,9.40
2023-01-06T11:00:12.149Z,9.77
2023-01-06T11:02:46.147Z,10.60
2023-01-06T11:05:17.704Z,13.00
2023-01-06T11:07:49.191Z,13.40
2023-01-06T11:10:27.754Z,13.67
2023-01-06T11:12:58.760Z,13.77
2023-01-06T11:15:35.705Z,15.13
2023-01-06T11:18:07.087Z,18.03
2023-01-06T11:20:36.315Z,14.97
2023-01-06T11:23:15.563Z,15.23
2023-01-06T11:25:44.269Z,18.27
2023-01-06T11:28:17.400Z,21.33
2023-01-06T11:30:52.084Z,20.43
2023-01-06T11:33:24.354Z,19.00
2023-01-06T11:35:54.160Z,17.87
2023-01-06T11:38:23.893Z,18.63
2023-01-06T11:40:54.738Z,23.23
2023-01-06T11:43:30.710Z,19.43
2023-01-06T11:46:03.561Z,17.37
2023-01-06T11:48:37.229Z,22.43
2023-01-06T11:51:08.104Z,18.27
2023-01-06T11:53:39.336Z,20.17
2023-01-06T11:56:18.465Z,29.10
2023-01-06T11:58:55.065Z,23.00
2023-01-06T12:01:31.122Z,27.00
2023-01-06T12:04:12.045Z,25.03
2023-01-06T12:06:43.776Z,25.77
2023-01-06T12:09:19.305Z,22.93
2023-01-06T12:11:50.501Z,26.77
2023-01-06T12:14:29.880Z,27.50
2023-01-06T12:17:07.952Z,32.27
2023-01-06T12:19:43.865Z,23.83
2023-01-06T12:22:23.810Z,25.03
2023-01-06T12:24:53.956Z,26.50
2023-01-06T12:27:32.992Z,28.93
2023-01-06T12:30:06.905Z,27.10
2023-01-06T12:32:40.980Z,30.90
2023-01-06T12:35:16.928Z,26.47
2023-01-06T12:37:51.840Z,24.00
2023-01-06T12:40:29.011Z,24.83
2023-01-06T12:43:03.877Z,24.63
2023-01-06T12:45:43.476Z,23.00
2023-01-06T12:48:22.229Z,20.17
2023-01-06T12:50:57.148Z,24.27
2023-01-06T12:53:28.454Z,24.20
2023-01-06T12:56:17.184Z,24.60
2023-01-06T12:58:57.131Z,21.50
2023-01-06T13:01:37.288Z,30.37
2023-01-06T13:04:59.516Z,19.43
2023-01-06T13:07:41.239Z,18.27
2023-01-06T13:10:20.900Z,17.73
2023-01-06T13:13:05.764Z,14.47
2023-01-06T13:15:38.276Z,18.97
2023-01-06T13:18:16.421Z,17.33
2023-01-06T13:20:50.321Z,16.90
2023-01-06T13:23:50.673Z,16.83
2023-01-06T13:26:46.918Z,16.53
2023-01-06T13:29:26.040Z,19.57
2023-01-06T13:32:17.504Z,20.87
2023-01-06T13:35:05.351Z,22.83
2023-01-06T13:37:39.210Z,22.43
2023-01-06T13:40:15.583Z,26.63
2023-01-06T13:42:48.950Z,23.67
2023-01-06T13:45:22.519Z,26.90
2023-01-06T13:47:52.504Z,29.10
2023-01-06T13:50:22.094Z,28.10
2023-01-06T13:52:52.234Z,27.47
2023-01-06T13:55:40.435Z,28.23
2023-01-06T13:58:38.694Z,31.50
2023-01-06T14:01:09.632Z,26.23
2023-01-06T14:03:40.118Z,29.33
2023-01-06T14:06:13.568Z,29.53
2023-01-06T14:08:51.812Z,31.90
2023-01-06T14:11:27.473Z,30.17
2023-01-06T14:13:58.669Z,31.80
2023-01-06T14:16:46.023Z,42.97
2023-01-06T14:19:19.109Z,27.07
2023-01-06T14:21:50.380Z,34.30
2023-01-06T14:24:24.791Z,29.13
2023-01-06T14:27:02.541Z,27.77
2023-01-06T14:30:06.279Z,30.27
2023-01-06T14:33:05.720Z,28.40
2023-01-06T14:35:42.139Z,33.27
2023-01-06T14:38:22.990Z,29.67
2023-01-06T14:40:57.568Z,45.53
2023-01-06T14:43:52.767Z,58.57
2023-01-06T14:46:26.264Z,76.87
2023-01-06T14:48:59.438Z,73.23
2023-01-06T14:51:30.210Z,39.20
2023-01-06T14:54:06.744Z,60.07
2023-01-06T14:56:36.252Z,34.63
2023-01-06T14:59:22.836Z,37.77
2023-01-06T15:02:01.211Z,48.77
2023-01-06T15:04:32.379Z,53.90
2023-01-06T15:07:17.117Z,31.17
2023-01-06T15:09:46.545Z,37.93
2023-01-06T15:12:26.595Z,39.40
2023-01-06T15:14:57.365Z,35.83
2023-01-06T15:17:26.438Z,40.87
2023-01-06T15:19:55.627Z,28.63
2023-01-06T15:22:26.555Z,30.80
2023-01-06T15:24:56.621Z,34.17
2023-01-06T15:27:25.489Z,35.27
2023-01-06T15:29:57.350Z,26.70
2023-01-06T15:32:28.283Z,31.53
2023-01-06T15:34:59.574Z,25.97
2023-01-06T15:37:34.868Z,33.50
2023-01-06T15:40:06.532Z,35.93
2023-01-06T15:42:36.354Z,36.80
2023-01-06T15:45:08.171Z,26.93
2023-01-06T15:47:42.170Z,41.13
2023-01-06T15:50:18.498Z,29.47
2023-01-06T15:52:49.956Z,37.63
2023-01-06T15:55:26.785Z,37.80
2023-01-06T15:58:00.299Z,33.80
2023-01-06T16:00:32.909Z,32.63
2023-01-06T16:03:01.870Z,30.37
2023-01-06T16:05:36.294Z,31.53
2023-01-06T16:08:07.054Z,31.23
2023-01-06T16:10:37.935Z,28.30
2023-01-06T16:13:18.656Z,29.90
2023-01-06T16:15:51.066Z,29.40
2023-01-06T16:18:29.216Z,29.77
2023-01-06T16:20:58.771Z,36.83
2023-01-06T16:23:35.090Z,31.27
2023-01-06T16:26:12.999Z,29.53
2023-01-06T16:28:49.124Z,31.17
2023-01-06T16:31:32.768Z,40.07
2023-01-06T16:34:25.585Z,36.37
2023-01-06T16:36:57.467Z,32.47
2023-01-06T16:39:27.413Z,34.77
2023-01-06T16:42:42.292Z,37.80
2023-01-06T16:45:22.914Z,35.03
2023-01-06T16:48:09.576Z,41.17
2023-01-06T16:50:41.552Z,37.53
2023-01-06T16:53:16.264Z,36.47
2023-01-06T16:55:45.761Z,39.63
2023-01-06T16:58:17.324Z,37.10
2023-01-06T17:00:51.575Z,37.47
2023-01-06T17:03:23.947Z,34.00
2023-01-06T17:05:53.082Z,35.43
2023-01-06T17:08:27.010Z,35.20
2023-01-06T17:10:56.175Z,34.83
2023-01-06T17:13:39.024Z,33.90
2023-01-06T17:16:17.035Z,37.90
2023-01-06T17:18:52.442Z,33.27
2023-01-06T17:21:24.680Z,38.47
2023-01-06T17:23:56.695Z,38.10
2023-01-06T17:26:25.654Z,37.47
2023-01-06T17:28:57.483Z,36.97
2023-01-06T17:31:32.905Z,34.87
2023-01-06T17:34:12.723Z,33.20
2023-01-06T17:36:43.747Z,30.67
2023-01-06T17:39:17.320Z,34.20
2023-01-06T17:41:46.307Z,35.10
2023-01-06T17:44:17.937Z,36.27
2023-01-06T17:46:47.853Z,30.23
2023-01-06T17:49:36.584Z,29.37
2023-01-06T17:52:19.672Z,35.93
2023-01-06T17:55:15.464Z,36.27
2023-01-06T17:57:47.165Z,39.10
2023-01-06T18:00:25.803Z,35.73
2023-01-06T18:03:00.648Z,33.80
2023-01-06T18:06:06.103Z,37.17
2023-01-06T18:08:38.725Z,35.83
2023-01-06T18:11:27.335Z,35.87
2023-01-06T18:13:57.544Z,40.53
2023-01-06T18:16:33.072Z,39.80
2023-01-06T18:19:20.945Z,39.13
2023-01-06T18:21:49.966Z,39.90
2023-01-06T18:24:24.722Z,39.50
2023-01-06T18:26:57.178Z,41.10
2023-01-06T18:29:29.692Z,41.17
2023-01-06T18:32:17.425Z,41.37
2023-01-06T18:34:47.270Z,36.53
2023-01-06T18:37:17.871Z,38.10
2023-01-06T18:39:52.125Z,37.87
2023-01-06T18:42:25.643Z,36.40
2023-01-06T18:45:04.068Z,37.13
2023-01-06T18:47:36.547Z,35.83
2023-01-06T18:50:32.791Z,32.53
2023-01-06T18:53:06.872Z,32.27
2023-01-06T18:55:43.044Z,31.83
2023-01-06T18:58:30.018Z,30.77
2023-01-06T19:01:02.268Z,31.47
2023-01-06T19:03:39.057Z,27.40
2023-01-06T19:06:35.942Z,28.90
2023-01-06T19:09:19.707Z,30.37
2023-01-06T19:11:57.584Z,29.13
2023-01-06T19:14:26.935Z,33.40
2023-01-06T19:16:57.779Z,29.53
2023-01-06T19:19:33.196Z,30.17
2023-01-06T19:22:15.583Z,31.50
2023-01-06T19:24:49.640Z,27.40
2023-01-06T19:27:41.047Z,27.37
2023-01-06T19:30:36.834Z,27.50
2023-01-06T19:33:20.257Z,30.43
2023-01-06T19:35:50.865Z,27.67
2023-01-06T19:38:27.070Z,26.33
2023-01-06T19:40:58.955Z,29.87
2023-01-06T19:43:33.609Z,24.77
2023-01-06T19:46:06.161Z,25.10
2023-01-06T19:48:40.297Z,26.97
2023-01-06T19:51:27.588Z,24.70
2023-01-06T19:54:01.123Z,23.83
2023-01-06T19:56:34.717Z,27.03
2023-01-06T19:59:13.555Z,23.73
2023-01-06T20:01:43.575Z,24.87
2023-01-06T20:04:20.941Z,23.23
2023-01-06T20:06:50.913Z,21.93
2023-01-06T20:09:21.759Z,19.57
2023-01-06T20:11:52.163Z,20.03
2023-01-06T20:14:24.308Z,19.30
2023-01-06T20:16:54.406Z,18.13
2023-01-06T20:19:24.897Z,18.70
2023-01-06T20:21:55.175Z,20.33
2023-01-06T20:24:24.978Z,20.67
2023-01-06T20:26:55.343Z,20.77
2023-01-06T20:29:26.510Z,20.13
2023-01-06T20:31:56.770Z,19.27
2023-01-06T20:34:26.576Z,19.50
2023-01-06T20:36:56.239Z,20.03
2023-01-06T20:39:25.856Z,21.47
2023-01-06T20:41:56.622Z,20.97
2023-01-06T20:44:27.844Z,21.23
2023-01-06T20:46:57.740Z,22.70
2023-01-06T20:49:27.752Z,19.77
2023-01-06T20:51:57.491Z,18.93
2023-01-06T20:54:27.303Z,20.10
2023-01-06T20:56:57.341Z,21.77
2023-01-06T20:59:28.617Z,19.30
2023-01-06T21:01:58.526Z,19.00
2023-01-06T21:04:28.739Z,21.40
2023-01-06T21:06:58.100Z,20.37
2023-01-06T21:09:29.251Z,17.10
2023-01-06T21:11:58.849Z,19.03
2023-01-06T21:14:30.936Z,19.73
2023-01-06T21:17:01.112Z,21.60
2023-01-06T21:19:31.061Z,21.70
2023-01-06T21:22:00.746Z,20.37
2023-01-06T21:24:30.056Z,21.07
2023-01-06T21:26:59.764Z,23.77
2023-01-06T21:29:30.504Z,20.77
2023-01-06T21:31:59.500Z,22.17
2023-01-06T21:34:29.036Z,21.47
2023-01-06T21:36:57.969Z,23.37
2023-01-06T21:39:27.342Z,21.00
2023-01-06T21:42:13.723Z,19.23
2023-01-06T21:44:44.814Z,19.93
2023-01-06T21:47:14.697Z,27.20
2023-01-06T21:49:45.212Z,20.30
2023-01-06T21:52:15.447Z,20.30
2023-01-06T21:54:45.647Z,21.87
2023-01-06T21:57:15.090Z,21.63
2023-01-06T21:59:45.926Z,21.60
2023-01-06T22:02:16.777Z,18.80
2023-01-06T22:04:45.961Z,18.87
2023-01-06T22:07:15.588Z,18.17
2023-01-06T22:09:45.758Z,18.87
2023-01-06T22:12:17.446Z,16.83
2023-01-06T22:14:49.387Z,17.07
2023-01-06T22:17:19.292Z,17.67
2023-01-06T22:19:50.111Z,17.60
2023-01-06T22:22:21.350Z,17.97
2023-01-06T22:24:51.988Z,18.90
2023-01-06T22:27:21.016Z,20.07
2023-01-06T22:29:51.629Z,20.20
2023-01-06T22:32:20.719Z,20.65
2023-01-06T22:34:49.395Z,22.80
2023-01-06T22:37:18.295Z,21.87
2023-01-06T22:39:47.270Z,23.60
2023-01-06T22:42:16.393Z,19.67
2023-01-06T22:44:45.403Z,18.60
2023-01-06T22:47:15.919Z,22.67
2023-01-06T22:49:45.027Z,21.30
2023-01-06T22:52:14.087Z,19.70
2023-01-06T22:54:43.180Z,18.40
2023-01-06T22:57:11.981Z,15.50
2023-01-06T22:59:40.974Z,19.47
2023-01-06T23:02:11.682Z,15.40
2023-01-06T23:04:43.224Z,18.80
2023-01-06T23:07:12.904Z,16.93
2023-01-06T23:09:41.791Z,19.27
2023-01-06T23:12:10.948Z,18.90
2023-01-06T23:14:39.599Z,17.97
2023-01-06T23:17:08.627Z,20.53
2023-01-06T23:19:37.336Z,20.40
2023-01-06T23:22:07.805Z,21.23
2023-01-06T23:24:36.680Z,22.23
2023-01-06T23:27:05.769Z,26.00
2023-01-06T23:29:34.537Z,27.20
2023-01-06T23:32:03.454Z,21.80
2023-01-06T23:34:32.625Z,24.23
2023-01-06T23:37:01.686Z,22.67
2023-01-06T23:39:32.141Z,19.73
2023-01-06T23:42:01.205Z,22.77
2023-01-06T23:44:30.109Z,21.50
2023-01-06T23:46:59.090Z,18.67
2023-01-06T23:49:28.134Z,20.87
2023-01-06T23:51:57.175Z,21.80
2023-01-06T23:54:26.260Z,23.87
2023-01-06T23:56:56.938Z,22.10
2023-01-06T23:59:25.682Z,19.00
