createdAt,value
2022-08-29T00:02:12.043Z,20.00
2022-08-29T00:05:05.848Z,19.90
2022-08-29T00:07:41.731Z,19.90
2022-08-29T00:10:18.258Z,20.00
2022-08-29T00:12:53.559Z,19.90
2022-08-29T00:15:29.807Z,20.00
2022-08-29T00:18:09.153Z,20.00
2022-08-29T00:20:44.578Z,20.10
2022-08-29T00:23:20.268Z,20.20
2022-08-29T00:25:55.849Z,20.30
2022-08-29T00:28:31.546Z,20.40
2022-08-29T00:52:15.985Z,21.90
2022-08-29T01:21:21.673Z,21.40
2022-08-29T01:24:07.747Z,21.30
2022-08-29T01:29:29.037Z,20.80
2022-08-29T01:32:04.552Z,20.70
2022-08-29T01:34:40.680Z,20.50
2022-08-29T01:37:21.013Z,20.30
2022-08-29T01:39:56.945Z,20.10
2022-08-29T01:42:37.434Z,20.00
2022-08-29T01:45:14.945Z,19.90
2022-08-29T01:47:52.198Z,19.70
2022-08-29T01:50:27.870Z,19.60
2022-08-29T01:53:04.064Z,19.70
2022-08-29T01:55:39.607Z,19.60
2022-08-29T01:58:18.059Z,19.60
2022-08-29T02:00:53.605Z,19.70
2022-08-29T02:03:29.635Z,19.60
2022-08-29T02:06:06.882Z,19.80
2022-08-29T02:08:47.143Z,19.60
2022-08-29T02:11:23.294Z,19.60
2022-08-29T02:14:02.781Z,19.70
2022-08-29T02:16:39.079Z,19.70
2022-08-29T02:19:14.781Z,19.70
2022-08-29T02:21:50.144Z,19.80
2022-08-29T02:24:26.501Z,19.80
2022-08-29T02:27:02.798Z,19.60
2022-08-29T02:29:43.706Z,19.60
2022-08-29T02:32:20.471Z,19.70
2022-08-29T02:34:56.063Z,19.50
2022-08-29T02:37:36.263Z,19.40
2022-08-29T02:40:12.624Z,19.40
2022-08-29T02:42:48.675Z,19.40
2022-08-29T02:45:27.157Z,19.30
2022-08-29T02:48:03.453Z,19.30
2022-08-29T02:50:39.578Z,19.40
2022-08-29T02:53:15.390Z,19.40
2022-08-29T02:55:54.053Z,19.40
2022-08-29T02:58:29.849Z,19.40
2022-08-29T03:01:07.865Z,19.40
2022-08-29T03:03:43.949Z,19.40
2022-08-29T03:06:19.933Z,19.30
2022-08-29T03:08:56.216Z,19.30
2022-08-29T03:11:32.782Z,19.40
2022-08-29T03:14:08.568Z,19.50
2022-08-29T03:16:46.207Z,19.50
2022-08-29T03:19:21.924Z,19.50
2022-08-29T03:21:57.464Z,19.40
2022-08-29T03:24:33.816Z,19.30
2022-08-29T03:27:09.821Z,19.30
2022-08-29T03:29:45.549Z,19.40
2022-08-29T03:32:22.808Z,19.40
2022-08-29T03:35:04.894Z,19.50
2022-08-29T03:37:43.470Z,19.50
2022-08-29T03:40:20.731Z,19.50
2022-08-29T03:42:56.486Z,19.50
2022-08-29T03:45:32.141Z,19.60
2022-08-29T03:48:09.643Z,19.50
2022-08-29T03:50:45.238Z,19.50
2022-08-29T03:53:20.614Z,19.50
2022-08-29T03:55:57.371Z,19.50
2022-08-29T03:58:32.629Z,19.40
2022-08-29T04:01:08.722Z,19.50
2022-08-29T04:03:46.140Z,19.50
2022-08-29T04:06:22.069Z,19.50
2022-08-29T04:08:57.856Z,19.50
2022-08-29T04:11:34.055Z,19.50
2022-08-29T04:14:09.795Z,19.50
2022-08-29T04:16:45.275Z,19.50
2022-08-29T04:19:23.283Z,19.50
2022-08-29T04:21:58.860Z,19.50
2022-08-29T04:24:36.128Z,19.50
2022-08-29T04:27:11.702Z,19.50
2022-08-29T04:29:50.031Z,19.50
2022-08-29T04:32:25.496Z,19.50
2022-08-29T04:35:05.086Z,19.50
2022-08-29T04:37:40.449Z,19.50
2022-08-29T04:40:18.854Z,19.50
2022-08-29T04:42:55.039Z,19.50
2022-08-29T04:45:31.091Z,19.40
2022-08-29T04:48:06.780Z,19.40
2022-08-29T04:50:45.429Z,19.40
2022-08-29T04:53:20.909Z,19.40
2022-08-29T04:56:09.457Z,19.40
2022-08-29T04:58:46.924Z,19.40
2022-08-29T05:01:28.480Z,19.30
2022-08-29T05:04:04.368Z,19.20
2022-08-29T05:09:18.935Z,19.00
2022-08-29T05:11:55.369Z,19.20
2022-08-29T05:17:07.828Z,19.20
2022-08-29T05:19:45.893Z,19.20
2022-08-29T05:22:25.099Z,19.10
2022-08-29T05:25:00.896Z,19.00
2022-08-29T05:27:37.102Z,19.10
2022-08-29T05:30:14.375Z,19.10
2022-08-29T05:32:50.224Z,19.10
2022-08-29T05:35:25.917Z,19.00
2022-08-29T05:38:09.355Z,19.00
2022-08-29T05:40:46.004Z,19.00
2022-08-29T05:43:21.689Z,19.00
2022-08-29T05:46:04.639Z,19.20
2022-08-29T05:48:43.445Z,19.00
2022-08-29T05:51:23.633Z,19.00
2022-08-29T05:54:01.583Z,19.00
2022-08-29T05:56:37.509Z,18.90
2022-08-29T05:59:13.239Z,19.00
2022-08-29T06:01:49.233Z,19.00
2022-08-29T06:04:24.646Z,18.90
2022-08-29T06:07:03.739Z,18.90
2022-08-29T06:09:42.661Z,19.00
2022-08-29T06:12:19.922Z,18.90
2022-08-29T06:14:55.732Z,18.90
2022-08-29T06:17:31.341Z,18.90
2022-08-29T06:20:10.209Z,18.60
2022-08-29T06:22:45.995Z,18.90
2022-08-29T06:25:38.481Z,18.80
2022-08-29T06:28:23.798Z,18.80
2022-08-29T06:31:00.696Z,18.80
2022-08-29T06:33:36.279Z,18.80
2022-08-29T06:36:13.294Z,18.80
2022-08-29T06:38:48.788Z,18.80
2022-08-29T06:41:26.611Z,18.80
2022-08-29T06:44:07.154Z,18.70
2022-08-29T06:46:44.205Z,18.70
2022-08-29T06:49:21.395Z,18.70
2022-08-29T06:51:58.629Z,18.70
2022-08-29T06:54:35.091Z,18.60
2022-08-29T06:57:13.386Z,18.60
2022-08-29T06:59:50.985Z,18.50
2022-08-29T07:02:26.446Z,18.60
2022-08-29T07:05:02.120Z,18.60
2022-08-29T07:07:38.966Z,18.50
2022-08-29T07:10:21.584Z,18.50
2022-08-29T07:13:00.037Z,18.60
2022-08-29T07:15:35.437Z,18.50
2022-08-29T07:18:11.085Z,18.50
2022-08-29T07:20:46.899Z,18.50
2022-08-29T07:23:22.552Z,18.40
2022-08-29T07:25:58.469Z,18.50
2022-08-29T07:28:36.603Z,18.50
2022-08-29T07:31:14.405Z,18.50
2022-08-29T07:34:01.832Z,18.50
2022-08-29T07:36:39.385Z,18.40
2022-08-29T07:39:16.560Z,18.40
2022-08-29T07:41:52.530Z,18.50
2022-08-29T07:44:30.332Z,18.50
2022-08-29T07:47:10.254Z,18.50
2022-08-29T07:49:45.748Z,18.50
2022-08-29T07:52:21.223Z,18.40
2022-08-29T07:54:59.581Z,18.40
2022-08-29T07:57:36.996Z,18.40
2022-08-29T08:00:18.418Z,18.50
2022-08-29T08:02:53.884Z,18.40
2022-08-29T08:05:29.698Z,18.40
2022-08-29T08:08:08.783Z,18.40
2022-08-29T08:10:52.197Z,18.40
2022-08-29T08:13:28.090Z,18.40
2022-08-29T08:16:07.666Z,18.30
2022-08-29T08:18:43.831Z,18.30
2022-08-29T08:21:19.997Z,18.30
2022-08-29T08:23:55.801Z,18.30
2022-08-29T08:26:31.596Z,18.30
2022-08-29T08:29:08.075Z,18.30
2022-08-29T08:31:48.421Z,18.20
2022-08-29T08:34:24.040Z,18.20
2022-08-29T08:39:35.990Z,18.30
2022-08-29T08:42:20.683Z,18.20
2022-08-29T08:45:11.606Z,18.20
2022-08-29T08:47:52.629Z,18.20
2022-08-29T08:50:35.298Z,18.20
2022-08-29T08:53:15.378Z,18.20
2022-08-29T08:55:53.277Z,18.20
2022-08-29T08:58:36.789Z,18.20
2022-08-29T09:01:23.431Z,18.20
2022-08-29T09:04:37.437Z,18.20
2022-08-29T09:07:49.943Z,18.20
2022-08-29T09:10:41.797Z,18.20
2022-08-29T09:13:27.178Z,18.20
2022-08-29T09:16:07.186Z,18.20
2022-08-29T09:18:52.678Z,18.20
2022-08-29T09:21:41.631Z,18.30
2022-08-29T09:24:25.478Z,18.20
2022-08-29T09:27:01.893Z,18.20
2022-08-29T09:29:38.987Z,18.20
2022-08-29T09:32:25.192Z,18.20
2022-08-29T09:35:08.972Z,18.20
2022-08-29T09:37:47.507Z,18.20
2022-08-29T09:40:24.264Z,18.20
2022-08-29T09:43:12.467Z,18.20
2022-08-29T09:46:10.050Z,18.20
2022-08-29T09:49:04.014Z,18.20
2022-08-29T09:51:46.471Z,18.20
2022-08-29T09:54:33.539Z,18.20
2022-08-29T09:57:15.751Z,18.20
2022-08-29T09:59:55.327Z,18.20
2022-08-29T10:02:48.192Z,18.10
2022-08-29T10:05:42.386Z,18.20
2022-08-29T10:08:39.742Z,18.20
2022-08-29T10:11:54.266Z,18.20
2022-08-29T10:14:49.776Z,18.20
2022-08-29T10:17:58.193Z,18.30
2022-08-29T10:20:46.999Z,18.20
2022-08-29T10:23:50.617Z,18.20
2022-08-29T10:27:01.275Z,18.20
2022-08-29T10:29:59.811Z,18.20
2022-08-29T10:32:52.404Z,18.20
2022-08-29T10:35:34.098Z,18.20
2022-08-29T10:38:24.045Z,18.20
2022-08-29T10:41:12.093Z,18.20
2022-08-29T10:44:04.726Z,18.20
2022-08-29T10:47:09.738Z,18.20
2022-08-29T10:50:02.839Z,18.20
2022-08-29T10:52:55.182Z,18.20
2022-08-29T10:55:49.924Z,18.20
2022-08-29T10:58:46.076Z,18.10
2022-08-29T11:01:38.535Z,18.20
2022-08-29T11:04:24.492Z,18.20
2022-08-29T11:07:08.543Z,18.20
2022-08-29T11:09:48.923Z,18.10
2022-08-29T11:12:32.270Z,18.20
2022-08-29T11:15:11.246Z,18.20
2022-08-29T11:17:52.278Z,18.20
2022-08-29T11:20:32.062Z,18.20
2022-08-29T11:23:11.478Z,18.20
2022-08-29T11:25:48.701Z,18.20
2022-08-29T11:28:29.790Z,18.20
2022-08-29T11:31:13.782Z,18.20
2022-08-29T11:34:05.405Z,18.30
2022-08-29T11:36:59.057Z,18.30
2022-08-29T11:39:58.956Z,18.30
2022-08-29T11:42:55.201Z,18.30
2022-08-29T11:45:37.445Z,18.20
2022-08-29T11:48:34.525Z,18.30
2022-08-29T11:51:40.056Z,18.20
2022-08-29T11:54:55.776Z,18.20
2022-08-29T11:58:01.742Z,18.20
2022-08-29T12:00:44.140Z,18.20
2022-08-29T12:03:52.463Z,18.30
2022-08-29T12:07:01.664Z,18.20
2022-08-29T12:09:52.790Z,18.20
2022-08-29T12:12:58.219Z,18.20
2022-08-29T12:15:56.696Z,18.20
2022-08-29T12:18:58.667Z,18.20
2022-08-29T12:21:54.161Z,18.20
2022-08-29T12:24:41.550Z,18.20
2022-08-29T12:28:07.345Z,18.10
2022-08-29T12:30:47.427Z,18.10
2022-08-29T12:33:34.405Z,18.20
2022-08-29T12:36:26.805Z,18.10
2022-08-29T12:39:22.736Z,18.10
2022-08-29T12:42:24.730Z,18.10
2022-08-29T12:45:09.479Z,18.10
2022-08-29T12:47:49.735Z,18.10
2022-08-29T12:50:29.983Z,18.10
2022-08-29T12:53:09.010Z,18.10
2022-08-29T12:55:53.748Z,18.10
2022-08-29T12:58:58.266Z,18.10
2022-08-29T13:01:36.823Z,18.10
2022-08-29T13:04:38.138Z,18.10
2022-08-29T13:07:45.989Z,18.00
2022-08-29T13:10:41.161Z,18.10
2022-08-29T13:13:30.142Z,18.10
2022-08-29T13:16:27.064Z,18.10
2022-08-29T13:19:42.760Z,18.10
2022-08-29T13:22:41.930Z,18.10
2022-08-29T13:25:33.022Z,18.00
2022-08-29T13:31:29.354Z,17.90
2022-08-29T13:34:38.954Z,18.00
2022-08-29T13:37:39.932Z,17.90
2022-08-29T13:40:47.407Z,17.90
2022-08-29T13:43:46.494Z,17.90
2022-08-29T14:00:18.353Z,18.00
2022-08-29T14:03:10.850Z,18.00
2022-08-29T14:16:09.047Z,18.10
2022-08-29T14:18:46.570Z,18.10
2022-08-29T14:24:00.819Z,18.10
2022-08-29T14:31:50.399Z,18.10
2022-08-29T14:34:30.907Z,18.10
2022-08-29T14:39:50.501Z,18.10
2022-08-29T14:42:26.703Z,18.10
2022-08-29T15:00:40.828Z,18.10
2022-08-29T15:03:16.451Z,18.10
2022-08-29T15:11:04.580Z,18.00
2022-08-29T15:21:52.971Z,18.00
2022-08-29T15:29:44.486Z,17.80
2022-08-29T15:37:34.721Z,17.80
2022-08-29T19:17:23.563Z,16.90
2022-08-29T19:20:14.853Z,17.00
2022-08-29T19:22:51.054Z,16.90
2022-08-29T19:25:26.880Z,16.90
2022-08-29T19:28:05.540Z,16.90
2022-08-29T19:41:12.569Z,16.90
2022-08-29T19:43:48.895Z,17.00
2022-08-29T20:12:36.941Z,17.00
2022-08-29T20:15:15.696Z,17.10
2022-08-29T20:17:51.232Z,17.10
2022-08-29T20:20:31.151Z,17.10
2022-08-29T20:25:42.168Z,17.10
2022-08-29T20:28:19.290Z,17.10
2022-08-29T20:30:54.810Z,17.10
2022-08-29T20:36:22.872Z,17.00
2022-08-29T21:00:03.971Z,17.00
2022-08-29T21:02:55.318Z,17.00
2022-08-29T23:47:38.934Z,19.50
2022-08-29T23:50:15.842Z,19.80
2022-08-29T23:52:51.709Z,19.80
2022-08-29T23:55:27.616Z,19.90
2022-08-29T23:58:03.423Z,19.90
