createdAt,value
2023-02-28T00:02:50.824Z,100879.72
2023-02-28T00:08:29.190Z,100891.00
2023-02-28T00:19:31.402Z,100896.13
2023-02-28T00:25:11.455Z,100908.38
2023-02-28T00:30:34.796Z,100905.75
2023-02-28T00:41:39.855Z,100917.09
2023-02-28T00:48:06.373Z,100931.19
2023-02-28T00:52:49.991Z,100928.31
2023-02-28T00:58:19.890Z,100950.28
2023-02-28T01:03:46.897Z,100947.66
2023-02-28T01:08:53.351Z,100962.53
2023-02-28T01:14:30.420Z,100963.47
2023-02-28T01:19:43.971Z,100977.53
2023-02-28T01:25:01.201Z,100965.97
2023-02-28T01:30:28.594Z,100970.44
2023-02-28T01:41:45.071Z,100963.66
2023-02-28T01:47:02.325Z,100972.34
2023-02-28T01:52:31.605Z,100982.03
2023-02-28T01:58:14.999Z,100987.31
2023-02-28T02:09:08.866Z,101009.34
2023-02-28T02:14:41.822Z,100999.84
2023-02-28T02:20:33.593Z,101004.34
2023-02-28T02:26:21.858Z,101018.31
2023-02-28T02:32:14.262Z,101011.38
2023-02-28T02:37:53.571Z,101032.47
2023-02-28T02:43:22.307Z,101036.91
2023-02-28T02:48:49.699Z,101041.31
2023-02-28T02:54:40.398Z,101050.13
2023-02-28T03:00:13.694Z,101072.06
2023-02-28T03:05:32.768Z,101068.66
2023-02-28T03:10:53.979Z,101048.69
2023-02-28T03:16:40.354Z,101042.53
2023-02-28T03:22:05.127Z,101034.75
2023-02-28T03:27:25.739Z,101037.41
2023-02-28T03:32:51.203Z,101040.06
2023-02-28T03:38:29.532Z,101030.50
2023-02-28T03:44:07.045Z,101032.22
2023-02-28T03:49:23.410Z,101027.91
2023-02-28T03:55:11.182Z,101021.13
2023-02-28T04:00:28.499Z,101008.19
2023-02-28T04:05:34.528Z,101016.00
2023-02-28T04:16:00.965Z,101018.75
2023-02-28T04:21:05.469Z,101015.34
2023-02-28T04:26:10.988Z,101036.28
2023-02-28T04:31:37.164Z,101041.56
2023-02-28T04:37:11.931Z,101039.84
2023-02-28T04:42:26.536Z,101049.41
2023-02-28T04:48:00.963Z,101047.81
2023-02-28T04:53:10.104Z,101048.72
2023-02-28T04:58:18.249Z,101060.09
2023-02-28T05:03:43.166Z,101065.34
2023-02-28T05:08:56.922Z,101072.34
2023-02-28T05:14:05.787Z,101075.91
2023-02-28T05:19:16.174Z,101089.03
2023-02-28T05:24:28.341Z,101090.81
2023-02-28T05:29:46.663Z,101090.81
2023-02-28T05:40:29.030Z,101110.09
2023-02-28T05:45:33.402Z,101118.84
2023-02-28T05:50:53.800Z,101122.38
2023-02-28T05:56:10.793Z,101132.84
2023-02-28T06:01:51.787Z,101130.28
2023-02-28T06:12:55.415Z,101156.50
2023-02-28T06:19:51.896Z,101160.84
2023-02-28T06:23:47.692Z,101170.47
2023-02-28T06:29:03.103Z,101174.81
2023-02-28T06:34:10.482Z,101186.19
2023-02-28T06:39:41.210Z,101173.16
2023-02-28T06:45:15.829Z,101174.94
2023-02-28T06:50:35.777Z,101190.59
2023-02-28T06:55:59.065Z,101197.66
2023-02-28T07:01:21.088Z,101207.19
2023-02-28T07:06:33.248Z,101210.66
2023-02-28T07:11:49.019Z,101210.72
2023-02-28T07:16:57.728Z,101218.56
2023-02-28T07:22:14.894Z,101215.91
2023-02-28T07:27:59.780Z,101226.44
2023-02-28T07:33:35.359Z,101227.28
2023-02-28T07:38:42.789Z,101230.75
2023-02-28T07:43:54.044Z,101249.94
2023-02-28T07:49:13.278Z,101240.34
2023-02-28T07:54:21.961Z,101250.78
2023-02-28T08:00:05.375Z,101247.19
2023-02-28T08:05:22.393Z,101247.34
2023-02-28T08:10:47.656Z,101257.88
2023-02-28T08:16:08.531Z,101271.06
2023-02-28T08:21:29.092Z,101268.13
2023-02-28T08:26:35.089Z,101270.34
2023-02-28T08:31:44.290Z,101271.53
2023-02-28T08:36:54.454Z,101267.03
2023-02-28T08:42:07.283Z,101272.41
2023-02-28T08:47:21.099Z,101278.72
2023-02-28T08:52:28.871Z,101278.94
2023-02-28T08:57:35.652Z,101271.75
2023-02-28T09:03:13.027Z,101273.47
2023-02-28T09:08:23.904Z,101275.78
2023-02-28T09:13:46.636Z,101281.63
2023-02-28T09:24:35.674Z,101295.31
2023-02-28T09:35:05.147Z,101286.25
2023-02-28T09:40:18.111Z,101299.97
2023-02-28T09:45:30.384Z,101298.38
2023-02-28T09:50:47.778Z,101301.97
2023-02-28T09:56:08.046Z,101301.97
2023-02-28T10:01:33.605Z,101293.38
2023-02-28T10:06:55.661Z,101284.91
2023-02-28T10:12:11.820Z,101270.81
2023-02-28T10:17:54.943Z,101265.38
2023-02-28T10:23:19.811Z,101269.16
2023-02-28T10:28:29.718Z,101267.06
2023-02-28T10:33:38.932Z,101273.34
2023-02-28T10:39:00.516Z,101279.00
2023-02-28T10:44:31.996Z,101261.91
2023-02-28T10:50:03.597Z,101261.53
2023-02-28T10:55:28.057Z,101242.00
2023-02-28T11:00:42.153Z,101243.59
2023-02-28T11:05:53.633Z,101246.50
2023-02-28T11:11:17.166Z,101252.44
2023-02-28T11:16:36.929Z,101244.50
2023-02-28T11:22:09.914Z,101229.00
2023-02-28T11:27:47.624Z,101243.84
2023-02-28T15:39:48.589Z,100921.38
2023-02-28T15:44:52.334Z,100926.75
2023-02-28T15:50:01.193Z,100926.91
2023-02-28T15:55:19.315Z,100919.25
2023-02-28T16:00:26.512Z,100918.72
2023-02-28T16:05:36.712Z,100915.75
2023-02-28T16:10:41.950Z,100915.28
2023-02-28T16:15:46.065Z,100909.41
2023-02-28T16:20:49.640Z,100909.31
2023-02-28T16:25:54.227Z,100900.91
2023-02-28T16:30:57.499Z,100897.94
2023-02-28T16:36:01.172Z,100895.09
2023-02-28T16:41:07.557Z,100891.47
2023-02-28T16:46:13.216Z,100895.09
2023-02-28T16:51:17.580Z,100885.66
2023-02-28T16:56:24.361Z,100898.63
2023-02-28T17:01:28.873Z,100892.59
2023-02-28T17:06:33.364Z,100892.50
2023-02-28T17:11:38.004Z,100898.94
2023-02-28T17:16:43.243Z,100894.66
