createdAt,value
2023-04-28T00:00:12.552Z,101378.56
2023-04-28T00:02:38.966Z,101383.56
2023-04-28T00:05:05.498Z,101387.09
2023-04-28T00:07:31.967Z,101391.84
2023-04-28T00:09:58.399Z,101381.50
2023-04-28T00:12:24.835Z,101391.69
2023-04-28T00:14:51.520Z,101377.03
2023-04-28T00:17:18.331Z,101378.88
2023-04-28T00:19:44.690Z,101382.41
2023-04-28T00:22:11.146Z,101384.94
2023-04-28T00:24:37.607Z,101384.94
2023-04-28T00:27:04.035Z,101387.00
2023-04-28T00:29:30.569Z,101381.63
2023-04-28T00:31:57.218Z,101376.69
2023-04-28T00:34:23.612Z,101375.50
2023-04-28T00:36:50.030Z,101376.72
2023-04-28T00:39:16.665Z,101373.59
2023-04-28T00:41:44.262Z,101371.34
2023-04-28T00:44:10.570Z,101364.31
2023-04-28T00:46:36.966Z,101361.25
2023-04-28T00:49:03.636Z,101360.19
2023-04-28T00:51:32.557Z,101355.03
2023-04-28T00:53:59.612Z,101351.34
2023-04-28T00:56:26.016Z,101351.34
2023-04-28T00:58:52.467Z,101352.38
2023-04-28T01:01:19.044Z,101345.38
2023-04-28T01:03:50.295Z,101335.66
2023-04-28T01:06:23.034Z,101338.34
2023-04-28T01:08:50.771Z,101330.53
2023-04-28T01:11:17.578Z,101329.25
2023-04-28T01:13:44.008Z,101340.88
2023-04-28T01:16:11.101Z,101335.91
2023-04-28T01:18:39.638Z,101335.91
2023-04-28T01:21:06.238Z,101332.59
2023-04-28T01:23:32.990Z,101333.22
2023-04-28T01:25:59.553Z,101332.59
2023-04-28T01:28:25.834Z,101333.06
2023-04-28T01:30:52.174Z,101332.44
2023-04-28T01:33:18.644Z,101331.84
2023-04-28T01:35:45.311Z,101326.91
2023-04-28T01:38:11.934Z,101330.41
2023-04-28T01:40:38.422Z,101325.25
2023-04-28T01:43:04.741Z,101323.81
2023-04-28T01:45:31.898Z,101322.41
2023-04-28T01:47:58.256Z,101323.00
2023-04-28T01:50:25.741Z,101315.97
2023-04-28T01:52:52.172Z,101319.72
2023-04-28T01:55:18.553Z,101323.41
2023-04-28T01:57:45.475Z,101322.81
2023-04-28T02:00:12.030Z,101324.47
2023-04-28T02:02:39.159Z,101322.19
2023-04-28T02:05:06.385Z,101322.44
2023-04-28T02:07:32.788Z,101325.94
2023-04-28T02:09:59.163Z,101314.59
2023-04-28T02:12:25.600Z,101315.59
2023-04-28T02:14:51.923Z,101313.97
2023-04-28T02:17:18.363Z,101302.16
2023-04-28T02:19:44.720Z,101311.72
2023-04-28T02:22:11.305Z,101309.84
2023-04-28T02:24:37.659Z,101300.34
2023-04-28T02:27:04.108Z,101301.41
2023-04-28T02:29:30.506Z,101306.56
2023-04-28T02:31:57.119Z,101307.56
2023-04-28T02:37:16.909Z,101298.31
2023-04-28T02:39:43.328Z,101301.81
2023-04-28T02:42:09.742Z,101303.91
2023-04-28T02:44:36.555Z,101296.44
2023-04-28T02:47:02.969Z,101305.34
2023-04-28T02:49:29.518Z,101302.50
2023-04-28T02:51:56.229Z,101297.91
2023-04-28T02:54:22.863Z,101297.09
2023-04-28T02:56:49.405Z,101288.41
2023-04-28T02:59:15.847Z,101282.19
2023-04-28T03:01:42.266Z,101285.91
2023-04-28T03:04:09.444Z,101280.97
2023-04-28T03:06:35.926Z,101283.66
2023-04-28T03:09:02.487Z,101275.81
2023-04-28T03:11:28.880Z,101274.13
2023-04-28T03:13:55.245Z,101267.13
2023-04-28T03:16:21.586Z,101274.38
2023-04-28T03:18:48.082Z,101258.66
2023-04-28T03:21:15.012Z,101263.44
2023-04-28T03:23:41.377Z,101259.72
2023-04-28T03:26:08.153Z,101252.66
2023-04-28T03:28:35.055Z,101250.22
2023-04-28T03:31:02.746Z,101252.09
2023-04-28T03:33:29.078Z,101252.50
2023-04-28T03:35:55.569Z,101252.50
2023-04-28T03:38:23.030Z,101253.56
2023-04-28T03:40:49.458Z,101250.03
2023-04-28T03:43:15.811Z,101253.56
2023-04-28T03:45:42.204Z,101250.28
2023-04-28T03:48:08.663Z,101251.28
2023-04-28T03:50:35.191Z,101256.88
2023-04-28T03:53:01.837Z,101260.03
2023-04-28T03:55:28.419Z,101259.81
2023-04-28T03:57:54.865Z,101259.41
2023-04-28T04:00:21.249Z,101253.22
2023-04-28T04:02:48.045Z,101250.53
2023-04-28T04:05:14.780Z,101251.53
2023-04-28T04:07:41.258Z,101246.16
2023-04-28T04:10:07.681Z,101243.09
2023-04-28T04:12:33.985Z,101247.44
2023-04-28T04:15:01.780Z,101242.50
2023-04-28T04:17:29.717Z,101244.34
2023-04-28T04:19:56.919Z,101242.25
2023-04-28T04:22:23.241Z,101239.81
2023-04-28T04:24:49.749Z,101233.81
2023-04-28T04:27:16.180Z,101233.81
2023-04-28T04:29:42.468Z,101230.53
2023-04-28T04:32:08.819Z,101227.84
2023-04-28T04:34:35.589Z,101223.72
2023-04-28T04:37:01.989Z,101221.03
2023-04-28T04:39:28.315Z,101219.38
2023-04-28T04:41:54.726Z,101219.38
2023-04-28T04:44:21.037Z,101218.97
2023-04-28T04:46:49.020Z,101211.31
2023-04-28T04:49:15.515Z,101216.69
2023-04-28T04:51:42.046Z,101218.78
2023-04-28T04:54:08.509Z,101213.59
2023-04-28T04:56:34.907Z,101205.75
2023-04-28T04:59:01.414Z,101197.91
2023-04-28T05:01:27.844Z,101203.28
2023-04-28T05:03:54.632Z,101205.97
2023-04-28T05:06:21.265Z,101205.97
2023-04-28T05:08:47.637Z,101194.63
2023-04-28T05:11:13.983Z,101194.41
2023-04-28T05:13:40.675Z,101193.38
2023-04-28T05:16:07.292Z,101193.38
2023-04-28T05:18:33.772Z,101193.38
2023-04-28T05:21:00.074Z,101187.56
2023-04-28T05:23:26.588Z,101188.38
2023-04-28T05:25:53.120Z,101185.91
2023-04-28T05:28:21.973Z,101184.88
2023-04-28T05:30:48.835Z,101184.63
2023-04-28T05:33:15.512Z,101184.25
2023-04-28T05:35:41.906Z,101183.84
2023-04-28T05:38:08.757Z,101191.06
2023-04-28T05:40:35.148Z,101182.03
2023-04-28T05:43:02.795Z,101183.75
2023-04-28T05:45:29.453Z,101183.50
2023-04-28T05:47:55.946Z,101177.31
2023-04-28T05:50:22.336Z,101175.22
2023-04-28T05:52:48.923Z,101177.31
2023-04-28T05:55:15.459Z,101174.44
2023-04-28T05:57:49.675Z,101169.25
2023-04-28T06:00:18.988Z,101172.38
2023-04-28T06:02:45.772Z,101171.94
2023-04-28T06:05:12.540Z,101166.56
2023-04-28T06:07:39.272Z,101157.69
2023-04-28T06:10:05.884Z,101160.56
2023-04-28T06:12:32.318Z,101161.63
2023-04-28T06:14:58.712Z,101158.94
2023-04-28T06:17:25.230Z,101148.41
2023-04-28T06:19:51.630Z,101154.22
2023-04-28T06:22:18.050Z,101156.28
2023-04-28T06:24:44.308Z,101148.22
2023-04-28T06:27:10.736Z,101146.38
2023-04-28T06:29:37.573Z,101143.72
2023-04-28T06:32:04.019Z,101142.91
2023-04-28T06:34:30.341Z,101136.06
2023-04-28T06:36:56.755Z,101142.25
2023-04-28T06:39:23.461Z,101137.69
2023-04-28T06:41:49.757Z,101142.91
2023-04-28T06:44:16.544Z,101131.91
2023-04-28T06:46:43.336Z,101130.84
2023-04-28T06:49:09.750Z,101128.53
2023-04-28T06:51:36.530Z,101127.41
2023-04-28T06:54:03.060Z,101126.53
2023-04-28T06:56:29.584Z,101122.59
2023-04-28T06:58:55.978Z,101135.63
2023-04-28T07:01:22.389Z,101112.41
2023-04-28T07:03:49.214Z,101117.22
2023-04-28T07:06:16.007Z,101117.78
2023-04-28T07:08:42.319Z,101114.72
2023-04-28T07:11:08.740Z,101112.88
2023-04-28T07:13:35.189Z,101116.00
2023-04-28T07:16:02.067Z,101108.31
2023-04-28T07:18:28.534Z,101106.88
2023-04-28T07:20:55.036Z,101099.88
2023-04-28T07:23:21.408Z,101100.50
2023-04-28T07:25:47.828Z,101099.03
2023-04-28T07:28:14.226Z,101105.72
2023-04-28T07:30:40.700Z,101098.03
2023-04-28T07:33:07.385Z,101094.88
2023-04-28T07:35:33.794Z,101086.22
2023-04-28T07:38:00.188Z,101095.38
2023-04-28T07:40:26.623Z,101090.97
2023-04-28T07:42:53.087Z,101083.31
2023-04-28T07:45:19.536Z,101081.28
2023-04-28T07:47:46.178Z,101074.84
2023-04-28T07:50:12.713Z,101071.16
2023-04-28T07:52:39.225Z,101065.03
2023-04-28T07:55:06.363Z,101061.25
2023-04-28T07:57:32.836Z,101062.47
2023-04-28T07:59:59.167Z,101063.19
2023-04-28T08:02:25.934Z,101058.41
2023-04-28T08:04:52.522Z,101053.66
2023-04-28T08:07:19.043Z,101054.34
2023-04-28T08:09:45.404Z,101053.09
2023-04-28T08:12:11.772Z,101049.25
2023-04-28T08:14:38.218Z,101048.28
2023-04-28T08:17:04.762Z,101045.13
2023-04-28T08:19:31.743Z,101043.75
2023-04-28T08:21:58.186Z,101036.50
2023-04-28T08:24:24.687Z,101033.53
2023-04-28T08:26:51.051Z,101047.19
2023-04-28T08:29:17.419Z,101030.22
2023-04-28T08:31:44.170Z,101031.53
2023-04-28T08:34:10.641Z,101034.91
2023-04-28T08:36:37.198Z,101031.53
2023-04-28T08:39:03.608Z,101025.59
2023-04-28T08:41:29.990Z,101026.56
2023-04-28T08:43:56.702Z,101029.03
2023-04-28T08:46:23.170Z,101025.91
2023-04-28T08:48:49.809Z,101017.94
2023-04-28T08:51:16.361Z,101005.25
2023-04-28T08:54:06.138Z,101009.41
2023-04-28T08:56:29.160Z,101010.94
2023-04-28T08:58:55.573Z,101007.47
2023-04-28T09:01:21.987Z,101001.72
2023-04-28T09:03:48.553Z,101003.41
2023-04-28T09:06:16.863Z,100993.78
2023-04-28T09:08:43.291Z,100987.16
2023-04-28T09:11:09.708Z,100987.78
2023-04-28T09:13:36.071Z,100985.78
2023-04-28T09:16:02.451Z,100986.81
2023-04-28T09:18:28.765Z,100982.72
2023-04-28T09:20:55.664Z,100979.59
2023-04-28T09:23:22.258Z,100977.34
2023-04-28T09:25:58.476Z,100977.34
2023-04-28T09:28:24.888Z,100972.19
2023-04-28T09:30:51.476Z,100972.63
2023-04-28T09:33:17.994Z,100965.63
2023-04-28T09:35:44.415Z,100970.31
2023-04-28T09:38:11.338Z,100964.78
2023-04-28T09:40:38.507Z,100958.16
2023-04-28T09:43:15.295Z,100957.34
2023-04-28T09:45:47.865Z,100960.25
2023-04-28T09:48:14.285Z,100949.50
2023-04-28T09:50:40.737Z,100946.00
2023-04-28T09:53:07.583Z,100940.41
2023-04-28T09:55:33.916Z,100933.84
2023-04-28T09:58:00.326Z,100941.31
2023-04-28T10:00:27.101Z,100942.09
2023-04-28T10:02:53.636Z,100943.97
2023-04-28T10:05:20.846Z,100935.09
2023-04-28T10:07:47.361Z,100933.47
2023-04-28T10:10:13.778Z,100921.47
2023-04-28T10:12:40.217Z,100926.41
2023-04-28T10:15:06.606Z,100919.41
2023-04-28T10:17:33.046Z,100912.78
2023-04-28T10:19:59.511Z,100911.34
2023-04-28T10:22:26.264Z,100909.72
2023-04-28T10:24:52.652Z,100910.09
2023-04-28T10:27:19.745Z,100908.69
2023-04-28T10:29:46.191Z,100890.94
2023-04-28T10:32:13.116Z,100891.31
2023-04-28T10:34:39.557Z,100884.50
2023-04-28T10:37:05.979Z,100878.09
2023-04-28T10:39:32.441Z,100888.84
2023-04-28T10:41:59.362Z,100882.66
2023-04-28T10:44:25.660Z,100868.81
2023-04-28T10:46:53.481Z,100874.19
2023-04-28T10:49:19.970Z,100872.50
2023-04-28T10:51:46.528Z,100860.13
2023-04-28T10:54:12.887Z,100859.09
2023-04-28T10:56:41.375Z,100859.31
2023-04-28T10:59:08.409Z,100855.81
2023-04-28T11:01:35.172Z,100853.72
2023-04-28T11:04:01.936Z,100850.06
2023-04-28T11:06:28.767Z,100844.94
2023-04-28T11:08:55.278Z,100841.03
2023-04-28T11:11:21.971Z,100849.25
2023-04-28T11:13:48.668Z,100847.16
2023-04-28T11:16:15.439Z,100841.78
2023-04-28T11:18:42.414Z,100838.06
2023-04-28T11:21:09.096Z,100846.72
2023-04-28T11:23:35.510Z,100841.72
2023-04-28T11:26:01.894Z,100834.72
2023-04-28T11:28:28.689Z,100840.09
2023-04-28T11:30:55.159Z,100837.41
2023-04-28T11:33:21.623Z,100828.06
2023-04-28T11:35:47.964Z,100823.31
2023-04-28T11:38:14.777Z,100831.59
2023-04-28T11:40:41.746Z,100833.00
2023-04-28T11:43:08.125Z,100830.19
2023-04-28T11:45:34.514Z,100824.16
2023-04-28T11:48:01.017Z,100831.25
2023-04-28T11:50:27.660Z,100817.63
2023-04-28T11:52:54.151Z,100827.56
2023-04-28T11:55:20.598Z,100815.97
2023-04-28T11:57:46.975Z,100815.97
2023-04-28T12:00:13.362Z,100808.97
2023-04-28T12:02:40.195Z,100814.94
2023-04-28T12:05:06.753Z,100811.44
2023-04-28T12:07:33.930Z,100805.47
2023-04-28T12:10:00.255Z,100808.97
2023-04-28T12:12:39.579Z,100807.94
2023-04-28T12:15:12.203Z,100800.09
2023-04-28T12:17:39.618Z,100800.94
2023-04-28T12:20:05.898Z,100795.56
2023-04-28T12:22:32.232Z,100792.03
2023-04-28T12:24:58.680Z,100795.56
2023-04-28T12:27:25.516Z,100792.88
2023-04-28T12:29:51.899Z,100782.94
2023-04-28T12:32:18.322Z,100784.59
2023-04-28T12:34:46.218Z,100784.81
2023-04-28T12:37:12.530Z,100782.72
2023-04-28T12:39:39.767Z,100784.38
2023-04-28T12:42:06.530Z,100785.41
2023-04-28T12:44:32.957Z,100775.72
2023-04-28T12:47:01.225Z,100774.88
2023-04-28T12:49:27.788Z,100771.97
2023-04-28T12:51:54.120Z,100765.81
2023-04-28T12:54:20.761Z,100760.22
2023-04-28T12:56:47.511Z,100765.34
2023-04-28T12:59:13.836Z,100759.63
2023-04-28T13:01:40.241Z,100755.44
2023-04-28T13:04:07.295Z,100748.88
2023-04-28T13:06:33.869Z,100753.41
2023-04-28T13:09:00.340Z,100751.56
2023-04-28T13:11:27.047Z,100746.81
2023-04-28T13:13:53.888Z,100747.03
2023-04-28T13:16:20.285Z,100739.78
2023-04-28T13:18:46.569Z,100735.44
2023-04-28T13:21:13.106Z,100739.78
2023-04-28T13:23:39.632Z,100725.34
2023-04-28T13:26:06.355Z,100728.22
2023-04-28T13:28:32.788Z,100726.34
2023-04-28T13:30:59.562Z,100719.34
2023-04-28T13:33:26.199Z,100716.22
2023-04-28T13:35:52.858Z,100712.34
2023-04-28T13:38:19.563Z,100708.38
2023-04-28T13:40:46.151Z,100706.75
2023-04-28T13:43:12.852Z,100703.25
2023-04-28T13:45:39.265Z,100705.72
2023-04-28T13:48:05.656Z,100692.50
2023-04-28T13:50:32.359Z,100709.66
2023-04-28T13:52:58.708Z,100697.66
2023-04-28T13:55:25.100Z,100698.91
2023-04-28T13:57:52.598Z,100694.13
2023-04-28T14:00:19.044Z,100699.50
2023-04-28T14:02:45.517Z,100695.41
2023-04-28T14:05:11.965Z,100690.88
2023-04-28T14:07:38.347Z,100688.19
2023-04-28T14:10:05.204Z,100687.13
2023-04-28T14:12:31.586Z,100684.88
2023-04-28T14:14:57.984Z,100685.28
2023-04-28T14:17:25.124Z,100694.59
2023-04-28T14:19:52.359Z,100692.72
2023-04-28T14:22:18.668Z,100686.31
2023-04-28T14:24:45.249Z,100687.56
2023-04-28T14:27:11.991Z,100689.25
2023-04-28T14:29:38.298Z,100689.47
2023-04-28T14:32:04.733Z,100692.72
2023-04-28T14:34:31.351Z,100694.59
2023-04-28T14:36:57.762Z,100698.91
2023-04-28T14:39:24.189Z,100701.00
2023-04-28T14:41:50.780Z,100707.19
2023-04-28T14:44:17.149Z,100702.88
2023-04-28T14:46:44.897Z,100707.41
2023-04-28T14:49:11.335Z,100711.50
2023-04-28T14:51:38.436Z,100711.72
2023-04-28T14:54:05.046Z,100705.56
2023-04-28T14:56:33.373Z,100710.09
2023-04-28T14:59:00.273Z,100709.03
2023-04-28T15:01:26.676Z,100718.97
2023-04-28T15:03:53.262Z,100715.47
2023-04-28T15:06:19.850Z,100710.94
2023-04-28T15:08:46.535Z,100713.63
2023-04-28T15:11:13.131Z,100707.19
2023-04-28T15:13:41.001Z,100708.25
2023-04-28T15:16:08.813Z,100706.38
2023-04-28T15:18:36.854Z,100712.56
2023-04-28T15:21:03.483Z,100706.38
2023-04-28T15:23:29.895Z,100713.41
2023-04-28T15:25:56.572Z,100709.88
2023-04-28T15:28:23.310Z,100708.03
2023-04-28T15:30:49.672Z,100712.56
2023-04-28T15:33:16.088Z,100717.09
2023-04-28T15:35:43.059Z,100710.94
2023-04-28T15:38:09.650Z,100711.72
2023-04-28T15:40:36.150Z,100711.50
2023-04-28T15:43:02.848Z,100709.88
2023-04-28T15:45:29.419Z,100709.88
2023-04-28T15:47:56.387Z,100709.88
2023-04-28T15:50:22.699Z,100715.25
2023-04-28T15:52:49.160Z,100702.88
2023-04-28T15:55:16.068Z,100702.88
2023-04-28T15:57:42.358Z,100700.41
2023-04-28T16:00:08.688Z,100695.88
2023-04-28T16:02:35.212Z,100692.34
2023-04-28T16:05:01.751Z,100681.41
2023-04-28T16:07:28.202Z,100682.47
2023-04-28T16:09:54.982Z,100678.94
2023-04-28T16:12:21.329Z,100675.22
2023-04-28T16:14:47.621Z,100673.34
2023-04-28T16:17:13.943Z,100673.78
2023-04-28T16:19:40.243Z,100663.88
2023-04-28T16:22:06.679Z,100665.75
2023-04-28T16:24:33.005Z,100663.28
2023-04-28T16:26:59.452Z,100671.53
2023-04-28T16:29:25.866Z,100666.19
2023-04-28T16:31:54.505Z,100661.88
2023-04-28T16:34:21.211Z,100662.69
2023-04-28T16:36:47.597Z,100658.38
2023-04-28T16:39:14.030Z,100651.75
2023-04-28T16:41:41.004Z,100652.75
2023-04-28T16:44:07.347Z,100650.06
2023-04-28T16:46:34.813Z,100654.41
2023-04-28T16:49:01.189Z,100644.50
2023-04-28T16:51:27.654Z,100640.16
2023-04-28T16:53:54.079Z,100631.91
2023-04-28T16:56:20.528Z,100637.03
2023-04-28T16:58:47.019Z,100635.38
2023-04-28T17:01:13.404Z,100631.06
2023-04-28T17:03:40.307Z,100625.25
2023-04-28T17:06:07.081Z,100619.91
2023-04-28T17:08:33.520Z,100619.91
2023-04-28T17:11:01.137Z,100616.38
2023-04-28T17:13:27.711Z,100623.63
2023-04-28T17:15:54.125Z,100627.94
2023-04-28T17:18:20.723Z,100627.94
2023-04-28T17:20:47.094Z,100629.00
2023-04-28T17:23:14.022Z,100620.94
2023-04-28T17:25:40.565Z,100623.84
2023-04-28T17:28:06.901Z,100613.69
2023-04-28T17:30:33.527Z,100614.53
2023-04-28T17:33:00.130Z,100605.41
2023-04-28T17:35:26.529Z,100608.94
2023-04-28T17:37:53.089Z,100614.31
2023-04-28T17:40:19.467Z,100610.56
2023-04-28T17:42:46.101Z,100611.41
2023-04-28T17:45:13.267Z,100608.72
2023-04-28T17:47:40.038Z,100608.94
2023-04-28T17:50:06.347Z,100605.19
2023-04-28T17:52:32.771Z,100609.50
2023-04-28T17:54:59.111Z,100613.84
2023-04-28T17:57:25.526Z,100611.63
2023-04-28T17:59:51.910Z,100599.81
2023-04-28T18:02:18.348Z,100603.34
2023-04-28T18:04:44.747Z,100607.66
2023-04-28T18:07:11.236Z,100602.28
2023-04-28T18:09:37.683Z,100613.03
2023-04-28T18:12:04.103Z,100606.59
2023-04-28T18:14:30.532Z,100602.28
2023-04-28T18:16:56.893Z,100604.97
2023-04-28T18:19:23.545Z,100605.78
2023-04-28T18:21:50.127Z,100603.94
2023-04-28T18:24:17.089Z,100605.56
2023-04-28T18:26:43.498Z,100597.72
2023-04-28T18:29:09.896Z,100597.72
2023-04-28T18:31:36.361Z,100590.50
2023-04-28T18:34:03.117Z,100597.72
2023-04-28T18:36:29.455Z,100597.97
2023-04-28T18:38:55.914Z,100604.97
2023-04-28T18:41:22.192Z,100601.47
2023-04-28T18:43:48.634Z,100606.81
2023-04-28T18:46:15.037Z,100601.47
2023-04-28T18:48:41.600Z,100608.47
2023-04-28T18:51:07.999Z,100611.41
2023-04-28T18:53:34.588Z,100606.03
2023-04-28T18:56:03.754Z,100611.41
2023-04-28T18:58:30.345Z,100611.41
2023-04-28T19:00:57.303Z,100606.81
2023-04-28T19:03:23.824Z,100608.72
2023-04-28T19:05:50.275Z,100614.09
2023-04-28T19:08:16.596Z,100615.94
2023-04-28T19:10:43.275Z,100604.38
2023-04-28T19:13:10.027Z,100608.72
2023-04-28T19:15:36.593Z,100609.72
2023-04-28T19:18:03.132Z,100614.31
2023-04-28T19:20:30.098Z,100611.41
2023-04-28T19:22:57.213Z,100610.78
2023-04-28T19:25:23.918Z,100608.94
2023-04-28T19:27:50.573Z,100607.06
2023-04-28T19:30:16.946Z,100605.19
2023-04-28T19:32:43.430Z,100606.03
2023-04-28T19:35:09.869Z,100607.06
2023-04-28T19:37:36.170Z,100604.38
2023-04-28T19:40:02.901Z,100608.94
2023-04-28T19:42:29.689Z,100607.06
2023-04-28T19:44:55.976Z,100605.19
2023-04-28T19:47:22.542Z,100606.03
2023-04-28T19:49:49.197Z,100614.88
2023-04-28T19:52:16.058Z,100612.19
2023-04-28T19:54:42.479Z,100614.09
2023-04-28T19:57:09.437Z,100606.03
2023-04-28T19:59:35.830Z,100606.03
2023-04-28T20:02:02.332Z,100608.72
2023-04-28T20:04:29.164Z,100607.66
2023-04-28T20:06:55.972Z,100607.66
2023-04-28T20:09:22.362Z,100613.03
2023-04-28T20:11:48.725Z,100613.84
2023-04-28T20:14:15.145Z,100603.09
2023-04-28T20:16:41.530Z,100606.59
2023-04-28T20:19:08.330Z,100604.97
2023-04-28T20:21:34.766Z,100601.25
2023-04-28T20:24:01.510Z,100596.69
2023-04-28T20:26:27.913Z,100595.88
2023-04-28T20:28:54.707Z,100586.19
2023-04-28T20:31:21.390Z,100591.56
2023-04-28T20:33:48.041Z,100582.44
2023-04-28T20:36:14.690Z,100584.31
2023-04-28T20:38:41.115Z,100593.19
2023-04-28T20:41:07.476Z,100584.31
2023-04-28T20:43:34.316Z,100587.81
2023-04-28T20:46:00.942Z,100580.59
2023-04-28T20:48:27.668Z,100578.72
2023-04-28T20:50:53.984Z,100577.09
2023-04-28T20:53:20.436Z,100570.66
2023-04-28T20:55:46.743Z,100567.19
2023-04-28T20:58:13.095Z,100565.50
2023-04-28T21:00:39.757Z,100560.16
2023-04-28T21:03:06.320Z,100574.41
2023-04-28T21:05:33.106Z,100567.41
2023-04-28T21:07:59.472Z,100562.03
2023-04-28T21:10:26.092Z,100563.66
2023-04-28T21:12:52.496Z,100557.72
2023-04-28T21:15:18.865Z,100550.25
2023-04-28T21:17:45.433Z,100550.25
2023-04-28T21:20:11.827Z,100550.25
2023-04-28T21:22:38.462Z,100552.91
2023-04-28T21:25:05.173Z,100546.50
2023-04-28T21:27:31.783Z,100546.72
2023-04-28T21:29:58.266Z,100546.50
2023-04-28T21:32:25.159Z,100544.03
2023-04-28T21:34:51.725Z,100539.50
2023-04-28T21:37:18.086Z,100536.00
2023-04-28T21:39:45.091Z,100534.13
2023-04-28T21:42:11.446Z,100519.66
2023-04-28T21:44:37.765Z,100529.59
2023-04-28T21:47:04.157Z,100529.59
2023-04-28T21:49:30.533Z,100527.72
2023-04-28T21:51:57.014Z,100530.63
2023-04-28T21:54:23.379Z,100523.41
2023-04-28T21:56:49.840Z,100527.94
2023-04-28T21:59:16.250Z,100529.59
2023-04-28T22:01:43.297Z,100529.59
2023-04-28T22:04:09.994Z,100526.09
2023-04-28T22:06:36.557Z,100532.28
2023-04-28T22:09:03.134Z,100523.41
2023-04-28T22:11:29.542Z,100518.84
2023-04-28T22:13:55.958Z,100516.19
2023-04-28T22:16:24.256Z,100518.03
2023-04-28T22:18:50.756Z,100501.09
2023-04-28T22:21:17.152Z,100511.03
2023-04-28T22:23:43.531Z,100511.03
2023-04-28T22:26:10.124Z,100517.19
2023-04-28T22:28:36.944Z,100512.66
2023-04-28T22:31:03.294Z,100503.78
2023-04-28T22:33:29.662Z,100511.59
2023-04-28T22:35:56.141Z,100504.59
2023-04-28T22:38:23.769Z,100505.66
2023-04-28T22:40:50.413Z,100503.78
2023-04-28T22:43:17.350Z,100508.34
2023-04-28T22:45:43.915Z,100508.91
2023-04-28T22:48:10.413Z,100501.91
2023-04-28T22:50:37.789Z,100495.72
2023-04-28T22:53:04.293Z,100493.03
2023-04-28T22:55:32.670Z,100495.72
2023-04-28T22:57:59.334Z,100488.72
2023-04-28T23:00:25.739Z,100486.88
2023-04-28T23:02:52.549Z,100479.88
2023-04-28T23:05:18.881Z,100481.50
2023-04-28T23:07:45.711Z,100477.19
2023-04-28T23:10:14.266Z,100480.69
2023-04-28T23:12:41.326Z,100478.81
2023-04-28T23:15:08.173Z,100474.25
2023-04-28T23:17:34.726Z,100469.94
2023-04-28T23:20:10.998Z,100469.94
2023-04-28T23:22:37.795Z,100470.78
2023-04-28T23:25:04.158Z,100458.97
2023-04-28T23:27:30.669Z,100458.97
2023-04-28T23:29:57.054Z,100452.78
2023-04-28T23:32:23.461Z,100448.47
2023-04-28T23:34:49.993Z,100457.34
2023-04-28T23:37:16.471Z,100446.63
2023-04-28T23:39:43.168Z,100439.63
2023-04-28T23:42:09.472Z,100442.03
2023-04-28T23:44:35.977Z,100431.56
2023-04-28T23:47:02.636Z,100428.06
2023-04-28T23:49:29.291Z,100423.50
2023-04-28T23:51:55.764Z,100420.00
2023-04-28T23:54:22.326Z,100419.16
2023-04-28T23:56:48.858Z,100414.84
2023-04-28T23:59:15.269Z,100413.78
