createdAt,value
2022-11-18T00:01:23.026Z,100.00
2022-11-18T00:03:51.496Z,100.00
2022-11-18T00:06:23.169Z,100.00
2022-11-18T00:08:50.844Z,100.00
2022-11-18T00:11:37.854Z,100.00
2022-11-18T00:14:21.396Z,100.00
2022-11-18T00:17:01.188Z,100.00
2022-11-18T00:19:29.635Z,100.00
2022-11-18T00:21:57.440Z,100.00
2022-11-18T00:24:25.489Z,100.00
2022-11-18T00:26:54.223Z,100.00
2022-11-18T00:29:22.528Z,100.00
2022-11-18T00:31:51.302Z,100.00
2022-11-18T00:34:19.393Z,100.00
2022-11-18T00:36:47.328Z,100.00
2022-11-18T00:39:16.192Z,100.00
2022-11-18T00:42:02.374Z,100.00
2022-11-18T00:44:29.798Z,100.00
2022-11-18T00:46:57.206Z,100.00
2022-11-18T00:49:24.929Z,100.00
2022-11-18T00:51:52.768Z,100.00
2022-11-18T00:54:20.159Z,100.00
2022-11-18T00:56:48.134Z,100.00
2022-11-18T00:59:15.802Z,100.00
2022-11-18T01:01:43.866Z,100.00
2022-11-18T01:04:11.655Z,100.00
2022-11-18T01:06:38.927Z,100.00
2022-11-18T01:09:07.286Z,100.00
2022-11-18T01:11:53.387Z,100.00
2022-11-18T01:14:24.039Z,100.00
2022-11-18T01:16:53.707Z,100.00
2022-11-18T01:19:21.502Z,100.00
2022-11-18T01:21:49.155Z,100.00
2022-11-18T01:24:17.003Z,100.00
2022-11-18T01:26:44.498Z,100.00
2022-11-18T01:29:11.825Z,100.00
2022-11-18T01:31:55.666Z,100.00
2022-11-18T01:34:29.137Z,100.00
2022-11-18T01:36:57.334Z,100.00
2022-11-18T01:39:24.963Z,100.00
2022-11-18T01:41:52.771Z,100.00
2022-11-18T01:44:38.640Z,100.00
2022-11-18T01:47:06.395Z,100.00
2022-11-18T01:49:33.840Z,100.00
2022-11-18T01:52:01.513Z,100.00
2022-11-18T01:54:37.450Z,100.00
2022-11-18T01:57:07.479Z,100.00
2022-11-18T01:59:36.135Z,100.00
2022-11-18T02:02:06.496Z,100.00
2022-11-18T02:04:34.517Z,100.00
2022-11-18T02:07:02.363Z,100.00
2022-11-18T02:09:30.591Z,100.00
2022-11-18T02:11:58.109Z,100.00
2022-11-18T02:14:30.501Z,100.00
2022-11-18T02:17:21.055Z,100.00
2022-11-18T02:19:48.575Z,100.00
2022-11-18T02:22:31.080Z,100.00
2022-11-18T02:25:13.709Z,100.00
2022-11-18T02:27:59.628Z,100.00
2022-11-18T02:30:30.268Z,100.00
2022-11-18T02:33:00.698Z,100.00
2022-11-18T02:35:28.478Z,100.00
2022-11-18T02:38:02.229Z,100.00
2022-11-18T02:40:31.925Z,100.00
2022-11-18T02:43:04.800Z,100.00
2022-11-18T02:45:33.093Z,100.00
2022-11-18T02:48:04.355Z,100.00
2022-11-18T02:50:34.149Z,100.00
2022-11-18T02:53:03.260Z,100.00
2022-11-18T02:55:32.984Z,100.00
2022-11-18T02:58:01.410Z,100.00
2022-11-18T03:00:28.859Z,100.00
2022-11-18T03:02:56.214Z,100.00
2022-11-18T03:05:30.517Z,100.00
2022-11-18T03:08:01.528Z,100.00
2022-11-18T03:10:32.477Z,100.00
2022-11-18T03:13:08.784Z,100.00
2022-11-18T03:15:36.975Z,100.00
2022-11-18T03:18:14.991Z,100.00
2022-11-18T03:20:48.884Z,100.00
2022-11-18T03:23:29.133Z,100.00
2022-11-18T03:25:56.466Z,100.00
2022-11-18T03:28:27.278Z,100.00
2022-11-18T03:31:15.277Z,100.00
2022-11-18T03:33:47.085Z,100.00
2022-11-18T03:36:16.590Z,100.00
2022-11-18T03:38:51.741Z,100.00
2022-11-18T03:41:21.180Z,100.00
2022-11-18T03:43:56.254Z,100.00
2022-11-18T03:46:26.000Z,100.00
2022-11-18T03:48:55.262Z,100.00
2022-11-18T03:51:24.748Z,100.00
2022-11-18T03:53:54.863Z,100.00
2022-11-18T03:56:25.829Z,100.00
2022-11-18T03:59:13.387Z,100.00
2022-11-18T04:01:47.304Z,100.00
2022-11-18T04:04:14.989Z,100.00
2022-11-18T04:06:46.334Z,100.00
2022-11-18T04:09:19.008Z,100.00
2022-11-18T04:12:05.007Z,100.00
2022-11-18T04:14:35.279Z,100.00
2022-11-18T04:17:10.578Z,100.00
2022-11-18T04:19:38.162Z,100.00
2022-11-18T04:22:05.560Z,100.00
2022-11-18T04:24:33.264Z,100.00
2022-11-18T04:27:02.683Z,100.00
2022-11-18T04:29:30.559Z,100.00
2022-11-18T04:31:58.190Z,100.00
2022-11-18T04:34:25.707Z,100.00
2022-11-18T04:36:53.034Z,100.00
2022-11-18T04:39:20.443Z,100.00
2022-11-18T04:41:57.278Z,100.00
2022-11-18T04:44:26.211Z,100.00
2022-11-18T04:46:54.527Z,100.00
2022-11-18T04:49:22.353Z,100.00
2022-11-18T04:51:49.775Z,100.00
2022-11-18T04:54:17.463Z,100.00
2022-11-18T04:56:49.009Z,100.00
2022-11-18T04:59:19.318Z,100.00
2022-11-18T05:01:47.196Z,100.00
2022-11-18T05:04:16.002Z,100.00
2022-11-18T05:06:43.529Z,100.00
2022-11-18T05:09:11.419Z,100.00
2022-11-18T05:11:58.401Z,100.00
2022-11-18T05:14:27.069Z,100.00
2022-11-18T05:16:55.554Z,100.00
2022-11-18T05:19:23.476Z,100.00
2022-11-18T05:21:50.903Z,100.00
2022-11-18T05:24:18.355Z,100.00
2022-11-18T05:26:46.023Z,100.00
2022-11-18T05:29:13.659Z,100.00
2022-11-18T05:31:41.460Z,100.00
2022-11-18T05:34:08.876Z,100.00
2022-11-18T05:36:36.232Z,100.00
2022-11-18T05:39:03.571Z,100.00
2022-11-18T05:41:49.750Z,100.00
2022-11-18T05:44:17.646Z,100.00
2022-11-18T05:46:45.008Z,100.00
2022-11-18T05:49:12.495Z,100.00
2022-11-18T05:51:40.241Z,100.00
2022-11-18T05:54:09.033Z,100.00
2022-11-18T05:56:41.009Z,100.00
2022-11-18T05:59:08.365Z,100.00
2022-11-18T06:01:41.811Z,100.00
2022-11-18T06:04:13.088Z,100.00
2022-11-18T06:06:40.946Z,100.00
2022-11-18T06:09:08.981Z,100.00
2022-11-18T06:11:41.231Z,100.00
2022-11-18T06:14:16.484Z,100.00
2022-11-18T06:16:47.755Z,100.00
2022-11-18T06:19:16.824Z,100.00
2022-11-18T06:21:45.384Z,100.00
2022-11-18T06:24:13.877Z,100.00
2022-11-18T06:26:41.885Z,100.00
2022-11-18T06:29:12.657Z,100.00
2022-11-18T06:31:40.041Z,100.00
2022-11-18T06:34:07.839Z,100.00
2022-11-18T06:36:35.492Z,100.00
2022-11-18T06:39:04.265Z,100.00
2022-11-18T06:41:32.924Z,100.00
2022-11-18T06:44:00.462Z,100.00
2022-11-18T06:46:46.991Z,100.00
2022-11-18T06:49:14.375Z,100.00
2022-11-18T06:51:42.096Z,100.00
2022-11-18T06:54:11.119Z,100.00
2022-11-18T06:56:39.082Z,100.00
2022-11-18T06:59:06.937Z,100.00
2022-11-18T07:01:36.189Z,100.00
2022-11-18T07:04:04.918Z,100.00
2022-11-18T07:06:33.376Z,100.00
2022-11-18T07:09:05.214Z,100.00
2022-11-18T07:11:32.786Z,100.00
2022-11-18T07:14:01.313Z,100.00
2022-11-18T07:16:29.761Z,100.00
2022-11-18T07:18:57.247Z,100.00
2022-11-18T07:21:26.569Z,100.00
2022-11-18T07:23:54.692Z,100.00
2022-11-18T07:26:22.538Z,100.00
2022-11-18T07:28:49.933Z,100.00
2022-11-18T07:31:19.463Z,100.00
2022-11-18T07:33:47.326Z,100.00
2022-11-18T07:36:16.094Z,100.00
2022-11-18T07:38:43.687Z,100.00
2022-11-18T07:41:17.891Z,100.00
2022-11-18T07:43:45.354Z,100.00
2022-11-18T07:46:22.246Z,100.00
2022-11-18T07:48:50.794Z,100.00
2022-11-18T07:51:22.018Z,100.00
2022-11-18T07:53:49.591Z,100.00
2022-11-18T07:56:18.141Z,100.00
2022-11-18T07:58:45.556Z,100.00
2022-11-18T08:01:15.062Z,100.00
2022-11-18T08:03:42.920Z,100.00
2022-11-18T08:06:11.327Z,100.00
2022-11-18T08:08:39.145Z,100.00
2022-11-18T08:11:08.633Z,100.00
2022-11-18T08:13:36.199Z,100.00
2022-11-18T08:16:04.175Z,100.00
2022-11-18T08:18:33.202Z,100.00
2022-11-18T08:21:04.116Z,100.00
2022-11-18T08:23:36.089Z,100.00
2022-11-18T08:26:07.697Z,100.00
2022-11-18T08:28:35.792Z,100.00
2022-11-18T08:31:10.978Z,100.00
2022-11-18T08:33:39.521Z,100.00
2022-11-18T08:36:08.337Z,100.00
2022-11-18T08:38:36.283Z,100.00
2022-11-18T08:41:05.391Z,100.00
2022-11-18T08:43:34.822Z,100.00
2022-11-18T08:46:02.370Z,100.00
2022-11-18T08:48:29.686Z,100.00
2022-11-18T08:50:57.900Z,100.00
2022-11-18T08:53:25.446Z,100.00
2022-11-18T08:55:59.737Z,100.00
2022-11-18T08:58:27.297Z,100.00
2022-11-18T09:00:54.859Z,100.00
2022-11-18T09:03:22.671Z,100.00
2022-11-18T09:05:50.591Z,100.00
2022-11-18T09:08:17.952Z,100.00
2022-11-18T09:10:45.231Z,100.00
2022-11-18T09:13:40.345Z,100.00
2022-11-18T09:16:00.863Z,100.00
2022-11-18T09:18:29.459Z,100.00
2022-11-18T09:21:04.515Z,100.00
2022-11-18T09:23:33.303Z,100.00
2022-11-18T09:26:08.394Z,100.00
2022-11-18T09:28:36.130Z,100.00
2022-11-18T09:31:05.315Z,100.00
2022-11-18T09:33:32.712Z,100.00
2022-11-18T09:36:00.475Z,100.00
2022-11-18T09:38:31.946Z,100.00
2022-11-18T09:41:11.302Z,100.00
2022-11-18T09:43:48.156Z,100.00
2022-11-18T09:46:19.906Z,100.00
2022-11-18T09:49:07.468Z,100.00
2022-11-18T09:51:39.427Z,100.00
2022-11-18T09:54:20.724Z,100.00
2022-11-18T09:56:49.619Z,100.00
2022-11-18T09:59:21.839Z,100.00
2022-11-18T10:01:49.579Z,100.00
2022-11-18T10:04:18.601Z,100.00
2022-11-18T10:06:48.060Z,100.00
2022-11-18T10:09:27.700Z,100.00
2022-11-18T10:11:58.072Z,100.00
2022-11-18T10:14:44.041Z,100.00
2022-11-18T10:17:34.770Z,100.00
2022-11-18T10:20:02.093Z,99.28
2022-11-18T10:22:53.435Z,99.00
2022-11-18T10:25:21.506Z,100.00
2022-11-18T10:27:50.816Z,100.00
2022-11-18T10:30:20.223Z,100.00
2022-11-18T10:32:53.341Z,99.16
2022-11-18T10:35:32.328Z,98.79
2022-11-18T10:38:14.920Z,99.27
2022-11-18T10:41:01.472Z,98.12
2022-11-18T10:43:48.757Z,95.99
2022-11-18T10:46:16.459Z,96.08
2022-11-18T10:48:43.911Z,93.76
2022-11-18T10:51:24.808Z,95.68
2022-11-18T10:53:52.106Z,94.87
2022-11-18T10:56:20.062Z,94.81
2022-11-18T10:58:50.205Z,90.10
2022-11-18T11:01:22.338Z,88.70
2022-11-18T11:03:56.989Z,91.25
2022-11-18T11:06:27.879Z,94.24
2022-11-18T11:08:57.260Z,100.00
2022-11-18T11:11:33.867Z,100.00
2022-11-18T11:14:05.524Z,97.97
2022-11-18T11:16:36.341Z,93.22
2022-11-18T11:19:04.247Z,84.65
2022-11-18T11:21:32.440Z,84.27
2022-11-18T11:23:59.938Z,82.05
2022-11-18T11:29:24.144Z,81.87
2022-11-18T11:31:59.637Z,80.14
2022-11-18T11:34:59.453Z,79.22
2022-11-18T11:37:46.665Z,82.82
2022-11-18T11:40:34.095Z,91.63
2022-11-18T11:43:07.650Z,91.32
2022-11-18T11:45:37.774Z,90.76
2022-11-18T11:48:08.031Z,89.15
2022-11-18T11:50:59.987Z,88.80
2022-11-18T11:54:01.133Z,85.52
2022-11-18T11:56:28.562Z,79.32
2022-11-18T11:59:06.632Z,74.28
2022-11-18T12:01:57.692Z,67.65
2022-11-18T12:04:40.971Z,66.30
2022-11-18T12:07:14.640Z,66.44
2022-11-18T12:09:45.316Z,68.13
2022-11-18T12:12:35.993Z,67.21
2022-11-18T12:15:18.720Z,66.73
2022-11-18T12:18:06.428Z,68.01
2022-11-18T12:20:43.062Z,72.16
2022-11-18T12:23:14.053Z,75.63
2022-11-18T12:25:52.980Z,75.70
2022-11-18T12:28:31.251Z,70.25
2022-11-18T12:31:17.459Z,63.35
2022-11-18T12:33:46.736Z,56.21
2022-11-18T12:36:29.426Z,55.25
2022-11-18T12:38:57.339Z,52.49
2022-11-18T12:41:58.956Z,54.83
2022-11-18T12:44:27.902Z,57.31
2022-11-18T12:46:56.570Z,57.46
2022-11-18T12:49:24.491Z,54.74
2022-11-18T12:51:52.544Z,57.65
2022-11-18T12:54:32.030Z,59.51
2022-11-18T12:57:02.077Z,53.92
2022-11-18T12:59:34.329Z,52.93
2022-11-18T13:02:06.462Z,50.36
2022-11-18T13:04:33.901Z,52.55
2022-11-18T13:07:02.281Z,56.32
2022-11-18T13:09:32.470Z,54.03
2022-11-18T13:12:14.445Z,54.75
2022-11-18T13:15:01.661Z,52.58
2022-11-18T13:17:47.522Z,51.01
2022-11-18T13:20:22.894Z,53.55
2022-11-18T13:23:16.336Z,58.16
2022-11-18T13:25:45.893Z,64.86
2022-11-18T13:28:32.178Z,61.66
2022-11-18T13:31:02.937Z,62.15
2022-11-18T13:33:34.955Z,62.58
2022-11-18T13:36:03.027Z,63.15
2022-11-18T13:38:30.332Z,61.20
2022-11-18T13:41:14.864Z,60.74
2022-11-18T13:43:42.264Z,61.42
2022-11-18T13:46:13.967Z,62.04
2022-11-18T13:48:46.254Z,63.10
2022-11-18T13:51:14.087Z,59.60
2022-11-18T13:53:43.495Z,58.41
2022-11-18T13:56:23.425Z,54.33
2022-11-18T14:01:38.610Z,54.92
2022-11-18T14:04:16.034Z,53.17
2022-11-18T14:06:43.930Z,50.56
2022-11-18T14:09:11.649Z,48.82
2022-11-18T14:11:42.856Z,49.80
2022-11-18T14:14:10.659Z,53.17
2022-11-18T14:16:40.204Z,51.22
2022-11-18T14:19:13.297Z,51.27
2022-11-18T14:21:41.179Z,54.11
2022-11-18T14:24:14.578Z,53.15
2022-11-18T14:26:42.302Z,49.95
2022-11-18T14:29:23.420Z,51.51
2022-11-18T14:32:04.981Z,51.54
2022-11-18T14:34:32.407Z,49.94
2022-11-18T14:37:00.309Z,49.21
2022-11-18T14:39:29.651Z,50.31
2022-11-18T14:41:58.440Z,52.68
2022-11-18T14:44:27.486Z,58.80
2022-11-18T14:46:59.413Z,70.53
2022-11-18T14:49:27.621Z,77.33
2022-11-18T14:51:55.266Z,86.09
2022-11-18T14:54:26.695Z,89.45
2022-11-18T14:56:58.471Z,91.85
2022-11-18T14:59:26.491Z,95.47
2022-11-18T15:01:54.942Z,99.64
2022-11-18T15:04:22.509Z,100.00
2022-11-18T15:06:49.971Z,100.00
2022-11-18T15:09:17.499Z,100.00
2022-11-18T15:11:44.893Z,100.00
2022-11-18T15:14:12.593Z,100.00
2022-11-18T15:16:39.948Z,100.00
2022-11-18T15:19:13.255Z,100.00
2022-11-18T15:21:41.001Z,100.00
2022-11-18T15:24:08.453Z,100.00
2022-11-18T15:26:38.493Z,100.00
2022-11-18T15:29:31.744Z,100.00
2022-11-18T15:32:00.254Z,100.00
2022-11-18T15:34:28.113Z,100.00
2022-11-18T15:36:55.412Z,100.00
2022-11-18T15:39:23.518Z,100.00
2022-11-18T15:41:50.925Z,100.00
2022-11-18T15:44:19.104Z,100.00
2022-11-18T15:46:48.066Z,100.00
2022-11-18T15:49:16.465Z,100.00
2022-11-18T15:51:44.277Z,100.00
2022-11-18T15:54:12.184Z,100.00
2022-11-18T15:56:41.627Z,100.00
2022-11-18T15:59:10.264Z,100.00
2022-11-18T16:01:38.779Z,100.00
2022-11-18T16:04:07.219Z,100.00
2022-11-18T16:06:35.176Z,100.00
2022-11-18T16:09:02.893Z,100.00
2022-11-18T16:11:49.256Z,100.00
2022-11-18T16:14:18.382Z,100.00
2022-11-18T16:16:47.223Z,100.00
2022-11-18T16:19:15.883Z,100.00
2022-11-18T16:21:47.135Z,100.00
2022-11-18T16:24:16.695Z,100.00
2022-11-18T16:26:44.341Z,100.00
2022-11-18T16:29:12.944Z,100.00
2022-11-18T16:31:40.648Z,100.00
2022-11-18T16:34:08.953Z,100.00
2022-11-18T16:36:36.627Z,100.00
2022-11-18T16:39:15.170Z,100.00
2022-11-18T16:41:42.954Z,100.00
2022-11-18T16:44:19.435Z,100.00
2022-11-18T16:46:48.733Z,100.00
2022-11-18T16:49:17.535Z,100.00
2022-11-18T16:51:46.753Z,100.00
2022-11-18T16:54:19.082Z,100.00
2022-11-18T16:56:47.611Z,100.00
2022-11-18T16:59:17.274Z,100.00
2022-11-18T17:01:45.290Z,100.00
2022-11-18T17:04:12.881Z,100.00
2022-11-18T17:06:40.875Z,100.00
2022-11-18T17:09:14.563Z,100.00
2022-11-18T17:11:42.569Z,100.00
2022-11-18T17:14:10.188Z,100.00
2022-11-18T17:16:37.636Z,100.00
2022-11-18T17:19:11.346Z,100.00
2022-11-18T17:21:39.522Z,100.00
2022-11-18T17:24:07.413Z,100.00
2022-11-18T17:26:34.740Z,100.00
2022-11-18T17:29:03.090Z,100.00
2022-11-18T17:31:31.034Z,100.00
2022-11-18T17:33:58.554Z,100.00
2022-11-18T17:36:26.817Z,100.00
2022-11-18T17:38:55.606Z,100.00
2022-11-18T17:41:43.316Z,100.00
2022-11-18T17:44:12.494Z,100.00
2022-11-18T17:46:40.296Z,100.00
2022-11-18T17:49:11.722Z,100.00
2022-11-18T17:51:40.097Z,100.00
2022-11-18T17:54:08.011Z,100.00
2022-11-18T17:56:35.414Z,100.00
2022-11-18T17:59:03.416Z,100.00
2022-11-18T18:01:31.190Z,100.00
2022-11-18T18:03:59.447Z,100.00
2022-11-18T18:06:27.722Z,100.00
2022-11-18T18:08:58.795Z,100.00
2022-11-18T18:11:26.586Z,100.00
2022-11-18T18:14:17.020Z,100.00
2022-11-18T18:16:46.815Z,100.00
2022-11-18T18:19:21.498Z,100.00
2022-11-18T18:21:49.400Z,100.00
2022-11-18T18:24:19.731Z,100.00
2022-11-18T18:26:47.339Z,100.00
2022-11-18T18:29:15.434Z,100.00
2022-11-18T18:31:43.211Z,100.00
2022-11-18T18:34:10.606Z,100.00
2022-11-18T18:36:38.096Z,100.00
2022-11-18T18:39:05.459Z,100.00
2022-11-18T18:41:32.889Z,100.00
2022-11-18T18:44:00.942Z,100.00
2022-11-18T18:46:29.238Z,100.00
2022-11-18T18:49:04.586Z,100.00
2022-11-18T18:51:34.778Z,100.00
2022-11-18T18:54:02.170Z,100.00
2022-11-18T18:56:29.557Z,100.00
2022-11-18T18:58:57.810Z,100.00
2022-11-18T19:01:26.530Z,100.00
2022-11-18T19:03:58.581Z,100.00
2022-11-18T19:09:14.960Z,100.00
2022-11-18T19:12:01.876Z,100.00
2022-11-18T19:14:29.608Z,100.00
2022-11-18T19:16:57.364Z,100.00
2022-11-18T19:19:47.013Z,100.00
2022-11-18T19:22:15.216Z,100.00
2022-11-18T19:24:49.595Z,100.00
2022-11-18T19:27:18.667Z,100.00
2022-11-18T19:29:46.061Z,100.00
2022-11-18T19:32:13.599Z,100.00
2022-11-18T19:34:42.035Z,100.00
2022-11-18T19:37:09.945Z,100.00
2022-11-18T19:39:38.642Z,100.00
2022-11-18T19:42:07.679Z,100.00
2022-11-18T19:44:35.037Z,100.00
2022-11-18T19:47:02.395Z,100.00
2022-11-18T19:49:29.752Z,100.00
2022-11-18T19:51:57.203Z,100.00
2022-11-18T19:54:24.601Z,100.00
2022-11-18T19:56:52.212Z,100.00
2022-11-18T19:59:20.235Z,100.00
2022-11-18T20:01:48.365Z,100.00
2022-11-18T20:04:15.743Z,100.00
2022-11-18T20:06:43.515Z,100.00
2022-11-18T20:09:11.757Z,100.00
2022-11-18T20:11:39.792Z,100.00
2022-11-18T20:14:08.404Z,100.00
2022-11-18T20:16:37.428Z,100.00
2022-11-18T20:19:10.832Z,100.00
2022-11-18T20:21:39.296Z,100.00
2022-11-18T20:24:08.077Z,100.00
2022-11-18T20:26:36.924Z,100.00
2022-11-18T20:29:05.579Z,100.00
2022-11-18T20:31:33.822Z,100.00
2022-11-18T20:34:01.600Z,100.00
2022-11-18T20:36:33.125Z,100.00
2022-11-18T20:39:01.867Z,100.00
2022-11-18T20:41:30.664Z,100.00
2022-11-18T20:43:58.440Z,100.00
2022-11-18T20:46:27.016Z,100.00
2022-11-18T20:48:55.239Z,100.00
2022-11-18T20:51:23.965Z,100.00
2022-11-18T20:53:51.869Z,100.00
2022-11-18T20:56:21.283Z,100.00
2022-11-18T20:58:49.048Z,100.00
2022-11-18T21:01:18.065Z,100.00
2022-11-18T21:03:49.485Z,100.00
2022-11-18T21:06:16.911Z,100.00
2022-11-18T21:08:44.966Z,100.00
2022-11-18T21:11:13.671Z,100.00
2022-11-18T21:14:00.814Z,100.00
2022-11-18T21:16:28.836Z,100.00
2022-11-18T21:18:57.358Z,100.00
2022-11-18T21:21:43.968Z,100.00
2022-11-18T21:24:18.484Z,100.00
2022-11-18T21:26:47.370Z,100.00
2022-11-18T21:29:16.096Z,100.00
2022-11-18T21:31:43.889Z,100.00
2022-11-18T21:34:11.492Z,100.00
2022-11-18T21:36:45.942Z,100.00
2022-11-18T21:39:16.630Z,100.00
2022-11-18T21:41:44.496Z,100.00
2022-11-18T21:44:12.956Z,100.00
2022-11-18T21:46:41.596Z,100.00
2022-11-18T21:49:09.311Z,100.00
2022-11-18T21:51:37.435Z,100.00
2022-11-18T21:54:04.787Z,100.00
2022-11-18T21:56:32.614Z,100.00
2022-11-18T21:59:01.118Z,100.00
2022-11-18T22:01:29.904Z,100.00
2022-11-18T22:03:58.181Z,100.00
2022-11-18T22:06:26.470Z,100.00
2022-11-18T22:08:54.439Z,100.00
2022-11-18T22:11:22.596Z,100.00
2022-11-18T22:13:50.955Z,100.00
2022-11-18T22:16:23.403Z,100.00
2022-11-18T22:18:57.370Z,100.00
2022-11-18T22:21:26.808Z,100.00
2022-11-18T22:23:59.479Z,100.00
2022-11-18T22:26:27.744Z,100.00
2022-11-18T22:28:56.368Z,100.00
2022-11-18T22:31:24.481Z,100.00
2022-11-18T22:33:52.321Z,100.00
2022-11-18T22:36:21.072Z,100.00
2022-11-18T22:38:48.827Z,100.00
2022-11-18T22:41:36.405Z,100.00
2022-11-18T22:44:07.647Z,100.00
2022-11-18T22:46:36.343Z,100.00
2022-11-18T22:49:04.503Z,100.00
2022-11-18T22:51:32.121Z,100.00
2022-11-18T22:54:30.689Z,100.00
2022-11-18T22:56:47.622Z,100.00
2022-11-18T22:59:15.103Z,100.00
2022-11-18T23:01:42.599Z,100.00
2022-11-18T23:04:10.182Z,100.00
2022-11-18T23:06:37.667Z,100.00
2022-11-18T23:09:04.954Z,100.00
2022-11-18T23:11:50.941Z,100.00
2022-11-18T23:14:18.895Z,100.00
2022-11-18T23:16:46.449Z,100.00
2022-11-18T23:19:15.453Z,100.00
2022-11-18T23:21:43.293Z,100.00
2022-11-18T23:24:11.931Z,100.00
2022-11-18T23:26:39.631Z,100.00
2022-11-18T23:29:07.044Z,100.00
2022-11-18T23:31:34.431Z,100.00
2022-11-18T23:34:02.308Z,100.00
2022-11-18T23:36:30.218Z,100.00
2022-11-18T23:38:57.715Z,100.00
2022-11-18T23:41:25.617Z,100.00
2022-11-18T23:43:54.238Z,100.00
2022-11-18T23:46:22.164Z,100.00
2022-11-18T23:48:49.599Z,100.00
2022-11-18T23:51:18.072Z,100.00
2022-11-18T23:53:45.984Z,100.00
2022-11-18T23:56:15.406Z,100.00
2022-11-18T23:58:44.297Z,100.00
