createdAt,value
2023-03-26T00:02:50.464Z,25.28
2023-03-26T00:06:50.493Z,25.27
2023-03-26T00:10:50.445Z,25.23
2023-03-26T00:14:50.380Z,25.30
2023-03-26T00:18:50.397Z,25.31
2023-03-26T00:22:50.395Z,25.24
2023-03-26T00:26:50.325Z,25.31
2023-03-26T00:30:51.334Z,25.28
2023-03-26T00:34:50.209Z,25.28
2023-03-26T00:38:50.287Z,25.36
2023-03-26T00:42:50.156Z,25.31
2023-03-26T00:46:50.176Z,25.26
2023-03-26T00:50:50.100Z,25.32
2023-03-26T00:54:50.042Z,25.29
2023-03-26T00:58:56.918Z,25.33
2023-03-26T01:02:50.482Z,25.32
2023-03-26T01:06:50.016Z,25.31
2023-03-26T01:10:49.934Z,25.32
2023-03-26T01:14:51.088Z,25.28
2023-03-26T01:18:49.911Z,25.31
2023-03-26T01:22:49.815Z,25.33
2023-03-26T01:26:49.747Z,25.26
2023-03-26T01:30:49.760Z,25.23
2023-03-26T01:34:49.688Z,25.27
2023-03-26T01:38:49.629Z,25.36
2023-03-26T01:42:49.653Z,25.40
2023-03-26T01:46:49.681Z,25.36
2023-03-26T01:50:49.607Z,25.37
2023-03-26T01:54:49.594Z,25.30
2023-03-26T01:58:49.554Z,25.36
2023-03-26T02:02:49.619Z,25.37
2023-03-26T02:06:49.608Z,25.33
2023-03-26T02:10:49.522Z,25.25
2023-03-26T02:14:49.570Z,25.30
2023-03-26T02:18:49.590Z,25.37
2023-03-26T02:22:49.551Z,25.37
2023-03-26T02:26:49.564Z,25.34
2023-03-26T02:30:49.559Z,25.32
2023-03-26T02:34:49.598Z,25.35
2023-03-26T02:38:49.605Z,25.38
2023-03-26T02:42:49.624Z,25.36
2023-03-26T02:46:49.703Z,25.37
2023-03-26T02:50:49.692Z,25.39
2023-03-26T02:54:49.727Z,25.42
2023-03-26T02:58:49.792Z,25.40
2023-03-26T03:02:49.949Z,25.42
2023-03-26T03:06:49.900Z,25.36
2023-03-26T03:10:49.937Z,25.42
2023-03-26T03:14:49.944Z,25.39
2023-03-26T03:18:50.046Z,25.46
2023-03-26T03:22:50.113Z,25.47
2023-03-26T03:26:50.169Z,25.42
2023-03-26T03:30:50.242Z,25.37
2023-03-26T03:34:50.308Z,25.44
2023-03-26T03:38:50.326Z,25.44
2023-03-26T03:42:50.420Z,25.44
2023-03-26T03:46:50.436Z,25.42
2023-03-26T03:50:50.631Z,25.44
2023-03-26T03:54:50.641Z,25.45
2023-03-26T03:58:50.697Z,25.45
2023-03-26T04:02:50.875Z,25.49
2023-03-26T04:06:50.891Z,25.41
2023-03-26T04:10:50.977Z,25.48
2023-03-26T04:14:51.109Z,25.45
2023-03-26T04:18:51.149Z,25.49
2023-03-26T04:22:51.277Z,25.49
2023-03-26T04:26:51.426Z,25.43
2023-03-26T04:30:51.501Z,25.46
2023-03-26T04:34:51.630Z,25.43
2023-03-26T04:38:51.754Z,25.43
2023-03-26T04:42:51.889Z,25.48
2023-03-26T04:46:52.015Z,25.49
2023-03-26T04:50:52.138Z,25.46
2023-03-26T04:54:52.170Z,25.48
2023-03-26T04:58:52.300Z,25.49
2023-03-26T05:02:52.539Z,25.44
2023-03-26T05:06:52.687Z,25.49
2023-03-26T05:10:52.905Z,25.50
2023-03-26T05:14:52.855Z,25.47
2023-03-26T05:18:53.047Z,25.44
2023-03-26T05:22:53.167Z,25.54
2023-03-26T05:26:53.314Z,25.49
2023-03-26T05:30:53.839Z,25.49
2023-03-26T05:34:53.675Z,25.52
2023-03-26T05:38:53.754Z,25.43
2023-03-26T05:42:53.886Z,25.46
2023-03-26T05:46:54.035Z,25.51
2023-03-26T05:50:54.350Z,25.46
2023-03-26T05:54:54.308Z,25.46
2023-03-26T05:58:54.469Z,25.42
2023-03-26T06:02:56.655Z,25.49
2023-03-26T06:06:54.573Z,25.40
2023-03-26T06:10:54.792Z,25.41
2023-03-26T06:14:54.515Z,25.41
2023-03-26T06:18:56.446Z,25.36
2023-03-26T06:22:54.455Z,25.28
2023-03-26T06:26:54.423Z,25.27
2023-03-26T06:30:54.613Z,25.24
2023-03-26T06:34:54.300Z,25.19
2023-03-26T06:38:54.314Z,25.19
2023-03-26T06:43:09.848Z,25.09
2023-03-26T06:46:55.289Z,24.96
2023-03-26T06:50:54.356Z,24.94
2023-03-26T06:54:54.191Z,24.90
2023-03-26T06:58:54.105Z,24.87
2023-03-26T07:02:54.145Z,24.82
2023-03-26T07:06:54.018Z,24.79
2023-03-26T07:10:54.222Z,24.82
2023-03-26T07:14:53.947Z,24.71
2023-03-26T07:18:53.973Z,24.48
2023-03-26T07:22:54.129Z,24.29
2023-03-26T07:26:54.711Z,24.12
2023-03-26T07:30:54.594Z,24.03
2023-03-26T07:34:54.502Z,24.00
2023-03-26T07:38:54.528Z,24.08
2023-03-26T07:42:54.596Z,24.08
2023-03-26T07:46:54.678Z,24.12
2023-03-26T07:50:55.563Z,24.11
2023-03-26T07:54:54.843Z,24.07
2023-03-26T07:58:55.017Z,23.98
2023-03-26T08:02:54.919Z,23.97
2023-03-26T08:06:54.825Z,23.85
2023-03-26T08:10:55.045Z,23.78
2023-03-26T08:14:54.857Z,23.81
2023-03-26T08:18:54.891Z,23.83
2023-03-26T08:22:54.809Z,23.87
2023-03-26T08:26:55.148Z,23.94
2023-03-26T08:30:54.994Z,24.01
2023-03-26T08:34:54.695Z,23.95
2023-03-26T08:38:54.683Z,23.84
2023-03-26T08:42:54.656Z,23.88
2023-03-26T08:46:54.662Z,23.81
2023-03-26T08:50:54.736Z,23.80
2023-03-26T08:54:56.789Z,23.74
2023-03-26T08:58:54.513Z,23.69
2023-03-26T09:02:54.719Z,23.68
2023-03-26T09:06:54.455Z,23.64
2023-03-26T09:10:54.580Z,23.75
2023-03-26T09:14:54.409Z,23.79
2023-03-26T09:18:54.320Z,23.81
2023-03-26T09:22:54.300Z,23.97
2023-03-26T09:26:54.286Z,23.95
2023-03-26T09:30:54.351Z,24.02
2023-03-26T09:34:54.218Z,24.05
2023-03-26T09:38:54.311Z,24.13
2023-03-26T09:42:54.496Z,24.12
2023-03-26T09:46:54.720Z,24.09
2023-03-26T09:50:54.867Z,24.12
2023-03-26T09:54:54.733Z,24.03
2023-03-26T09:58:54.605Z,23.92
2023-03-26T10:02:54.625Z,23.93
2023-03-26T10:06:54.557Z,23.91
2023-03-26T10:10:54.670Z,23.87
2023-03-26T10:14:54.505Z,23.90
2023-03-26T10:18:54.416Z,23.88
2023-03-26T10:22:54.399Z,23.94
2023-03-26T10:27:08.355Z,23.95
2023-03-26T10:30:55.429Z,24.02
2023-03-26T10:34:54.333Z,24.00
2023-03-26T10:38:54.318Z,24.05
2023-03-26T10:42:54.526Z,24.11
2023-03-26T10:46:54.516Z,24.13
2023-03-26T10:50:54.688Z,24.15
2023-03-26T10:54:54.416Z,24.17
2023-03-26T10:58:54.413Z,24.20
2023-03-26T11:02:54.411Z,24.23
2023-03-26T11:06:54.724Z,24.17
2023-03-26T11:10:54.418Z,24.12
2023-03-26T11:14:54.242Z,24.05
2023-03-26T11:18:54.232Z,24.01
2023-03-26T11:22:54.355Z,23.91
2023-03-26T11:26:54.475Z,23.90
2023-03-26T11:30:55.044Z,23.83
2023-03-26T11:34:54.763Z,23.84
2023-03-26T11:38:54.891Z,23.74
2023-03-26T11:42:54.957Z,23.67
2023-03-26T11:46:55.082Z,23.62
2023-03-26T11:50:55.375Z,23.59
2023-03-26T11:54:55.175Z,23.62
2023-03-26T11:58:55.211Z,23.67
2023-03-26T12:02:55.318Z,23.78
2023-03-26T12:06:55.365Z,23.81
2023-03-26T12:10:55.612Z,23.88
2023-03-26T12:14:55.549Z,23.96
2023-03-26T12:18:55.706Z,24.04
2023-03-26T12:22:55.894Z,24.11
2023-03-26T12:26:55.966Z,24.21
2023-03-26T12:30:56.307Z,24.22
2023-03-26T12:34:56.318Z,24.28
2023-03-26T12:40:06.209Z,24.33
2023-03-26T12:44:52.932Z,24.33
2023-03-26T12:47:58.375Z,24.41
2023-03-26T12:50:57.870Z,24.39
2023-03-26T12:54:56.477Z,24.46
2023-03-26T12:58:56.428Z,24.45
2023-03-26T13:02:56.924Z,24.53
2023-03-26T13:06:59.737Z,24.53
2023-03-26T13:10:57.710Z,24.57
2023-03-26T13:14:56.443Z,24.61
2023-03-26T13:18:56.705Z,24.65
2023-03-26T13:22:56.595Z,24.69
2023-03-26T13:26:56.623Z,24.75
2023-03-26T13:30:56.803Z,24.77
2023-03-26T13:34:56.571Z,24.80
2023-03-26T13:38:58.647Z,24.81
2023-03-26T13:42:56.920Z,24.88
2023-03-26T13:46:56.457Z,24.85
2023-03-26T13:50:56.619Z,24.92
2023-03-26T13:54:56.340Z,24.89
2023-03-26T13:58:56.343Z,24.93
2023-03-26T14:02:56.339Z,24.93
2023-03-26T14:06:56.305Z,24.97
2023-03-26T14:10:56.364Z,25.02
2023-03-26T14:14:56.208Z,25.00
2023-03-26T14:18:56.220Z,25.05
2023-03-26T14:22:56.171Z,25.07
2023-03-26T14:26:56.118Z,25.06
2023-03-26T14:30:56.203Z,25.12
2023-03-26T14:34:55.987Z,25.12
2023-03-26T14:38:56.378Z,25.13
2023-03-26T14:42:56.676Z,25.10
2023-03-26T14:46:56.033Z,25.10
2023-03-26T14:50:56.022Z,25.07
2023-03-26T14:54:55.812Z,25.16
2023-03-26T14:58:55.818Z,25.10
2023-03-26T15:02:55.782Z,25.18
2023-03-26T15:06:55.759Z,25.14
2023-03-26T15:10:55.815Z,25.19
2023-03-26T15:14:55.627Z,25.22
2023-03-26T15:18:55.694Z,25.29
2023-03-26T15:22:55.656Z,25.27
2023-03-26T15:26:55.738Z,25.30
2023-03-26T15:30:56.040Z,25.27
2023-03-26T15:34:55.984Z,25.33
2023-03-26T15:38:56.084Z,25.34
2023-03-26T15:42:56.197Z,25.36
2023-03-26T15:46:56.347Z,25.34
2023-03-26T15:50:56.663Z,25.36
2023-03-26T15:54:56.647Z,25.32
2023-03-26T15:58:56.845Z,25.35
2023-03-26T16:02:56.930Z,25.32
2023-03-26T16:06:57.084Z,25.40
2023-03-26T16:10:57.396Z,25.37
2023-03-26T16:14:57.385Z,25.39
2023-03-26T16:18:57.575Z,25.46
2023-03-26T16:22:57.701Z,25.40
2023-03-26T16:26:57.940Z,25.44
2023-03-26T16:30:58.360Z,25.45
2023-03-26T16:34:58.302Z,25.42
2023-03-26T16:38:58.514Z,25.47
2023-03-26T16:42:58.668Z,25.47
2023-03-26T16:46:58.920Z,25.47
2023-03-26T16:50:59.126Z,25.48
2023-03-26T16:54:59.079Z,25.43
2023-03-26T16:58:59.063Z,25.53
2023-03-26T17:02:59.162Z,25.56
2023-03-26T17:06:58.973Z,25.51
2023-03-26T17:10:58.939Z,25.56
2023-03-26T17:14:58.882Z,25.58
2023-03-26T17:18:58.841Z,25.53
2023-03-26T17:22:58.835Z,25.50
2023-03-26T17:26:58.801Z,25.54
2023-03-26T17:30:58.872Z,25.54
2023-03-26T17:34:58.969Z,25.54
2023-03-26T17:38:58.973Z,25.52
2023-03-26T17:42:58.971Z,25.59
2023-03-26T17:46:58.939Z,25.58
2023-03-26T17:50:58.976Z,25.62
2023-03-26T17:54:58.846Z,25.64
2023-03-26T17:58:58.773Z,25.69
2023-03-26T18:02:59.937Z,25.71
2023-03-26T18:06:58.728Z,25.73
2023-03-26T18:10:58.818Z,25.71
2023-03-26T18:14:58.931Z,25.75
2023-03-26T18:18:59.112Z,25.79
2023-03-26T18:22:59.268Z,25.78
2023-03-26T18:26:59.328Z,25.82
2023-03-26T18:30:59.306Z,25.79
2023-03-26T18:34:59.336Z,25.80
2023-03-26T18:38:59.359Z,25.76
2023-03-26T18:42:59.335Z,25.77
2023-03-26T18:46:59.325Z,25.83
2023-03-26T18:50:59.339Z,25.83
2023-03-26T18:55:00.258Z,25.80
2023-03-26T18:58:59.226Z,25.84
2023-03-26T19:02:59.344Z,25.79
2023-03-26T19:06:59.108Z,25.77
2023-03-26T19:10:59.080Z,25.77
2023-03-26T19:14:59.092Z,25.77
2023-03-26T19:18:59.079Z,25.79
2023-03-26T19:22:59.114Z,25.74
2023-03-26T19:26:59.088Z,25.78
2023-03-26T19:30:59.421Z,25.81
2023-03-26T19:34:59.113Z,25.84
2023-03-26T19:38:59.135Z,25.82
2023-03-26T19:42:59.114Z,25.76
2023-03-26T19:46:59.274Z,25.84
2023-03-26T19:50:59.155Z,25.87
2023-03-26T19:55:00.125Z,25.85
2023-03-26T19:58:59.244Z,25.86
2023-03-26T20:02:59.368Z,25.84
2023-03-26T20:06:59.347Z,25.84
2023-03-26T20:10:59.701Z,25.81
2023-03-26T20:14:59.455Z,25.81
2023-03-26T20:18:59.512Z,25.84
2023-03-26T20:22:59.586Z,25.86
2023-03-26T20:26:59.662Z,25.85
2023-03-26T20:30:59.951Z,25.85
2023-03-26T20:34:59.856Z,25.85
2023-03-26T20:38:59.899Z,25.85
2023-03-26T20:42:59.973Z,25.85
2023-03-26T20:47:00.090Z,25.85
2023-03-26T20:51:00.158Z,25.84
2023-03-26T20:55:00.248Z,25.85
2023-03-26T20:59:10.319Z,25.83
2023-03-26T21:03:01.335Z,25.86
2023-03-26T21:07:11.140Z,25.89
2023-03-26T21:11:01.247Z,25.85
2023-03-26T21:15:00.519Z,25.89
2023-03-26T21:19:00.170Z,25.87
2023-03-26T21:23:00.134Z,25.89
2023-03-26T21:27:00.123Z,25.87
2023-03-26T21:31:00.251Z,25.89
2023-03-26T21:35:00.351Z,25.86
2023-03-26T21:39:00.446Z,25.87
2023-03-26T21:43:01.600Z,25.93
2023-03-26T21:47:00.704Z,25.87
2023-03-26T21:51:00.829Z,25.90
2023-03-26T21:55:00.984Z,25.92
2023-03-26T21:59:01.109Z,25.91
2023-03-26T22:03:02.083Z,25.91
2023-03-26T22:07:01.315Z,25.87
2023-03-26T22:11:01.439Z,25.90
2023-03-26T22:15:01.617Z,25.92
2023-03-26T22:19:01.749Z,25.95
2023-03-26T22:23:01.968Z,25.92
2023-03-26T22:27:02.132Z,25.89
2023-03-26T22:31:02.264Z,25.95
2023-03-26T22:35:02.358Z,25.99
2023-03-26T22:39:02.563Z,25.91
2023-03-26T22:43:02.722Z,25.95
2023-03-26T22:47:02.964Z,25.96
2023-03-26T22:51:03.086Z,25.93
2023-03-26T22:55:03.291Z,25.91
2023-03-26T22:59:03.512Z,25.93
2023-03-26T23:03:03.704Z,25.93
2023-03-26T23:07:03.855Z,25.92
2023-03-26T23:11:04.043Z,25.90
2023-03-26T23:15:04.236Z,25.92
2023-03-26T23:19:04.462Z,25.93
2023-03-26T23:23:04.703Z,25.94
2023-03-26T23:27:04.862Z,25.92
2023-03-26T23:31:05.156Z,25.94
2023-03-26T23:35:05.295Z,25.92
2023-03-26T23:39:05.521Z,25.93
2023-03-26T23:43:05.715Z,25.87
2023-03-26T23:47:05.924Z,25.96
2023-03-26T23:51:06.099Z,25.94
2023-03-26T23:55:06.708Z,25.96
2023-03-26T23:59:06.519Z,25.98
