createdAt,value
2022-10-02T00:02:04.015Z,0.50
2022-10-02T00:04:35.033Z,0.52
2022-10-02T00:07:06.479Z,0.50
2022-10-02T00:09:36.869Z,0.60
2022-10-02T00:12:08.789Z,0.60
2022-10-02T00:14:38.591Z,0.50
2022-10-02T00:17:06.543Z,0.60
2022-10-02T00:19:34.549Z,0.40
2022-10-02T00:22:16.364Z,0.40
2022-10-02T00:24:47.408Z,0.45
2022-10-02T00:27:29.957Z,0.50
2022-10-02T00:29:59.231Z,0.45
2022-10-02T00:32:33.141Z,0.60
2022-10-02T00:35:36.974Z,0.40
2022-10-02T00:38:12.047Z,0.50
2022-10-02T00:40:53.406Z,0.43
2022-10-02T00:43:27.172Z,0.50
2022-10-02T00:46:19.246Z,0.30
2022-10-02T00:48:50.464Z,0.38
2022-10-02T00:51:27.097Z,0.40
2022-10-02T00:54:00.795Z,0.40
2022-10-02T00:56:32.034Z,0.45
2022-10-02T00:59:14.973Z,0.32
2022-10-02T01:01:46.001Z,0.57
2022-10-02T01:04:15.650Z,0.45
2022-10-02T01:06:43.909Z,0.45
2022-10-02T01:09:13.361Z,0.50
2022-10-02T01:11:41.389Z,0.30
2022-10-02T01:14:09.443Z,0.47
2022-10-02T01:16:37.698Z,0.47
2022-10-02T01:19:06.289Z,0.40
2022-10-02T01:21:36.890Z,0.50
2022-10-02T01:24:07.862Z,0.30
2022-10-02T01:26:37.420Z,0.50
2022-10-02T01:29:05.769Z,0.40
2022-10-02T01:31:33.901Z,0.45
2022-10-02T01:34:01.821Z,0.40
2022-10-02T01:36:30.118Z,0.50
2022-10-02T01:38:58.051Z,0.50
2022-10-02T01:41:26.068Z,0.40
2022-10-02T01:43:56.895Z,0.50
2022-10-02T01:46:33.207Z,0.40
2022-10-02T01:49:11.632Z,0.45
2022-10-02T01:52:27.979Z,0.47
2022-10-02T01:55:04.204Z,0.60
2022-10-02T01:57:38.109Z,0.38
2022-10-02T02:00:09.321Z,0.40
2022-10-02T02:02:42.583Z,0.50
2022-10-02T02:05:11.483Z,0.40
2022-10-02T02:07:44.165Z,0.60
2022-10-02T02:10:15.064Z,0.32
2022-10-02T02:12:44.282Z,0.50
2022-10-02T02:15:16.265Z,0.47
2022-10-02T02:17:48.015Z,0.40
2022-10-02T02:20:17.175Z,0.40
2022-10-02T02:22:45.779Z,0.40
2022-10-02T02:25:15.051Z,0.50
2022-10-02T02:27:44.286Z,0.57
2022-10-02T02:30:14.585Z,0.40
2022-10-02T02:32:44.494Z,0.40
2022-10-02T02:35:15.535Z,0.40
2022-10-02T02:37:43.724Z,0.40
2022-10-02T02:40:13.480Z,0.57
2022-10-02T02:42:43.114Z,0.45
2022-10-02T02:45:12.149Z,0.50
2022-10-02T02:47:43.084Z,0.40
2022-10-02T02:50:12.957Z,0.50
2022-10-02T02:52:43.096Z,0.47
2022-10-02T02:55:12.134Z,0.40
2022-10-02T02:57:47.034Z,0.43
2022-10-02T03:00:15.534Z,0.40
2022-10-02T03:02:44.987Z,0.30
2022-10-02T03:05:14.636Z,0.50
2022-10-02T03:07:44.056Z,0.50
2022-10-02T03:10:15.220Z,0.40
2022-10-02T03:12:49.689Z,0.60
2022-10-02T03:15:26.619Z,0.60
2022-10-02T03:18:14.197Z,0.65
2022-10-02T03:20:43.716Z,0.50
2022-10-02T03:23:15.840Z,0.60
2022-10-02T03:25:46.442Z,0.50
2022-10-02T03:28:27.325Z,0.47
2022-10-02T03:30:59.937Z,0.45
2022-10-02T03:33:29.269Z,0.50
2022-10-02T03:35:57.228Z,0.43
2022-10-02T03:38:25.410Z,0.50
2022-10-02T03:40:58.115Z,0.40
2022-10-02T03:43:26.979Z,0.40
2022-10-02T03:45:54.895Z,0.40
2022-10-02T03:48:22.864Z,0.40
2022-10-02T03:50:52.168Z,0.50
2022-10-02T03:53:21.052Z,0.60
2022-10-02T03:55:51.657Z,0.75
2022-10-02T03:58:19.762Z,0.50
2022-10-02T04:00:52.146Z,0.30
2022-10-02T04:03:22.344Z,0.60
2022-10-02T04:05:53.625Z,0.38
2022-10-02T04:08:23.757Z,0.50
2022-10-02T04:10:53.562Z,0.50
2022-10-02T04:13:25.429Z,0.45
2022-10-02T04:15:58.735Z,0.52
2022-10-02T04:18:28.107Z,0.90
2022-10-02T04:20:59.605Z,0.80
2022-10-02T04:23:29.107Z,0.50
2022-10-02T04:26:01.444Z,0.50
2022-10-02T04:28:32.097Z,0.50
2022-10-02T04:31:01.480Z,0.57
2022-10-02T04:33:29.463Z,0.60
2022-10-02T04:36:03.827Z,0.50
2022-10-02T04:38:59.599Z,0.90
2022-10-02T04:41:40.967Z,0.50
2022-10-02T04:44:15.623Z,0.57
2022-10-02T04:49:42.390Z,0.52
2022-10-02T04:52:32.547Z,0.52
2022-10-02T04:55:19.139Z,0.50
2022-10-02T04:57:55.206Z,0.57
2022-10-02T05:00:23.178Z,0.60
2022-10-02T05:03:00.614Z,0.50
2022-10-02T05:05:35.427Z,0.52
2022-10-02T05:08:23.512Z,0.60
2022-10-02T05:11:01.029Z,0.68
2022-10-02T05:13:41.176Z,0.50
2022-10-02T05:16:21.669Z,0.70
2022-10-02T05:18:57.615Z,0.50
2022-10-02T05:21:37.302Z,0.60
2022-10-02T05:24:15.533Z,0.60
2022-10-02T05:26:51.415Z,0.40
2022-10-02T05:29:47.968Z,0.57
2022-10-02T05:32:25.685Z,0.50
2022-10-02T05:35:05.392Z,0.50
2022-10-02T05:37:46.957Z,0.50
2022-10-02T05:40:19.595Z,0.50
2022-10-02T05:42:50.054Z,0.50
2022-10-02T05:45:23.410Z,0.80
2022-10-02T05:47:51.794Z,0.60
2022-10-02T05:50:20.076Z,0.60
2022-10-02T05:52:54.293Z,0.50
2022-10-02T05:55:26.267Z,0.50
2022-10-02T05:57:56.331Z,0.40
2022-10-02T06:00:29.727Z,0.45
2022-10-02T06:03:02.706Z,0.40
2022-10-02T06:05:35.235Z,0.40
2022-10-02T06:08:04.137Z,0.50
2022-10-02T06:10:35.722Z,0.50
2022-10-02T06:13:08.613Z,0.40
2022-10-02T06:15:39.935Z,0.43
2022-10-02T06:18:09.037Z,0.38
2022-10-02T06:20:39.068Z,0.50
2022-10-02T06:23:09.318Z,0.32
2022-10-02T06:25:41.042Z,0.50
2022-10-02T06:28:11.313Z,0.30
2022-10-02T06:30:41.271Z,0.30
2022-10-02T06:33:12.981Z,0.47
2022-10-02T06:35:48.869Z,0.40
2022-10-02T06:38:23.383Z,0.30
2022-10-02T06:40:56.743Z,0.40
2022-10-02T06:44:09.839Z,0.32
2022-10-02T06:46:41.388Z,0.50
2022-10-02T06:49:12.636Z,0.30
2022-10-02T06:51:47.160Z,0.40
2022-10-02T06:57:00.831Z,0.30
2022-10-02T06:59:37.301Z,0.20
2022-10-02T07:02:10.854Z,0.30
2022-10-02T07:04:46.024Z,0.50
2022-10-02T07:07:21.543Z,0.30
2022-10-02T07:09:59.271Z,0.32
2022-10-02T07:12:35.860Z,0.40
2022-10-02T07:15:19.873Z,0.40
2022-10-02T07:17:52.176Z,0.50
2022-10-02T07:20:37.122Z,0.50
2022-10-02T07:26:00.153Z,0.40
2022-10-02T07:28:33.997Z,0.70
2022-10-02T07:31:07.116Z,0.50
2022-10-02T07:33:46.281Z,0.55
2022-10-02T07:36:15.147Z,0.32
2022-10-02T07:39:12.905Z,0.60
2022-10-02T07:42:21.972Z,0.40
2022-10-02T07:45:25.576Z,0.60
2022-10-02T07:48:09.493Z,0.60
2022-10-02T07:50:40.848Z,0.50
2022-10-02T07:53:12.316Z,0.40
2022-10-02T07:55:43.240Z,0.50
2022-10-02T07:58:12.369Z,0.40
2022-10-02T08:00:44.063Z,0.57
2022-10-02T08:03:14.361Z,0.50
2022-10-02T08:05:43.820Z,0.40
2022-10-02T08:08:13.625Z,0.60
2022-10-02T08:10:42.921Z,0.70
2022-10-02T08:13:14.746Z,0.40
2022-10-02T08:15:44.643Z,0.40
2022-10-02T08:18:35.870Z,0.60
2022-10-02T08:21:03.888Z,0.60
2022-10-02T08:23:33.981Z,0.32
2022-10-02T08:26:05.196Z,0.52
2022-10-02T08:28:36.719Z,0.52
2022-10-02T08:31:11.521Z,0.45
2022-10-02T08:33:39.489Z,0.60
2022-10-02T08:36:44.738Z,0.50
2022-10-02T08:39:22.886Z,0.45
2022-10-02T08:42:20.208Z,0.50
2022-10-02T08:45:08.735Z,0.40
2022-10-02T08:48:31.865Z,0.40
2022-10-02T08:51:24.044Z,0.50
2022-10-02T08:54:37.487Z,0.40
2022-10-02T09:21:42.470Z,0.55
2022-10-02T09:24:39.840Z,0.60
2022-10-02T09:27:41.082Z,0.45
2022-10-02T09:30:32.322Z,0.60
2022-10-02T09:33:46.189Z,0.82
2022-10-02T09:36:41.446Z,0.55
2022-10-02T09:42:37.389Z,0.50
2022-10-02T09:45:59.532Z,0.60
2022-10-02T09:48:43.115Z,0.50
2022-10-02T09:51:57.203Z,0.40
2022-10-02T09:54:48.628Z,0.50
2022-10-02T09:57:54.639Z,0.50
2022-10-02T10:00:52.349Z,0.50
2022-10-02T10:03:43.814Z,0.40
2022-10-02T10:16:54.667Z,0.40
2022-10-02T10:20:04.075Z,0.40
2022-10-02T10:25:52.887Z,0.60
2022-10-02T10:28:46.234Z,0.40
2022-10-02T10:32:08.903Z,0.38
2022-10-02T10:35:24.281Z,0.40
2022-10-02T10:38:16.360Z,0.30
2022-10-02T10:40:50.392Z,0.40
2022-10-02T10:44:08.933Z,0.35
2022-10-02T10:46:46.325Z,0.43
2022-10-02T10:49:22.203Z,0.30
2022-10-02T10:51:54.198Z,0.40
2022-10-02T10:54:40.754Z,0.50
2022-10-02T10:57:14.210Z,0.47
2022-10-02T11:00:09.942Z,0.40
2022-10-02T11:02:59.547Z,0.40
2022-10-02T11:05:57.071Z,0.38
2022-10-02T11:09:01.037Z,0.40
2022-10-02T11:11:34.605Z,0.40
2022-10-02T11:14:13.685Z,0.50
2022-10-02T11:17:15.676Z,0.32
2022-10-02T11:19:52.925Z,0.40
2022-10-02T11:22:38.528Z,0.30
2022-10-02T11:25:30.822Z,0.60
2022-10-02T11:28:22.965Z,0.40
2022-10-02T11:30:55.308Z,0.30
2022-10-02T11:33:49.570Z,0.32
2022-10-02T11:36:43.223Z,0.32
2022-10-02T11:39:22.002Z,0.30
2022-10-02T11:42:10.670Z,0.30
2022-10-02T11:45:08.153Z,0.50
2022-10-02T11:48:36.166Z,0.80
2022-10-02T11:51:15.903Z,0.90
2022-10-02T11:53:53.736Z,0.98
2022-10-02T11:56:40.257Z,0.98
2022-10-02T11:59:19.186Z,0.90
2022-10-02T12:01:55.659Z,0.70
2022-10-02T12:04:34.866Z,0.63
2022-10-02T12:07:15.094Z,0.80
2022-10-02T12:09:50.857Z,0.80
2022-10-02T12:12:29.708Z,0.70
2022-10-02T12:15:00.485Z,0.70
2022-10-02T12:17:56.486Z,0.70
2022-10-02T12:20:46.991Z,0.70
2022-10-02T12:23:43.985Z,0.73
2022-10-02T12:26:34.859Z,0.73
2022-10-02T12:29:05.495Z,0.73
2022-10-02T12:31:35.074Z,0.90
2022-10-02T12:34:10.763Z,0.50
2022-10-02T12:36:49.551Z,0.57
2022-10-02T12:39:29.418Z,0.80
2022-10-02T12:42:28.010Z,0.57
2022-10-02T12:45:11.858Z,0.70
2022-10-02T12:48:20.199Z,0.70
2022-10-02T12:51:00.035Z,0.70
2022-10-02T12:54:10.230Z,0.70
2022-10-02T12:57:06.316Z,0.68
2022-10-02T12:59:37.321Z,0.65
2022-10-02T13:02:20.305Z,0.60
2022-10-02T13:05:21.106Z,0.60
2022-10-02T13:08:17.373Z,0.80
2022-10-02T13:10:48.134Z,0.80
2022-10-02T13:13:25.934Z,0.75
2022-10-02T13:15:56.674Z,0.68
2022-10-02T13:18:53.217Z,0.90
2022-10-02T13:21:22.412Z,0.77
2022-10-02T13:23:58.259Z,0.70
2022-10-02T13:26:31.282Z,0.80
2022-10-02T13:29:17.025Z,0.70
2022-10-02T13:31:53.965Z,0.50
2022-10-02T13:34:34.058Z,0.57
2022-10-02T13:37:12.197Z,0.65
2022-10-02T13:39:50.681Z,0.77
2022-10-02T13:42:25.559Z,0.90
2022-10-02T13:45:00.179Z,0.90
2022-10-02T13:47:44.118Z,0.50
2022-10-02T13:50:48.550Z,0.80
2022-10-02T13:53:33.673Z,0.98
2022-10-02T13:56:09.978Z,0.70
2022-10-02T13:58:47.293Z,0.57
2022-10-02T14:01:22.664Z,0.70
2022-10-02T14:04:05.193Z,0.70
2022-10-02T14:06:35.079Z,0.65
2022-10-02T14:09:18.486Z,0.70
2022-10-02T14:11:58.338Z,0.65
2022-10-02T14:14:38.309Z,0.80
2022-10-02T14:17:13.098Z,0.82
2022-10-02T14:20:06.202Z,1.35
2022-10-02T14:22:37.244Z,0.75
2022-10-02T14:25:23.577Z,0.50
2022-10-02T14:28:36.975Z,0.70
2022-10-02T14:31:26.776Z,0.45
2022-10-02T14:34:04.618Z,1.50
2022-10-02T14:36:33.751Z,0.77
2022-10-02T14:39:06.807Z,0.70
2022-10-02T14:41:56.827Z,0.70
2022-10-02T14:45:01.324Z,0.52
2022-10-02T14:47:46.333Z,0.75
2022-10-02T14:50:27.093Z,0.60
2022-10-02T14:53:27.875Z,0.60
2022-10-02T14:56:18.783Z,0.68
2022-10-02T14:58:53.495Z,0.63
2022-10-02T15:01:22.357Z,0.57
2022-10-02T15:04:23.361Z,0.60
2022-10-02T15:07:00.372Z,0.73
2022-10-02T15:09:31.765Z,0.70
2022-10-02T15:12:09.502Z,0.65
2022-10-02T15:14:41.362Z,0.80
2022-10-02T15:17:29.409Z,0.63
2022-10-02T15:20:05.260Z,0.70
2022-10-02T15:22:36.834Z,0.70
2022-10-02T15:25:17.975Z,0.70
2022-10-02T15:27:47.349Z,0.50
2022-10-02T15:30:19.730Z,0.60
2022-10-02T15:33:01.103Z,0.52
2022-10-02T15:35:37.105Z,0.70
2022-10-02T15:38:20.868Z,0.70
2022-10-02T15:40:55.389Z,0.60
2022-10-02T15:46:02.348Z,0.70
2022-10-02T15:48:54.941Z,1.10
2022-10-02T15:51:39.237Z,0.77
2022-10-02T15:54:14.596Z,1.60
2022-10-02T15:57:14.822Z,1.00
2022-10-02T15:59:54.323Z,0.98
2022-10-02T16:02:51.221Z,0.70
2022-10-02T16:05:26.343Z,0.70
2022-10-02T16:08:21.212Z,0.70
2022-10-02T16:11:01.339Z,0.90
2022-10-02T16:13:43.508Z,0.60
2022-10-02T16:16:24.185Z,0.90
2022-10-02T16:18:59.377Z,0.63
2022-10-02T16:21:45.392Z,0.70
2022-10-02T16:24:33.474Z,0.70
2022-10-02T16:27:26.903Z,0.77
2022-10-02T16:30:12.653Z,0.63
2022-10-02T16:32:47.174Z,0.80
2022-10-02T16:37:46.730Z,0.60
2022-10-02T16:40:25.639Z,0.50
2022-10-02T16:42:57.946Z,0.70
2022-10-02T16:45:36.918Z,0.70
2022-10-02T16:48:08.764Z,0.75
2022-10-02T16:50:48.356Z,0.63
2022-10-02T16:53:23.949Z,0.60
2022-10-02T16:56:09.134Z,0.68
2022-10-02T16:58:43.040Z,0.77
2022-10-02T17:01:24.629Z,0.57
2022-10-02T17:04:10.063Z,0.68
2022-10-02T17:06:41.445Z,0.70
2022-10-02T17:09:14.461Z,0.63
2022-10-02T17:11:49.309Z,0.70
2022-10-02T17:14:19.481Z,0.55
2022-10-02T17:16:54.044Z,0.57
2022-10-02T17:21:53.656Z,0.60
2022-10-02T17:24:25.427Z,0.60
2022-10-02T17:26:57.807Z,0.60
2022-10-02T17:29:28.171Z,0.52
2022-10-02T17:32:00.360Z,0.60
2022-10-02T17:34:30.719Z,0.68
2022-10-02T17:37:07.762Z,0.60
2022-10-02T17:39:49.206Z,0.70
2022-10-02T17:42:24.222Z,0.68
2022-10-02T17:44:56.462Z,0.38
2022-10-02T17:47:45.591Z,0.70
2022-10-02T17:51:00.352Z,0.60
2022-10-02T17:53:54.079Z,0.55
2022-10-02T17:56:33.634Z,0.40
2022-10-02T17:59:30.630Z,0.45
2022-10-02T18:02:03.619Z,0.70
2022-10-02T18:04:37.517Z,0.70
2022-10-02T18:07:17.484Z,1.03
2022-10-02T18:09:51.079Z,0.70
2022-10-02T18:13:02.569Z,0.47
2022-10-02T18:15:40.889Z,0.80
2022-10-02T18:18:34.314Z,0.70
2022-10-02T18:21:14.012Z,0.70
2022-10-02T18:24:19.799Z,1.20
2022-10-02T18:27:00.415Z,0.80
2022-10-02T18:29:40.654Z,0.70
2022-10-02T18:32:37.566Z,0.68
2022-10-02T18:35:19.857Z,0.80
2022-10-02T18:38:06.823Z,0.70
2022-10-02T18:40:40.574Z,0.75
2022-10-02T18:43:31.034Z,0.87
2022-10-02T18:46:03.384Z,1.00
2022-10-02T18:48:41.520Z,0.80
2022-10-02T18:51:23.474Z,0.70
2022-10-02T18:54:01.094Z,0.88
2022-10-02T18:56:45.827Z,0.90
2022-10-02T18:59:19.745Z,0.80
2022-10-02T19:01:52.927Z,0.90
2022-10-02T19:04:36.961Z,1.20
2022-10-02T19:07:07.498Z,0.90
2022-10-02T19:09:36.278Z,0.60
2022-10-02T19:12:15.599Z,0.90
2022-10-02T19:14:45.926Z,0.90
2022-10-02T19:17:15.637Z,0.73
2022-10-02T19:19:45.172Z,0.70
2022-10-02T19:22:18.773Z,1.00
2022-10-02T19:24:48.588Z,1.00
2022-10-02T19:27:20.108Z,1.05
2022-10-02T19:29:48.730Z,1.00
2022-10-02T19:32:20.847Z,1.17
2022-10-02T19:34:51.034Z,1.17
2022-10-02T19:37:19.051Z,1.00
2022-10-02T19:39:53.542Z,0.90
2022-10-02T19:42:25.353Z,1.15
2022-10-02T19:44:59.580Z,0.80
2022-10-02T19:47:30.261Z,0.90
2022-10-02T19:50:01.233Z,0.80
2022-10-02T19:52:35.997Z,1.10
2022-10-02T19:55:11.446Z,0.88
2022-10-02T19:57:41.278Z,1.25
2022-10-02T20:00:16.610Z,1.15
2022-10-02T20:02:46.531Z,1.00
2022-10-02T20:05:22.389Z,0.93
2022-10-02T20:07:52.101Z,1.00
2022-10-02T20:10:23.085Z,1.00
2022-10-02T20:12:53.535Z,1.10
2022-10-02T20:15:45.597Z,1.15
2022-10-02T20:18:14.742Z,1.25
2022-10-02T20:20:45.867Z,0.90
2022-10-02T20:23:16.753Z,1.25
2022-10-02T20:25:46.268Z,1.08
2022-10-02T20:28:16.902Z,1.20
2022-10-02T20:30:47.036Z,1.10
2022-10-02T20:33:19.608Z,1.10
2022-10-02T20:35:51.158Z,1.20
2022-10-02T20:38:21.329Z,1.15
2022-10-02T20:40:53.217Z,1.08
2022-10-02T20:43:28.810Z,1.05
2022-10-02T20:46:07.054Z,1.10
2022-10-02T20:49:09.740Z,1.10
2022-10-02T20:52:01.911Z,1.10
2022-10-02T20:54:41.329Z,1.05
2022-10-02T20:57:59.176Z,1.00
2022-10-02T21:00:22.820Z,1.00
2022-10-02T21:03:24.210Z,0.93
2022-10-02T21:06:29.927Z,1.10
2022-10-02T21:11:46.929Z,1.05
2022-10-02T21:15:05.589Z,1.00
2022-10-02T21:17:50.070Z,1.10
2022-10-02T21:20:50.216Z,0.98
2022-10-02T21:23:47.614Z,0.90
2022-10-02T21:26:31.888Z,1.10
2022-10-02T21:29:24.172Z,0.90
2022-10-02T21:32:28.870Z,1.08
2022-10-02T21:35:07.070Z,1.30
2022-10-02T21:37:39.874Z,1.13
2022-10-02T21:40:21.908Z,1.20
2022-10-02T21:43:03.912Z,0.90
2022-10-02T21:45:56.663Z,1.00
2022-10-02T21:48:51.049Z,1.00
2022-10-02T21:52:04.607Z,1.08
2022-10-02T21:55:08.105Z,0.98
2022-10-02T21:58:09.101Z,1.00
2022-10-02T22:00:41.006Z,0.90
2022-10-02T22:03:35.131Z,1.02
2022-10-02T22:06:37.271Z,1.00
2022-10-02T22:09:17.212Z,0.90
2022-10-02T22:11:52.728Z,1.00
2022-10-02T22:14:28.114Z,0.90
2022-10-02T22:16:59.987Z,1.00
2022-10-02T22:19:36.313Z,1.00
2022-10-02T22:22:18.885Z,0.88
2022-10-02T22:25:04.784Z,1.02
2022-10-02T22:27:59.074Z,0.98
2022-10-02T22:30:29.343Z,0.70
2022-10-02T22:33:21.243Z,0.73
2022-10-02T22:36:22.386Z,0.80
2022-10-02T22:38:51.570Z,1.00
2022-10-02T22:41:22.756Z,1.10
2022-10-02T22:43:51.820Z,0.80
2022-10-02T22:46:27.209Z,0.80
2022-10-02T22:48:57.998Z,0.70
2022-10-02T22:51:28.228Z,0.73
2022-10-02T22:53:59.798Z,0.70
2022-10-02T22:56:30.627Z,0.77
2022-10-02T22:59:03.362Z,1.00
2022-10-02T23:01:39.073Z,0.75
2022-10-02T23:04:09.282Z,1.08
2022-10-02T23:06:42.021Z,0.85
2022-10-02T23:09:13.547Z,1.00
2022-10-02T23:11:44.171Z,0.80
2022-10-02T23:14:18.644Z,0.70
2022-10-02T23:16:49.757Z,0.68
2022-10-02T23:19:23.152Z,0.77
2022-10-02T23:21:53.003Z,0.90
2022-10-02T23:24:28.478Z,0.60
2022-10-02T23:26:58.153Z,0.70
2022-10-02T23:29:28.874Z,0.80
2022-10-02T23:32:00.750Z,0.82
2022-10-02T23:34:36.223Z,0.65
2022-10-02T23:37:07.137Z,0.75
2022-10-02T23:39:37.855Z,0.80
2022-10-02T23:42:06.875Z,0.82
2022-10-02T23:44:38.408Z,0.60
2022-10-02T23:47:19.485Z,0.80
2022-10-02T23:49:49.368Z,0.55
2022-10-02T23:52:47.318Z,0.80
2022-10-02T23:55:30.041Z,0.80
2022-10-02T23:58:08.326Z,0.60
