createdAt,value
2018-07-15T00:00:46.562Z,98556.55
2018-07-15T00:03:15.098Z,98555.27
2018-07-15T00:05:43.742Z,98550.04
2018-07-15T00:08:12.451Z,98552.35
2018-07-15T00:10:43.459Z,98539.45
2018-07-15T00:13:12.540Z,98539.03
2018-07-15T00:15:41.566Z,98531.45
2018-07-15T00:18:10.063Z,98535.42
2018-07-15T00:20:38.515Z,98530.87
2018-07-15T00:23:07.643Z,98532.77
2018-07-15T00:25:36.398Z,98529.81
2018-07-15T00:28:05.044Z,98528.31
2018-07-15T00:30:33.691Z,98519.88
2018-07-15T00:33:02.307Z,98511.84
2018-07-15T00:35:30.819Z,98519.78
2018-07-15T00:37:59.423Z,98511.23
2018-07-15T00:40:28.210Z,98510.73
2018-07-15T00:42:57.046Z,98510.36
2018-07-15T00:45:25.648Z,98508.09
2018-07-15T00:47:54.232Z,98508.64
2018-07-15T00:50:22.704Z,98510.23
2018-07-15T00:52:51.196Z,98499.08
2018-07-15T00:55:19.741Z,98496.85
2018-07-15T00:57:48.203Z,98495.80
2018-07-15T01:00:20.830Z,98492.59
2018-07-15T01:02:49.334Z,98501.17
2018-07-15T01:05:17.893Z,98499.30
2018-07-15T01:07:46.346Z,98507.38
2018-07-15T01:10:15.199Z,98514.55
2018-07-15T01:12:43.743Z,98514.20
2018-07-15T01:15:12.196Z,98517.17
2018-07-15T01:17:40.815Z,98513.80
2018-07-15T01:20:09.522Z,98517.59
2018-07-15T01:22:39.306Z,98518.67
2018-07-15T01:25:08.022Z,98512.67
2018-07-15T01:27:36.550Z,98515.39
2018-07-15T01:30:05.171Z,98520.48
2018-07-15T01:32:33.842Z,98517.03
2018-07-15T01:35:02.303Z,98516.45
2018-07-15T01:37:30.903Z,98517.66
2018-07-15T01:39:59.338Z,98517.18
2018-07-15T01:42:28.022Z,98520.55
2018-07-15T01:44:56.742Z,98513.23
2018-07-15T01:47:25.704Z,98513.06
2018-07-15T01:49:54.738Z,98508.98
2018-07-15T01:52:23.368Z,98499.09
2018-07-15T01:54:52.458Z,98497.94
2018-07-15T02:03:03.956Z,98509.30
2018-07-15T02:05:32.538Z,98502.94
2018-07-15T02:08:00.991Z,98507.08
2018-07-15T02:10:29.469Z,98506.80
2018-07-15T02:12:57.981Z,98508.52
2018-07-15T02:15:26.571Z,98505.80
2018-07-15T02:17:55.054Z,98508.02
2018-07-15T02:20:23.631Z,98507.78
2018-07-15T02:22:52.198Z,98508.52
2018-07-15T02:25:20.855Z,98513.52
2018-07-15T02:27:49.362Z,98508.05
2018-07-15T02:30:17.851Z,98512.54
2018-07-15T02:32:46.318Z,98511.16
2018-07-15T02:35:14.787Z,98509.80
2018-07-15T02:37:43.323Z,98502.35
2018-07-15T02:40:11.755Z,98507.08
2018-07-15T02:42:40.705Z,98498.34
2018-07-15T02:45:09.247Z,98501.66
2018-07-15T02:47:37.816Z,98503.14
2018-07-15T02:50:06.448Z,98502.62
2018-07-15T02:52:35.288Z,98499.91
2018-07-15T02:55:03.815Z,98496.44
2018-07-15T02:57:32.342Z,98492.30
2018-07-15T03:00:00.823Z,98496.23
2018-07-15T03:02:29.272Z,98491.59
2018-07-15T03:04:57.773Z,98490.28
2018-07-15T03:07:26.327Z,98490.11
2018-07-15T03:09:54.843Z,98491.64
2018-07-15T03:12:23.356Z,98491.19
2018-07-15T03:14:51.786Z,98489.47
2018-07-15T03:17:20.666Z,98486.20
2018-07-15T03:19:49.165Z,98485.37
2018-07-15T03:22:17.820Z,98479.98
2018-07-15T03:24:46.426Z,98477.22
2018-07-15T03:27:15.019Z,98476.15
2018-07-15T03:29:43.523Z,98479.70
2018-07-15T03:32:12.007Z,98481.05
2018-07-15T03:34:40.511Z,98481.23
2018-07-15T03:37:08.935Z,98475.53
2018-07-15T03:39:37.431Z,98483.36
2018-07-15T03:42:06.178Z,98486.63
2018-07-15T03:44:34.601Z,98492.02
2018-07-15T03:47:03.071Z,98495.56
2018-07-15T03:49:31.573Z,98501.87
2018-07-15T03:52:00.038Z,98501.14
2018-07-15T03:54:28.636Z,98506.28
2018-07-15T03:56:57.077Z,98500.27
2018-07-15T03:59:25.683Z,98510.77
2018-07-15T04:01:54.174Z,98503.70
2018-07-15T04:04:22.670Z,98507.87
2018-07-15T04:06:51.186Z,98502.70
2018-07-15T04:09:19.725Z,98507.12
2018-07-15T04:11:48.272Z,98512.23
2018-07-15T04:14:17.887Z,98508.13
2018-07-15T04:16:46.699Z,98509.89
2018-07-15T04:19:15.995Z,98503.55
2018-07-15T04:21:44.695Z,98508.43
2018-07-15T04:24:13.179Z,98517.31
2018-07-15T04:26:41.738Z,98513.97
2018-07-15T04:29:10.244Z,98524.05
2018-07-15T04:31:38.841Z,98526.31
2018-07-15T04:34:07.368Z,98529.41
2018-07-15T04:36:35.899Z,98530.13
2018-07-15T04:39:05.380Z,98530.22
2018-07-15T04:41:33.871Z,98531.94
2018-07-15T04:44:02.359Z,98537.95
2018-07-15T04:46:30.839Z,98539.62
2018-07-15T04:48:59.472Z,98541.00
2018-07-15T04:51:28.188Z,98534.56
2018-07-15T04:53:56.691Z,98547.06
2018-07-15T04:56:25.308Z,98551.77
2018-07-15T04:58:54.097Z,98550.53
2018-07-15T05:01:22.718Z,98556.88
2018-07-15T05:03:51.250Z,98553.73
2018-07-15T05:06:19.763Z,98542.92
2018-07-15T05:08:48.404Z,98552.29
2018-07-15T05:11:16.926Z,98551.35
2018-07-15T05:13:45.519Z,98544.98
2018-07-15T05:16:14.103Z,98548.77
2018-07-15T05:18:42.726Z,98552.25
2018-07-15T05:21:11.254Z,98558.30
2018-07-15T05:23:39.687Z,98552.91
2018-07-15T05:26:08.286Z,98558.61
2018-07-15T05:28:36.943Z,98560.28
2018-07-15T05:31:05.774Z,98562.30
2018-07-15T05:33:34.218Z,98562.56
2018-07-15T05:36:06.713Z,98558.45
2018-07-15T05:38:35.176Z,98552.42
2018-07-15T05:41:03.760Z,98553.20
2018-07-15T05:43:32.483Z,98559.87
2018-07-15T05:46:00.962Z,98556.94
2018-07-15T05:48:29.560Z,98561.20
2018-07-15T05:50:58.127Z,98561.15
2018-07-15T05:53:26.627Z,98562.52
2018-07-15T05:55:55.098Z,98563.61
2018-07-15T05:58:23.882Z,98565.63
2018-07-15T06:00:52.434Z,98565.75
2018-07-15T06:03:21.010Z,98575.84
2018-07-15T06:05:49.438Z,98573.38
2018-07-15T06:08:17.970Z,98578.92
2018-07-15T06:10:46.692Z,98572.81
2018-07-15T06:13:15.157Z,98573.41
2018-07-15T06:15:43.823Z,98572.55
2018-07-15T06:18:12.358Z,98567.02
2018-07-15T06:20:40.972Z,98567.21
2018-07-15T06:23:09.643Z,98568.17
2018-07-15T06:25:38.179Z,98568.81
2018-07-15T06:28:06.667Z,98573.15
2018-07-15T06:30:35.162Z,98571.44
2018-07-15T06:33:03.879Z,98577.49
2018-07-15T06:35:32.594Z,98570.39
2018-07-15T06:38:01.112Z,98572.65
2018-07-15T06:40:29.718Z,98568.80
2018-07-15T06:42:58.199Z,98574.52
2018-07-15T06:45:26.798Z,98578.84
2018-07-15T06:47:55.215Z,98572.15
2018-07-15T06:50:23.738Z,98582.38
2018-07-15T06:52:52.259Z,98578.27
2018-07-15T06:55:20.906Z,98574.59
2018-07-15T06:57:49.495Z,98574.95
2018-07-15T07:00:18.007Z,98577.27
2018-07-15T07:02:46.727Z,98575.70
2018-07-15T07:05:15.824Z,98574.97
2018-07-15T07:07:44.517Z,98571.72
2018-07-15T07:10:12.937Z,98569.95
2018-07-15T07:12:41.566Z,98571.64
2018-07-15T07:15:10.119Z,98564.80
2018-07-15T07:17:38.662Z,98564.69
2018-07-15T07:20:07.160Z,98566.52
2018-07-15T07:22:36.290Z,98556.02
2018-07-15T07:25:04.963Z,98553.30
2018-07-15T07:27:33.541Z,98551.41
2018-07-15T07:30:02.125Z,98552.94
2018-07-15T07:32:30.797Z,98543.78
2018-07-15T07:34:59.234Z,98540.72
2018-07-15T07:37:27.831Z,98539.55
2018-07-15T07:39:56.459Z,98539.44
2018-07-15T07:42:25.067Z,98537.50
2018-07-15T07:44:53.641Z,98532.25
2018-07-15T07:47:22.334Z,98535.93
2018-07-15T07:49:50.867Z,98525.62
2018-07-15T07:52:19.415Z,98528.77
2018-07-15T07:54:47.954Z,98527.64
2018-07-15T07:57:16.449Z,98523.23
2018-07-15T07:59:44.988Z,98532.93
2018-07-15T08:02:13.721Z,98536.08
2018-07-15T08:04:42.590Z,98535.31
2018-07-15T08:07:11.325Z,98535.13
2018-07-15T08:09:40.033Z,98534.66
2018-07-15T08:12:08.558Z,98529.89
2018-07-15T08:14:37.025Z,98530.41
2018-07-15T08:17:05.490Z,98525.45
2018-07-15T08:19:34.020Z,98529.30
2018-07-15T08:22:02.600Z,98530.64
2018-07-15T08:24:31.023Z,98526.91
2018-07-15T08:26:59.523Z,98530.89
2018-07-15T08:29:28.083Z,98529.06
2018-07-15T08:31:56.562Z,98527.48
2018-07-15T08:34:25.067Z,98522.47
2018-07-15T08:36:53.534Z,98515.44
2018-07-15T08:39:22.235Z,98518.29
2018-07-15T08:41:50.714Z,98518.66
2018-07-15T08:44:19.219Z,98522.66
2018-07-15T08:46:47.650Z,98514.95
2018-07-15T08:49:16.177Z,98524.20
2018-07-15T08:51:44.629Z,98521.95
2018-07-15T08:54:13.275Z,98514.91
2018-07-15T08:56:42.048Z,98509.33
2018-07-15T08:59:10.530Z,98507.30
2018-07-15T09:01:39.014Z,98503.53
2018-07-15T09:04:07.564Z,98511.16
2018-07-15T09:06:36.060Z,98500.11
2018-07-15T09:09:04.998Z,98492.09
2018-07-15T09:11:33.541Z,98489.85
2018-07-15T09:14:02.198Z,98488.59
2018-07-15T09:16:30.895Z,98486.70
2018-07-15T09:18:59.410Z,98490.33
2018-07-15T09:21:27.970Z,98478.46
2018-07-15T09:23:56.616Z,98491.47
2018-07-15T09:26:25.198Z,98471.48
2018-07-15T09:28:53.728Z,98479.66
2018-07-15T09:31:22.164Z,98477.72
2018-07-15T09:33:50.783Z,98480.28
2018-07-15T09:36:19.364Z,98482.95
2018-07-15T09:38:47.850Z,98475.44
2018-07-15T09:41:16.318Z,98478.97
2018-07-15T09:43:44.850Z,98477.67
2018-07-15T09:46:13.312Z,98472.08
2018-07-15T09:48:41.761Z,98473.20
2018-07-15T09:51:10.253Z,98477.65
2018-07-15T09:53:38.771Z,98476.64
2018-07-15T09:56:07.423Z,98477.40
2018-07-15T09:58:36.047Z,98476.22
2018-07-15T10:01:04.563Z,98475.06
2018-07-15T10:03:33.043Z,98474.34
2018-07-15T10:06:01.575Z,98471.09
2018-07-15T10:08:30.119Z,98469.61
2018-07-15T10:10:58.681Z,98468.86
2018-07-15T10:13:27.347Z,98465.80
2018-07-15T10:15:55.846Z,98456.47
2018-07-15T10:18:24.363Z,98452.48
2018-07-15T10:20:52.908Z,98451.31
2018-07-15T10:23:25.443Z,98444.59
2018-07-15T10:25:54.114Z,98446.84
2018-07-15T10:28:22.606Z,98442.55
2018-07-15T10:30:51.105Z,98440.56
2018-07-15T10:33:19.695Z,98436.48
2018-07-15T10:35:48.051Z,98432.70
2018-07-15T10:38:16.535Z,98428.50
2018-07-15T10:40:45.002Z,98419.01
2018-07-15T10:43:13.643Z,98415.22
2018-07-15T10:45:42.281Z,98413.94
2018-07-15T10:48:10.904Z,98407.61
2018-07-15T10:50:39.452Z,98400.43
2018-07-15T10:53:09.022Z,98406.72
2018-07-15T10:55:37.588Z,98400.94
2018-07-15T10:58:06.242Z,98393.95
2018-07-15T11:00:34.715Z,98396.57
2018-07-15T11:03:03.178Z,98389.12
2018-07-15T11:05:31.678Z,98387.71
2018-07-15T11:08:00.239Z,98386.94
2018-07-15T11:10:28.985Z,98386.94
2018-07-15T11:12:57.682Z,98382.88
2018-07-15T11:15:26.296Z,98381.56
2018-07-15T11:17:55.079Z,98377.20
2018-07-15T11:20:23.709Z,98368.31
2018-07-15T11:22:52.340Z,98365.88
2018-07-15T11:25:20.866Z,98365.05
2018-07-15T11:27:49.491Z,98363.02
2018-07-15T11:30:17.970Z,98362.73
2018-07-15T11:32:46.462Z,98368.19
2018-07-15T11:35:15.052Z,98353.13
2018-07-15T11:37:43.839Z,98356.48
2018-07-15T11:40:12.347Z,98342.98
2018-07-15T11:42:40.975Z,98342.23
2018-07-15T11:45:09.487Z,98342.59
2018-07-15T11:47:38.068Z,98340.95
2018-07-15T11:50:07.067Z,98334.77
2018-07-15T11:52:35.556Z,98332.02
2018-07-15T11:55:04.251Z,98331.43
2018-07-15T11:57:32.818Z,98320.57
2018-07-15T12:00:01.415Z,98320.23
2018-07-15T12:02:29.983Z,98325.13
2018-07-15T12:04:58.444Z,98324.64
2018-07-15T12:07:27.015Z,98319.91
2018-07-15T12:09:55.483Z,98319.19
2018-07-15T12:12:23.970Z,98316.28
2018-07-15T12:14:52.622Z,98320.59
2018-07-15T12:17:21.144Z,98321.41
2018-07-15T12:19:50.016Z,98313.66
2018-07-15T12:22:18.857Z,98310.74
2018-07-15T12:24:48.400Z,98313.69
2018-07-15T12:27:16.947Z,98309.45
2018-07-15T12:29:45.580Z,98308.15
2018-07-15T12:32:14.491Z,98307.73
2018-07-15T12:34:43.031Z,98301.65
2018-07-15T12:37:11.718Z,98301.31
2018-07-15T12:39:40.592Z,98301.20
2018-07-15T12:42:09.282Z,98287.16
2018-07-15T12:44:37.990Z,98280.63
2018-07-15T12:47:06.532Z,98282.39
2018-07-15T12:49:35.030Z,98269.88
2018-07-15T12:52:03.555Z,98264.20
2018-07-15T12:54:32.178Z,98267.57
2018-07-15T12:57:00.664Z,98275.81
2018-07-15T12:59:29.191Z,98276.45
2018-07-15T13:01:57.734Z,98273.25
2018-07-15T13:04:26.296Z,98273.25
2018-07-15T13:06:54.906Z,98275.59
2018-07-15T13:09:23.380Z,98292.42
2018-07-15T13:11:55.799Z,98311.41
2018-07-15T13:14:24.355Z,98323.14
2018-07-15T13:16:52.853Z,98328.16
2018-07-15T13:19:21.471Z,98305.75
2018-07-15T13:21:50.089Z,98300.89
2018-07-15T13:24:19.021Z,98292.78
2018-07-15T13:26:47.847Z,98285.11
2018-07-15T13:29:16.570Z,98265.79
2018-07-15T13:31:45.214Z,98259.19
2018-07-15T13:34:13.835Z,98252.12
2018-07-15T13:36:42.357Z,98248.95
2018-07-15T13:39:11.035Z,98238.92
2018-07-15T13:41:40.095Z,98246.11
2018-07-15T13:44:08.555Z,98248.85
2018-07-15T13:46:37.182Z,98258.51
2018-07-15T13:49:05.994Z,98259.06
2018-07-15T13:51:34.608Z,98264.19
2018-07-15T13:54:03.087Z,98278.27
2018-07-15T13:56:31.805Z,98280.41
2018-07-15T13:59:00.743Z,98267.12
2018-07-15T14:01:29.310Z,98280.05
2018-07-15T14:03:57.814Z,98289.70
2018-07-15T14:06:26.538Z,98308.58
2018-07-15T14:08:55.283Z,98325.34
2018-07-15T14:11:23.816Z,98316.33
2018-07-15T14:13:52.289Z,98313.38
2018-07-15T14:16:21.003Z,98302.31
2018-07-15T14:18:49.546Z,98307.38
2018-07-15T14:21:18.567Z,98301.70
2018-07-15T14:23:47.766Z,98294.41
2018-07-15T14:26:16.407Z,98295.38
2018-07-15T14:28:44.910Z,98301.09
2018-07-15T14:31:13.817Z,98306.70
2018-07-15T14:33:42.403Z,98298.33
2018-07-15T14:36:10.868Z,98281.90
2018-07-15T14:38:39.659Z,98268.95
2018-07-15T14:41:08.138Z,98264.41
2018-07-15T14:43:36.650Z,98268.05
2018-07-15T14:46:05.448Z,98262.84
2018-07-15T14:48:33.991Z,98257.92
2018-07-15T14:51:02.513Z,98254.97
2018-07-15T14:53:31.095Z,98236.41
2018-07-15T14:55:59.940Z,98243.72
2018-07-15T14:58:28.799Z,98251.78
2018-07-15T15:00:57.331Z,98260.64
2018-07-15T15:03:25.802Z,98270.43
2018-07-15T15:05:54.323Z,98276.08
2018-07-15T15:08:22.851Z,98274.86
2018-07-15T15:10:51.663Z,98287.55
2018-07-15T15:13:20.216Z,98286.89
2018-07-15T15:15:49.062Z,98294.72
2018-07-15T15:18:18.745Z,98287.12
2018-07-15T15:20:47.407Z,98285.41
2018-07-15T15:23:15.979Z,98279.86
2018-07-15T15:25:44.514Z,98284.34
2018-07-15T15:28:13.010Z,98276.87
2018-07-15T15:30:41.631Z,98269.13
2018-07-15T15:33:10.739Z,98258.98
2018-07-15T15:35:39.290Z,98257.47
2018-07-15T15:38:07.986Z,98244.75
2018-07-15T15:40:36.764Z,98243.70
2018-07-15T15:43:05.374Z,98251.19
2018-07-15T15:45:34.059Z,98261.78
2018-07-15T15:48:02.606Z,98260.43
2018-07-15T15:50:31.162Z,98265.00
2018-07-15T15:52:59.724Z,98273.19
2018-07-15T15:55:28.302Z,98278.19
2018-07-15T15:57:56.845Z,98278.28
2018-07-15T16:00:25.499Z,98266.92
2018-07-15T16:02:54.072Z,98265.43
2018-07-15T16:05:22.708Z,98258.94
2018-07-15T16:07:51.468Z,98257.58
2018-07-15T16:10:19.952Z,98254.16
2018-07-15T16:12:48.586Z,98267.46
2018-07-15T16:15:17.147Z,98272.50
2018-07-15T16:17:45.709Z,98273.33
2018-07-15T16:20:14.255Z,98276.48
2018-07-15T16:22:42.795Z,98293.83
2018-07-15T16:25:11.341Z,98303.44
2018-07-15T16:27:39.826Z,98305.95
2018-07-15T16:30:08.571Z,98305.72
2018-07-15T16:32:37.148Z,98308.43
2018-07-15T16:35:05.735Z,98317.34
2018-07-15T16:37:34.258Z,98330.32
2018-07-15T16:40:02.796Z,98346.16
2018-07-15T16:42:31.521Z,98360.92
2018-07-15T16:44:59.978Z,98371.80
2018-07-15T16:47:28.567Z,98386.44
2018-07-15T16:49:57.349Z,98406.64
2018-07-15T16:52:25.895Z,98423.73
2018-07-15T16:54:54.456Z,98427.22
2018-07-15T16:57:22.987Z,98439.08
2018-07-15T16:59:51.509Z,98436.27
2018-07-15T17:02:19.996Z,98430.05
2018-07-15T17:04:48.560Z,98436.63
2018-07-15T17:07:17.031Z,98440.85
2018-07-15T17:09:45.601Z,98450.94
2018-07-15T17:12:14.131Z,98442.83
2018-07-15T17:14:42.839Z,98451.55
2018-07-15T17:17:11.455Z,98438.86
2018-07-15T17:19:39.990Z,98428.34
2018-07-15T17:22:08.476Z,98421.64
2018-07-15T17:24:36.976Z,98431.74
2018-07-15T17:27:05.683Z,98436.56
2018-07-15T17:29:34.224Z,98427.74
2018-07-15T17:32:02.704Z,98419.72
2018-07-15T17:34:31.210Z,98413.05
2018-07-15T17:36:59.705Z,98422.31
2018-07-15T17:39:28.395Z,98424.37
2018-07-15T17:41:56.849Z,98410.76
2018-07-15T17:44:25.379Z,98404.91
2018-07-15T17:46:53.902Z,98406.81
2018-07-15T17:49:22.533Z,98411.42
2018-07-15T17:51:51.067Z,98412.34
2018-07-15T17:54:19.606Z,98423.47
2018-07-15T17:56:48.292Z,98427.47
2018-07-15T17:59:16.955Z,98435.05
2018-07-15T18:01:45.446Z,98448.73
2018-07-15T18:04:13.980Z,98452.86
2018-07-15T18:06:42.793Z,98454.61
2018-07-15T18:09:11.278Z,98458.77
2018-07-15T18:11:39.734Z,98462.84
2018-07-15T18:14:08.293Z,98465.58
2018-07-15T18:16:37.010Z,98466.09
2018-07-15T18:19:05.650Z,98465.70
2018-07-15T18:21:34.174Z,98469.50
2018-07-15T18:24:02.649Z,98469.76
2018-07-15T18:26:31.151Z,98449.95
2018-07-15T18:28:59.819Z,98451.70
2018-07-15T18:31:28.441Z,98449.61
2018-07-15T18:33:56.938Z,98457.72
2018-07-15T18:36:25.504Z,98463.86
2018-07-15T18:38:54.043Z,98460.13
2018-07-15T18:41:22.598Z,98451.31
2018-07-15T18:43:51.396Z,98443.88
2018-07-15T18:46:19.902Z,98445.09
2018-07-15T18:48:48.648Z,98449.15
2018-07-15T18:51:17.241Z,98465.41
2018-07-15T18:53:45.785Z,98470.48
2018-07-15T18:56:14.352Z,98468.57
2018-07-15T18:58:43.126Z,98468.26
2018-07-15T19:01:11.818Z,98456.47
2018-07-15T19:03:40.327Z,98455.31
2018-07-15T19:06:09.026Z,98441.58
2018-07-15T19:08:37.483Z,98433.93
2018-07-15T19:11:06.142Z,98435.63
2018-07-15T19:13:34.791Z,98439.88
2018-07-15T19:16:03.446Z,98451.80
2018-07-15T19:18:31.968Z,98464.44
2018-07-15T19:21:00.496Z,98481.02
2018-07-15T19:23:29.587Z,98478.69
2018-07-15T19:25:58.167Z,98487.83
2018-07-15T19:28:27.097Z,98483.63
2018-07-15T19:30:55.804Z,98478.17
2018-07-15T19:33:24.390Z,98483.05
2018-07-15T19:35:53.115Z,98486.07
2018-07-15T19:38:21.835Z,98495.91
2018-07-15T19:40:50.325Z,98486.42
2018-07-15T19:43:18.975Z,98481.31
2018-07-15T19:45:47.487Z,98481.17
2018-07-15T19:48:15.987Z,98487.83
2018-07-15T19:50:44.618Z,98488.18
2018-07-15T19:53:13.860Z,98501.67
2018-07-15T19:55:42.342Z,98518.13
2018-07-15T19:58:11.071Z,98526.32
2018-07-15T20:00:39.575Z,98541.84
2018-07-15T20:03:08.099Z,98561.62
2018-07-15T20:05:36.558Z,98566.47
2018-07-15T20:08:05.398Z,98566.47
2018-07-15T20:10:34.192Z,98554.71
2018-07-15T20:13:02.802Z,98552.17
2018-07-15T20:15:31.282Z,98545.30
2018-07-15T20:17:59.879Z,98552.77
2018-07-15T20:20:28.617Z,98560.91
2018-07-15T20:22:57.147Z,98554.88
2018-07-15T20:25:25.668Z,98552.90
2018-07-15T20:27:54.208Z,98540.88
2018-07-15T20:30:22.721Z,98526.48
2018-07-15T20:32:51.286Z,98516.02
2018-07-15T20:35:19.886Z,98504.88
2018-07-15T20:37:48.371Z,98504.90
2018-07-15T20:40:16.832Z,98500.30
2018-07-15T20:42:45.394Z,98503.37
2018-07-15T20:45:13.924Z,98524.33
2018-07-15T20:47:42.462Z,98525.69
2018-07-15T20:50:10.970Z,98523.19
2018-07-15T20:52:39.846Z,98528.77
2018-07-15T20:55:08.728Z,98526.58
2018-07-15T20:57:37.831Z,98526.05
2018-07-15T21:00:06.391Z,98531.10
2018-07-15T21:02:35.040Z,98522.97
2018-07-15T21:05:03.578Z,98525.64
2018-07-15T21:07:32.437Z,98525.98
2018-07-15T21:10:01.035Z,98521.23
2018-07-15T21:12:30.578Z,98519.66
2018-07-15T21:14:59.096Z,98517.83
2018-07-15T21:17:28.672Z,98518.12
2018-07-15T21:19:57.519Z,98515.72
2018-07-15T21:22:26.118Z,98516.88
2018-07-15T21:24:54.733Z,98515.81
2018-07-15T21:27:23.265Z,98506.55
2018-07-15T21:29:51.767Z,98508.30
2018-07-15T21:32:20.292Z,98504.75
2018-07-15T21:34:48.795Z,98513.86
2018-07-15T21:37:17.394Z,98514.30
2018-07-15T21:39:45.996Z,98517.38
2018-07-15T21:42:14.641Z,98520.40
2018-07-15T21:44:43.775Z,98523.42
2018-07-15T21:47:12.298Z,98519.36
2018-07-15T21:49:40.892Z,98512.29
2018-07-15T21:52:09.650Z,98510.23
2018-07-15T21:54:38.354Z,98514.30
2018-07-15T21:57:06.820Z,98503.75
2018-07-15T21:59:35.491Z,98500.69
2018-07-15T22:02:04.126Z,98504.73
2018-07-15T22:04:32.859Z,98504.52
2018-07-15T22:07:12.640Z,98506.11
2018-07-15T22:09:53.080Z,98505.48
2018-07-15T22:12:21.607Z,98502.62
2018-07-15T22:14:50.495Z,98499.31
2018-07-15T22:17:20.099Z,98497.88
2018-07-15T22:19:48.577Z,98491.11
2018-07-15T22:22:17.644Z,98490.27
2018-07-15T22:24:46.283Z,98492.86
2018-07-15T22:27:14.986Z,98495.62
2018-07-15T22:29:43.595Z,98490.91
2018-07-15T22:32:12.306Z,98495.72
2018-07-15T22:34:41.301Z,98491.05
2018-07-15T22:37:09.764Z,98494.08
2018-07-15T22:39:38.277Z,98489.84
2018-07-15T22:42:06.819Z,98494.38
2018-07-15T22:44:35.379Z,98488.88
2018-07-15T22:47:04.000Z,98488.84
2018-07-15T22:49:32.543Z,98480.37
2018-07-15T22:52:01.035Z,98474.23
2018-07-15T22:54:29.557Z,98468.70
2018-07-15T22:56:57.999Z,98462.77
2018-07-15T22:59:26.623Z,98457.20
2018-07-15T23:01:55.163Z,98461.27
2018-07-15T23:05:33.063Z,98469.48
2018-07-15T23:08:01.855Z,98464.26
2018-07-15T23:10:30.660Z,98460.14
2018-07-15T23:12:59.133Z,98461.09
2018-07-15T23:15:27.706Z,98466.94
2018-07-15T23:17:56.217Z,98462.71
2018-07-15T23:20:25.000Z,98466.99
2018-07-15T23:22:53.815Z,98465.53
2018-07-15T23:25:22.299Z,98470.47
2018-07-15T23:27:50.738Z,98463.59
2018-07-15T23:30:19.403Z,98467.81
2018-07-15T23:32:48.007Z,98459.70
2018-07-15T23:35:17.415Z,98457.72
2018-07-15T23:37:46.113Z,98459.08
2018-07-15T23:40:14.918Z,98451.35
2018-07-15T23:42:43.543Z,98451.36
2018-07-15T23:45:12.011Z,98451.68
2018-07-15T23:47:40.474Z,98455.89
2018-07-15T23:50:08.965Z,98453.70
2018-07-15T23:52:37.543Z,98442.21
2018-07-15T23:55:06.109Z,98445.59
2018-07-15T23:57:34.629Z,98444.59
