createdAt,value
2022-10-09T00:01:22.474Z,100.00
2022-10-09T00:03:50.771Z,100.00
2022-10-09T00:06:22.296Z,100.00
2022-10-09T00:08:49.111Z,100.00
2022-10-09T00:11:21.387Z,100.00
2022-10-09T00:13:48.698Z,100.00
2022-10-09T00:16:17.920Z,100.00
2022-10-09T00:18:45.178Z,100.00
2022-10-09T00:21:25.215Z,100.00
2022-10-09T00:23:53.428Z,100.00
2022-10-09T00:26:20.622Z,100.00
2022-10-09T00:28:47.597Z,100.00
2022-10-09T00:31:14.667Z,100.00
2022-10-09T00:33:41.774Z,100.00
2022-10-09T00:36:17.467Z,100.00
2022-10-09T00:38:44.638Z,100.00
2022-10-09T00:41:31.557Z,100.00
2022-10-09T00:44:01.874Z,100.00
2022-10-09T00:46:35.133Z,100.00
2022-10-09T00:49:25.060Z,100.00
2022-10-09T00:51:54.198Z,100.00
2022-10-09T00:54:23.993Z,100.00
2022-10-09T00:56:51.015Z,100.00
2022-10-09T00:59:18.910Z,100.00
2022-10-09T01:01:47.046Z,100.00
2022-10-09T01:04:13.841Z,100.00
2022-10-09T01:07:24.094Z,100.00
2022-10-09T01:10:12.652Z,100.00
2022-10-09T01:13:23.710Z,100.00
2022-10-09T01:15:59.354Z,100.00
2022-10-09T01:18:50.966Z,100.00
2022-10-09T01:21:26.085Z,100.00
2022-10-09T01:24:12.323Z,100.00
2022-10-09T01:27:06.042Z,100.00
2022-10-09T01:29:37.582Z,100.00
2022-10-09T01:32:05.727Z,100.00
2022-10-09T01:34:33.480Z,100.00
2022-10-09T01:37:01.165Z,100.00
2022-10-09T01:39:29.857Z,100.00
2022-10-09T01:41:57.242Z,100.00
2022-10-09T01:44:29.699Z,100.00
2022-10-09T01:46:57.224Z,100.00
2022-10-09T01:49:38.014Z,100.00
2022-10-09T01:52:22.719Z,100.00
2022-10-09T01:54:56.163Z,100.00
2022-10-09T01:57:29.754Z,100.00
2022-10-09T01:59:59.904Z,100.00
2022-10-09T02:02:27.467Z,100.00
2022-10-09T02:04:54.009Z,100.00
2022-10-09T02:07:22.700Z,100.00
2022-10-09T02:09:50.071Z,100.00
2022-10-09T02:12:18.958Z,100.00
2022-10-09T02:14:45.914Z,100.00
2022-10-09T02:17:21.857Z,100.00
2022-10-09T02:19:52.162Z,100.00
2022-10-09T02:22:22.578Z,100.00
2022-10-09T02:24:49.357Z,100.00
2022-10-09T02:27:18.706Z,100.00
2022-10-09T02:29:46.719Z,100.00
2022-10-09T02:32:13.588Z,100.00
2022-10-09T02:34:40.740Z,100.00
2022-10-09T02:37:08.143Z,100.00
2022-10-09T02:39:35.018Z,100.00
2022-10-09T02:42:02.028Z,100.00
2022-10-09T02:44:28.537Z,100.00
2022-10-09T02:46:55.039Z,100.00
2022-10-09T02:49:21.923Z,100.00
2022-10-09T02:51:48.452Z,100.00
2022-10-09T02:54:14.859Z,100.00
2022-10-09T02:56:41.585Z,100.00
2022-10-09T02:59:08.254Z,100.00
2022-10-09T03:01:35.431Z,100.00
2022-10-09T03:04:01.900Z,100.00
2022-10-09T03:06:29.056Z,100.00
2022-10-09T03:08:56.599Z,100.00
2022-10-09T03:11:24.751Z,100.00
2022-10-09T03:13:51.446Z,100.00
2022-10-09T03:16:20.761Z,100.00
2022-10-09T03:18:48.657Z,100.00
2022-10-09T03:21:18.526Z,100.00
2022-10-09T03:23:45.310Z,100.00
2022-10-09T03:26:14.600Z,100.00
2022-10-09T03:28:43.958Z,100.00
2022-10-09T03:31:22.403Z,100.00
2022-10-09T03:33:57.063Z,100.00
2022-10-09T03:36:23.492Z,100.00
2022-10-09T03:38:49.921Z,100.00
2022-10-09T03:41:16.428Z,100.00
2022-10-09T03:43:42.992Z,100.00
2022-10-09T03:46:10.929Z,100.00
2022-10-09T03:48:37.452Z,100.00
2022-10-09T03:51:04.141Z,100.00
2022-10-09T03:53:30.712Z,100.00
2022-10-09T03:55:57.302Z,100.00
2022-10-09T03:58:24.197Z,100.00
2022-10-09T04:00:52.258Z,100.00
2022-10-09T04:03:19.680Z,100.00
2022-10-09T04:05:46.741Z,100.00
2022-10-09T04:08:13.250Z,100.00
2022-10-09T04:10:39.750Z,100.00
2022-10-09T04:13:06.595Z,100.00
2022-10-09T04:15:33.011Z,100.00
2022-10-09T04:17:59.460Z,100.00
2022-10-09T04:20:26.050Z,100.00
2022-10-09T04:22:52.566Z,100.00
2022-10-09T04:25:19.093Z,100.00
2022-10-09T04:27:45.600Z,100.00
2022-10-09T04:30:12.611Z,100.00
2022-10-09T04:32:39.877Z,100.00
2022-10-09T04:35:06.637Z,100.00
2022-10-09T04:37:33.128Z,100.00
2022-10-09T04:39:59.595Z,100.00
2022-10-09T04:42:26.015Z,100.00
2022-10-09T04:44:52.416Z,100.00
2022-10-09T04:47:18.835Z,100.00
2022-10-09T04:49:45.292Z,100.00
2022-10-09T04:52:11.869Z,100.00
2022-10-09T04:54:38.249Z,100.00
2022-10-09T04:57:04.714Z,100.00
2022-10-09T04:59:31.153Z,100.00
2022-10-09T05:01:57.695Z,100.00
2022-10-09T05:04:24.102Z,100.00
2022-10-09T05:06:50.489Z,100.00
2022-10-09T05:09:17.176Z,100.00
2022-10-09T05:11:43.645Z,100.00
2022-10-09T05:14:10.697Z,100.00
2022-10-09T05:17:00.970Z,100.00
2022-10-09T05:19:23.739Z,100.00
2022-10-09T05:21:50.186Z,100.00
2022-10-09T05:24:16.659Z,100.00
2022-10-09T05:26:43.038Z,100.00
2022-10-09T05:29:09.440Z,100.00
2022-10-09T05:31:37.456Z,100.00
2022-10-09T05:34:04.756Z,100.00
2022-10-09T05:36:31.199Z,100.00
2022-10-09T05:38:57.803Z,100.00
2022-10-09T05:41:24.194Z,100.00
2022-10-09T05:43:50.747Z,100.00
2022-10-09T05:46:20.277Z,100.00
2022-10-09T05:48:52.791Z,100.00
2022-10-09T05:51:22.277Z,100.00
2022-10-09T05:53:49.446Z,100.00
2022-10-09T05:56:24.730Z,100.00
2022-10-09T05:58:59.519Z,100.00
2022-10-09T06:01:28.812Z,100.00
2022-10-09T06:03:56.893Z,100.00
2022-10-09T06:06:25.725Z,100.00
2022-10-09T06:08:52.301Z,100.00
2022-10-09T06:11:21.893Z,100.00
2022-10-09T06:13:49.604Z,100.00
2022-10-09T06:16:17.986Z,100.00
2022-10-09T06:18:49.535Z,100.00
2022-10-09T06:21:16.966Z,100.00
2022-10-09T06:23:43.699Z,100.00
2022-10-09T06:26:13.231Z,100.00
2022-10-09T06:28:40.824Z,100.00
2022-10-09T06:31:10.279Z,100.00
2022-10-09T06:33:39.124Z,100.00
2022-10-09T06:36:10.322Z,100.00
2022-10-09T06:38:38.838Z,100.00
2022-10-09T06:41:13.537Z,100.00
2022-10-09T06:43:40.727Z,100.00
2022-10-09T06:46:10.807Z,100.00
2022-10-09T06:48:39.160Z,100.00
2022-10-09T06:51:15.070Z,100.00
2022-10-09T06:53:48.668Z,100.00
2022-10-09T06:56:16.235Z,100.00
2022-10-09T06:58:43.013Z,100.00
2022-10-09T07:01:18.756Z,100.00
2022-10-09T07:03:47.212Z,100.00
2022-10-09T07:06:18.661Z,100.00
2022-10-09T07:08:48.720Z,100.00
2022-10-09T07:11:20.888Z,100.00
2022-10-09T07:13:53.122Z,100.00
2022-10-09T07:16:29.076Z,100.00
2022-10-09T07:18:55.699Z,100.00
2022-10-09T07:21:23.845Z,100.00
2022-10-09T07:23:50.500Z,100.00
2022-10-09T07:26:26.225Z,100.00
2022-10-09T07:28:53.759Z,100.00
2022-10-09T07:31:20.762Z,100.00
2022-10-09T07:33:48.644Z,100.00
2022-10-09T07:36:15.591Z,95.17
2022-10-09T07:38:42.774Z,88.37
2022-10-09T07:41:12.800Z,83.84
2022-10-09T07:43:41.209Z,82.32
2022-10-09T07:46:11.246Z,79.63
2022-10-09T07:48:37.881Z,86.50
2022-10-09T07:51:17.058Z,90.30
2022-10-09T07:53:44.798Z,91.26
2022-10-09T07:56:29.505Z,93.14
2022-10-09T07:59:04.399Z,90.32
2022-10-09T08:01:32.776Z,82.61
2022-10-09T08:04:00.680Z,76.50
2022-10-09T08:06:31.131Z,80.27
2022-10-09T08:08:59.634Z,71.92
2022-10-09T08:11:28.502Z,71.29
2022-10-09T08:13:55.449Z,70.12
2022-10-09T08:16:30.687Z,69.72
2022-10-09T08:19:00.679Z,68.62
2022-10-09T08:21:29.114Z,68.26
2022-10-09T08:23:57.503Z,70.09
2022-10-09T08:26:25.335Z,61.79
2022-10-09T08:29:00.683Z,66.25
2022-10-09T08:31:28.319Z,60.16
2022-10-09T08:33:56.771Z,62.61
2022-10-09T08:36:24.669Z,59.39
2022-10-09T08:38:51.844Z,59.69
2022-10-09T08:41:42.871Z,62.79
2022-10-09T08:44:20.355Z,74.96
2022-10-09T08:47:03.681Z,77.46
2022-10-09T08:49:35.016Z,81.01
2022-10-09T08:52:15.556Z,56.16
2022-10-09T08:54:42.103Z,47.66
2022-10-09T08:57:15.789Z,45.45
2022-10-09T08:59:43.542Z,47.38
2022-10-09T09:02:35.689Z,38.10
2022-10-09T09:05:40.613Z,46.61
2022-10-09T09:08:25.277Z,49.07
2022-10-09T09:11:00.510Z,55.75
2022-10-09T09:13:49.195Z,56.16
2022-10-09T09:16:23.285Z,55.43
2022-10-09T09:19:32.941Z,61.99
2022-10-09T09:22:00.136Z,62.88
2022-10-09T09:24:57.406Z,48.07
2022-10-09T09:27:38.869Z,36.22
2022-10-09T09:30:18.378Z,32.66
2022-10-09T09:33:09.581Z,48.54
2022-10-09T09:35:55.815Z,55.54
2022-10-09T09:38:22.317Z,52.00
2022-10-09T09:40:50.830Z,43.16
2022-10-09T09:43:26.392Z,38.97
2022-10-09T09:45:55.332Z,45.38
2022-10-09T09:48:34.234Z,38.62
2022-10-09T09:51:23.374Z,32.60
2022-10-09T09:54:16.940Z,32.43
2022-10-09T09:59:43.891Z,34.38
2022-10-09T10:02:29.122Z,38.62
2022-10-09T10:05:01.607Z,45.32
2022-10-09T10:07:36.336Z,53.75
2022-10-09T10:10:10.694Z,60.13
2022-10-09T10:12:44.159Z,63.05
2022-10-09T10:15:28.966Z,63.33
2022-10-09T10:18:03.430Z,65.28
2022-10-09T10:20:32.637Z,67.59
2022-10-09T10:23:00.658Z,69.83
2022-10-09T10:25:34.108Z,63.29
2022-10-09T10:28:12.921Z,62.00
2022-10-09T10:30:41.143Z,64.35
2022-10-09T10:33:22.532Z,67.75
2022-10-09T10:35:52.896Z,68.76
2022-10-09T10:38:38.503Z,70.03
2022-10-09T10:41:21.427Z,67.80
2022-10-09T10:43:59.012Z,66.53
2022-10-09T10:46:31.786Z,66.01
2022-10-09T10:49:03.013Z,68.31
2022-10-09T10:51:35.458Z,66.78
2022-10-09T10:54:17.332Z,63.34
2022-10-09T10:57:04.041Z,63.68
2022-10-09T10:59:48.841Z,62.23
2022-10-09T11:02:40.901Z,60.50
2022-10-09T11:05:29.098Z,59.56
2022-10-09T11:08:28.244Z,63.37
2022-10-09T11:11:18.118Z,61.04
2022-10-09T11:14:20.544Z,58.60
2022-10-09T11:17:06.818Z,55.73
2022-10-09T11:20:19.756Z,54.60
2022-10-09T11:23:05.085Z,55.21
2022-10-09T11:25:51.328Z,54.59
2022-10-09T11:28:23.107Z,56.39
2022-10-09T11:31:01.249Z,57.25
2022-10-09T11:33:36.953Z,56.02
2022-10-09T11:36:14.403Z,56.79
2022-10-09T11:38:50.693Z,57.79
2022-10-09T11:41:18.307Z,58.29
2022-10-09T11:44:04.147Z,57.90
2022-10-09T11:46:30.669Z,59.04
2022-10-09T11:49:03.165Z,59.38
2022-10-09T11:51:39.219Z,59.48
2022-10-09T11:54:12.133Z,57.53
2022-10-09T11:56:39.621Z,54.26
2022-10-09T11:59:07.310Z,54.87
2022-10-09T12:01:42.940Z,55.56
2022-10-09T12:04:12.419Z,56.06
2022-10-09T12:06:49.999Z,57.65
2022-10-09T12:09:40.784Z,56.82
2022-10-09T12:12:07.588Z,55.70
2022-10-09T12:14:37.227Z,56.92
2022-10-09T12:17:21.754Z,58.51
2022-10-09T12:19:52.412Z,58.87
2022-10-09T12:22:25.238Z,57.11
2022-10-09T12:24:55.844Z,58.92
2022-10-09T12:27:24.689Z,61.35
2022-10-09T12:29:56.435Z,58.24
2022-10-09T12:32:43.382Z,58.02
2022-10-09T12:35:22.147Z,59.87
2022-10-09T12:37:48.837Z,57.49
2022-10-09T12:40:23.819Z,56.24
2022-10-09T12:42:52.819Z,57.84
2022-10-09T12:45:24.129Z,58.70
2022-10-09T12:47:52.513Z,58.60
2022-10-09T12:50:34.103Z,58.15
2022-10-09T12:53:06.840Z,58.93
2022-10-09T12:55:42.341Z,59.96
2022-10-09T12:58:29.141Z,60.30
2022-10-09T13:00:58.273Z,59.15
2022-10-09T13:03:34.803Z,62.48
2022-10-09T13:06:03.909Z,62.30
2022-10-09T13:08:34.154Z,61.47
2022-10-09T13:11:19.524Z,59.91
2022-10-09T13:13:50.587Z,57.77
2022-10-09T13:16:17.085Z,55.72
2022-10-09T13:18:43.848Z,53.93
2022-10-09T13:21:17.534Z,65.61
2022-10-09T13:23:43.986Z,54.60
2022-10-09T13:26:20.008Z,54.57
2022-10-09T13:28:46.539Z,54.19
2022-10-09T13:31:13.183Z,53.78
2022-10-09T13:33:39.848Z,53.09
2022-10-09T13:36:06.703Z,54.01
2022-10-09T13:38:35.119Z,54.52
2022-10-09T13:41:03.906Z,55.13
2022-10-09T13:43:31.366Z,55.32
2022-10-09T13:45:58.253Z,56.50
2022-10-09T13:48:29.617Z,54.58
2022-10-09T13:51:01.270Z,54.63
2022-10-09T13:53:30.987Z,54.75
2022-10-09T13:56:00.841Z,53.29
2022-10-09T13:58:28.368Z,50.82
2022-10-09T14:00:55.110Z,48.93
2022-10-09T14:03:22.192Z,48.88
2022-10-09T14:05:48.725Z,49.18
2022-10-09T14:08:15.764Z,48.03
2022-10-09T14:10:46.473Z,44.72
2022-10-09T14:13:14.672Z,45.84
2022-10-09T14:15:41.988Z,44.68
2022-10-09T14:18:09.387Z,44.84
2022-10-09T14:20:36.717Z,45.42
2022-10-09T14:23:03.448Z,47.26
2022-10-09T14:25:30.111Z,48.91
2022-10-09T14:27:56.648Z,49.48
2022-10-09T14:30:23.580Z,50.04
2022-10-09T14:32:51.405Z,50.04
2022-10-09T14:35:21.545Z,50.37
2022-10-09T14:37:48.600Z,48.96
2022-10-09T14:40:15.274Z,50.73
2022-10-09T14:42:42.964Z,52.68
2022-10-09T14:45:12.066Z,52.54
2022-10-09T14:47:38.870Z,53.58
2022-10-09T14:50:05.975Z,53.95
2022-10-09T14:52:32.775Z,55.28
2022-10-09T14:54:59.387Z,55.58
2022-10-09T14:57:31.624Z,57.00
2022-10-09T15:00:02.166Z,57.59
2022-10-09T15:02:28.965Z,59.89
2022-10-09T15:04:59.996Z,61.76
2022-10-09T15:07:28.303Z,63.54
2022-10-09T15:09:55.516Z,66.14
2022-10-09T15:12:22.114Z,66.61
2022-10-09T15:14:48.742Z,67.31
2022-10-09T15:17:15.450Z,67.84
2022-10-09T15:19:42.097Z,68.64
2022-10-09T15:22:08.808Z,69.14
2022-10-09T15:24:35.644Z,69.13
2022-10-09T15:27:02.294Z,66.83
2022-10-09T15:29:28.874Z,64.07
2022-10-09T15:31:55.548Z,63.52
2022-10-09T15:34:22.810Z,64.07
2022-10-09T15:36:49.863Z,63.28
2022-10-09T15:39:16.452Z,62.98
2022-10-09T15:41:43.695Z,63.75
2022-10-09T15:44:17.405Z,64.42
2022-10-09T15:46:45.593Z,66.90
2022-10-09T15:49:12.404Z,67.09
2022-10-09T15:51:39.360Z,68.19
2022-10-09T15:54:06.585Z,68.60
2022-10-09T15:56:38.808Z,64.63
2022-10-09T15:59:06.349Z,63.95
2022-10-09T16:01:32.849Z,64.42
2022-10-09T16:03:59.435Z,63.65
2022-10-09T16:06:25.963Z,64.08
2022-10-09T16:08:56.660Z,63.18
2022-10-09T16:11:26.143Z,63.35
2022-10-09T16:13:54.127Z,63.36
2022-10-09T16:16:23.606Z,64.60
2022-10-09T16:18:50.873Z,65.92
2022-10-09T16:21:22.825Z,66.79
2022-10-09T16:23:50.187Z,67.10
2022-10-09T16:26:22.313Z,68.25
2022-10-09T16:28:49.919Z,69.47
2022-10-09T16:31:21.716Z,70.42
2022-10-09T16:33:48.302Z,71.57
2022-10-09T16:36:14.798Z,73.16
2022-10-09T16:38:41.540Z,74.34
2022-10-09T16:41:15.058Z,76.00
2022-10-09T16:43:41.462Z,77.44
2022-10-09T16:46:15.529Z,78.79
2022-10-09T16:48:42.072Z,80.23
2022-10-09T16:51:13.352Z,81.79
2022-10-09T16:53:40.575Z,83.19
2022-10-09T16:56:15.728Z,84.01
2022-10-09T16:58:43.212Z,85.20
2022-10-09T17:01:11.274Z,87.09
2022-10-09T17:03:42.204Z,88.45
2022-10-09T17:06:19.510Z,91.26
2022-10-09T17:08:47.467Z,94.03
2022-10-09T17:11:15.659Z,95.95
2022-10-09T17:13:42.243Z,98.14
2022-10-09T17:16:15.666Z,100.00
2022-10-09T17:18:44.165Z,100.00
2022-10-09T17:21:13.047Z,100.00
2022-10-09T17:23:40.440Z,100.00
2022-10-09T17:26:12.733Z,100.00
2022-10-09T17:28:40.297Z,100.00
2022-10-09T17:31:09.585Z,100.00
2022-10-09T17:33:41.993Z,100.00
2022-10-09T17:36:09.802Z,100.00
2022-10-09T17:38:36.458Z,100.00
2022-10-09T17:41:07.879Z,100.00
2022-10-09T17:43:34.427Z,100.00
2022-10-09T17:46:01.337Z,100.00
2022-10-09T17:48:29.221Z,100.00
2022-10-09T17:50:57.793Z,100.00
2022-10-09T17:53:24.835Z,100.00
2022-10-09T17:55:53.516Z,100.00
2022-10-09T17:58:21.551Z,100.00
2022-10-09T18:00:49.427Z,100.00
2022-10-09T18:03:17.505Z,100.00
2022-10-09T18:05:46.205Z,100.00
2022-10-09T18:08:14.026Z,100.00
2022-10-09T18:10:40.644Z,100.00
2022-10-09T18:13:08.272Z,100.00
2022-10-09T18:15:42.651Z,100.00
2022-10-09T18:18:10.491Z,100.00
2022-10-09T18:20:40.393Z,100.00
2022-10-09T18:23:08.164Z,100.00
2022-10-09T18:25:35.832Z,100.00
2022-10-09T18:28:02.266Z,100.00
2022-10-09T18:30:28.711Z,100.00
2022-10-09T18:32:55.658Z,100.00
2022-10-09T18:35:22.596Z,100.00
2022-10-09T18:37:48.980Z,100.00
2022-10-09T18:40:15.486Z,100.00
2022-10-09T18:42:41.963Z,100.00
2022-10-09T18:45:12.438Z,100.00
2022-10-09T18:47:39.485Z,100.00
2022-10-09T18:50:09.404Z,100.00
2022-10-09T18:52:37.476Z,100.00
2022-10-09T18:55:07.347Z,100.00
2022-10-09T18:57:34.243Z,100.00
2022-10-09T19:00:01.977Z,100.00
2022-10-09T19:02:28.498Z,100.00
2022-10-09T19:04:55.104Z,100.00
2022-10-09T19:07:21.622Z,100.00
2022-10-09T19:09:56.309Z,100.00
2022-10-09T19:12:23.848Z,100.00
2022-10-09T19:14:50.335Z,100.00
2022-10-09T19:17:17.050Z,100.00
2022-10-09T19:19:43.629Z,100.00
2022-10-09T19:22:14.823Z,100.00
2022-10-09T19:24:42.493Z,100.00
2022-10-09T19:27:09.152Z,100.00
2022-10-09T19:29:36.178Z,100.00
2022-10-09T19:32:02.747Z,100.00
2022-10-09T19:34:29.897Z,100.00
2022-10-09T19:36:56.453Z,100.00
2022-10-09T19:39:22.928Z,100.00
2022-10-09T19:41:51.042Z,100.00
2022-10-09T19:44:18.141Z,100.00
2022-10-09T19:46:45.206Z,100.00
2022-10-09T19:49:11.684Z,100.00
2022-10-09T19:51:38.114Z,100.00
2022-10-09T19:54:06.731Z,100.00
2022-10-09T19:56:34.422Z,100.00
2022-10-09T19:59:02.984Z,100.00
2022-10-09T20:01:31.404Z,100.00
2022-10-09T20:04:00.521Z,100.00
2022-10-09T20:06:27.748Z,100.00
2022-10-09T20:08:54.812Z,100.00
2022-10-09T20:11:21.350Z,100.00
2022-10-09T20:13:53.406Z,100.00
2022-10-09T20:16:22.317Z,100.00
2022-10-09T20:18:48.774Z,100.00
2022-10-09T20:21:17.161Z,100.00
2022-10-09T20:23:44.328Z,100.00
2022-10-09T20:26:19.482Z,100.00
2022-10-09T20:28:47.045Z,100.00
2022-10-09T20:31:17.783Z,100.00
2022-10-09T20:33:45.582Z,100.00
2022-10-09T20:36:33.451Z,100.00
2022-10-09T20:39:02.305Z,100.00
2022-10-09T20:41:30.166Z,100.00
2022-10-09T20:43:58.110Z,100.00
2022-10-09T20:46:26.396Z,100.00
2022-10-09T20:48:52.871Z,100.00
2022-10-09T20:51:20.630Z,100.00
2022-10-09T20:53:51.950Z,100.00
2022-10-09T20:56:18.417Z,100.00
2022-10-09T20:58:44.907Z,100.00
2022-10-09T21:01:12.281Z,100.00
2022-10-09T21:03:40.430Z,100.00
2022-10-09T21:06:09.481Z,100.00
2022-10-09T21:08:36.104Z,100.00
2022-10-09T21:11:06.123Z,100.00
2022-10-09T21:13:33.228Z,100.00
2022-10-09T21:15:59.834Z,100.00
2022-10-09T21:18:28.965Z,100.00
2022-10-09T21:20:56.276Z,100.00
2022-10-09T21:23:22.750Z,100.00
2022-10-09T21:25:51.158Z,100.00
2022-10-09T21:28:19.151Z,100.00
2022-10-09T21:30:46.297Z,100.00
2022-10-09T21:33:13.331Z,100.00
2022-10-09T21:35:51.019Z,100.00
2022-10-09T21:38:20.364Z,100.00
2022-10-09T21:40:49.202Z,100.00
2022-10-09T21:43:16.275Z,100.00
2022-10-09T21:45:43.025Z,100.00
2022-10-09T21:48:14.742Z,100.00
2022-10-09T21:50:41.131Z,100.00
2022-10-09T21:53:07.519Z,100.00
2022-10-09T21:55:34.514Z,100.00
2022-10-09T21:58:00.930Z,100.00
2022-10-09T22:00:27.450Z,100.00
2022-10-09T22:02:54.116Z,100.00
2022-10-09T22:05:20.579Z,100.00
2022-10-09T22:07:47.007Z,100.00
2022-10-09T22:10:13.427Z,100.00
2022-10-09T22:12:39.860Z,100.00
2022-10-09T22:15:06.801Z,100.00
2022-10-09T22:17:33.447Z,100.00
2022-10-09T22:19:59.981Z,100.00
2022-10-09T22:22:26.550Z,100.00
2022-10-09T22:24:53.079Z,100.00
2022-10-09T22:27:19.833Z,100.00
2022-10-09T22:29:48.917Z,100.00
2022-10-09T22:32:15.387Z,100.00
2022-10-09T22:34:41.892Z,100.00
2022-10-09T22:37:08.466Z,100.00
2022-10-09T22:39:35.085Z,100.00
2022-10-09T22:42:01.571Z,100.00
2022-10-09T22:44:28.013Z,100.00
2022-10-09T22:46:54.490Z,100.00
2022-10-09T22:49:21.021Z,100.00
2022-10-09T22:51:47.547Z,100.00
2022-10-09T22:54:14.096Z,100.00
2022-10-09T22:56:43.831Z,100.00
2022-10-09T22:59:13.168Z,100.00
2022-10-09T23:01:53.515Z,100.00
2022-10-09T23:04:21.890Z,100.00
2022-10-09T23:06:54.332Z,100.00
2022-10-09T23:09:22.794Z,100.00
2022-10-09T23:11:49.464Z,100.00
2022-10-09T23:14:15.930Z,100.00
2022-10-09T23:16:43.026Z,100.00
2022-10-09T23:19:10.116Z,100.00
2022-10-09T23:21:39.172Z,100.00
2022-10-09T23:24:07.275Z,100.00
2022-10-09T23:26:35.509Z,100.00
2022-10-09T23:29:05.945Z,100.00
2022-10-09T23:31:33.099Z,100.00
2022-10-09T23:33:59.910Z,100.00
2022-10-09T23:36:28.549Z,100.00
2022-10-09T23:38:55.337Z,100.00
2022-10-09T23:41:24.443Z,100.00
2022-10-09T23:43:51.377Z,100.00
2022-10-09T23:46:24.242Z,100.00
2022-10-09T23:48:51.512Z,100.00
2022-10-09T23:51:20.140Z,100.00
2022-10-09T23:53:46.780Z,100.00
2022-10-09T23:56:19.142Z,100.00
2022-10-09T23:58:46.119Z,100.00
