createdAt,value
2022-11-29T00:01:21.628Z,100405.78
2022-11-29T00:03:49.335Z,100414.03
2022-11-29T00:21:12.872Z,100395.84
2022-11-29T00:23:40.257Z,100380.06
2022-11-29T00:26:07.680Z,100386.63
2022-11-29T00:28:35.495Z,100388.75
2022-11-29T00:31:23.051Z,100384.47
2022-11-29T00:33:50.734Z,100382.81
2022-11-29T00:36:18.057Z,100377.34
2022-11-29T00:38:45.787Z,100372.16
2022-11-29T00:41:13.465Z,100368.87
2022-11-29T00:43:40.798Z,100381.38
2022-11-29T00:46:08.715Z,100378.38
2022-11-29T00:48:36.459Z,100380.47
2022-11-29T00:51:04.470Z,100370.62
2022-11-29T00:53:32.082Z,100370.94
2022-11-29T00:55:59.672Z,100383.06
2022-11-29T00:58:27.440Z,100369.06
2022-11-29T01:00:54.961Z,100365.78
2022-11-29T01:03:22.760Z,100364.59
2022-11-29T01:05:50.356Z,100363.56
2022-11-29T01:08:17.742Z,100358.25
2022-11-29T01:10:45.329Z,100355.78
2022-11-29T01:13:12.694Z,100361.91
2022-11-29T01:15:40.029Z,100363.31
2022-11-29T01:18:07.643Z,100361.97
2022-11-29T01:20:35.113Z,100365.91
2022-11-29T01:23:02.448Z,100356.19
2022-11-29T01:25:32.083Z,100367.16
2022-11-29T01:27:59.667Z,100357.16
2022-11-29T01:30:27.058Z,100361.66
2022-11-29T01:32:55.686Z,100359.25
2022-11-29T01:35:23.005Z,100356.41
2022-11-29T01:37:50.354Z,100357.47
2022-11-29T01:40:18.615Z,100357.19
2022-11-29T01:42:45.988Z,100358.28
2022-11-29T01:45:21.910Z,100356.28
2022-11-29T01:47:49.553Z,100343.00
2022-11-29T01:50:16.953Z,100344.81
2022-11-29T01:52:44.307Z,100348.94
2022-11-29T01:55:11.941Z,100351.50
2022-11-29T01:57:40.497Z,100342.16
2022-11-29T02:00:11.274Z,100346.00
2022-11-29T02:02:55.790Z,100352.97
2022-11-29T02:05:23.490Z,100363.31
2022-11-29T02:07:52.981Z,100352.91
2022-11-29T02:10:20.499Z,100350.13
2022-11-29T02:12:58.954Z,100353.66
2022-11-29T02:15:54.365Z,100350.53
2022-11-29T02:18:59.201Z,100355.09
2022-11-29T02:21:47.072Z,100363.78
2022-11-29T02:24:14.498Z,100361.81
2022-11-29T02:27:15.435Z,100369.25
2022-11-29T02:30:01.319Z,100367.50
2022-11-29T02:32:50.460Z,100369.41
2022-11-29T02:35:36.256Z,100369.37
2022-11-29T02:38:06.594Z,100384.94
2022-11-29T02:40:52.562Z,100371.25
2022-11-29T02:43:43.990Z,100376.47
2022-11-29T02:46:43.728Z,100381.12
2022-11-29T02:49:42.427Z,100375.72
2022-11-29T02:52:17.770Z,100380.84
2022-11-29T02:54:53.088Z,100380.81
2022-11-29T02:57:29.472Z,100375.13
2022-11-29T03:00:10.904Z,100375.56
2022-11-29T03:02:40.812Z,100369.97
2022-11-29T03:05:23.270Z,100374.25
2022-11-29T03:08:15.808Z,100367.97
2022-11-29T03:11:15.161Z,100367.62
2022-11-29T03:13:46.007Z,100368.00
2022-11-29T03:16:16.307Z,100375.84
2022-11-29T03:18:58.408Z,100373.25
2022-11-29T03:21:47.987Z,100371.69
2022-11-29T03:24:20.176Z,100378.53
2022-11-29T03:27:01.708Z,100381.84
2022-11-29T03:29:41.043Z,100380.91
2022-11-29T03:32:19.848Z,100382.91
2022-11-29T03:34:54.328Z,100373.06
2022-11-29T03:37:42.632Z,100377.56
2022-11-29T03:40:16.047Z,100372.59
2022-11-29T03:42:49.646Z,100381.62
2022-11-29T03:45:29.393Z,100373.97
2022-11-29T03:48:00.152Z,100384.72
2022-11-29T03:50:33.404Z,100389.50
2022-11-29T03:53:28.419Z,100378.75
2022-11-29T03:56:00.838Z,100398.44
2022-11-29T03:58:36.855Z,100389.91
2022-11-29T04:01:35.652Z,100386.75
2022-11-29T04:04:48.136Z,100382.25
2022-11-29T04:07:21.377Z,100389.44
2022-11-29T04:10:13.266Z,100409.31
2022-11-29T04:12:51.690Z,100398.62
2022-11-29T04:15:41.171Z,100401.25
2022-11-29T04:18:14.541Z,100398.38
2022-11-29T04:20:48.592Z,100403.31
2022-11-29T04:23:30.581Z,100401.56
2022-11-29T04:26:39.846Z,100410.09
2022-11-29T04:29:10.092Z,100408.62
2022-11-29T04:31:53.788Z,100407.06
2022-11-29T04:34:44.107Z,100400.06
2022-11-29T04:37:36.387Z,100405.66
2022-11-29T04:40:22.242Z,100398.59
2022-11-29T04:43:11.478Z,100407.06
2022-11-29T04:45:47.332Z,100405.31
2022-11-29T04:48:39.214Z,100408.88
2022-11-29T04:51:15.979Z,100409.28
2022-11-29T04:53:51.105Z,100420.22
2022-11-29T04:56:43.275Z,100422.16
2022-11-29T04:59:32.511Z,100427.50
2022-11-29T05:02:37.305Z,100427.59
2022-11-29T05:05:19.951Z,100436.16
2022-11-29T05:08:14.572Z,100425.38
2022-11-29T05:11:03.797Z,100430.94
2022-11-29T05:14:00.452Z,100433.44
2022-11-29T05:16:45.618Z,100432.88
2022-11-29T05:19:34.615Z,100437.28
2022-11-29T05:22:40.019Z,100440.00
2022-11-29T05:25:25.894Z,100439.50
2022-11-29T05:28:10.598Z,100435.31
2022-11-29T05:31:04.087Z,100439.09
2022-11-29T05:33:46.716Z,100439.44
2022-11-29T05:36:23.008Z,100436.09
2022-11-29T05:39:14.481Z,100440.03
2022-11-29T05:42:03.326Z,100446.53
2022-11-29T05:44:39.069Z,100437.94
2022-11-29T05:47:10.184Z,100447.16
2022-11-29T05:49:54.017Z,100443.91
2022-11-29T05:52:50.954Z,100461.78
2022-11-29T05:55:56.296Z,100457.91
2022-11-29T05:58:30.500Z,100454.41
2022-11-29T06:01:24.437Z,100457.13
2022-11-29T06:04:14.724Z,100472.00
2022-11-29T06:07:01.549Z,100470.00
2022-11-29T06:09:41.467Z,100468.38
2022-11-29T06:12:22.514Z,100463.06
2022-11-29T06:15:10.507Z,100463.84
2022-11-29T06:18:19.123Z,100477.13
2022-11-29T06:20:52.756Z,100469.62
2022-11-29T06:23:20.011Z,100473.88
2022-11-29T06:26:03.699Z,100487.75
2022-11-29T06:28:54.919Z,100494.81
2022-11-29T06:31:28.680Z,100489.97
2022-11-29T06:34:02.366Z,100489.66
2022-11-29T06:36:52.995Z,100492.44
2022-11-29T06:39:20.576Z,100477.44
2022-11-29T06:41:48.895Z,100481.72
2022-11-29T06:44:16.605Z,100494.13
2022-11-29T06:46:45.962Z,100486.62
2022-11-29T06:49:29.121Z,100494.72
2022-11-29T06:52:50.356Z,100487.38
2022-11-29T06:55:26.607Z,100492.75
2022-11-29T06:58:09.821Z,100494.41
2022-11-29T07:00:50.539Z,100492.50
2022-11-29T07:03:29.815Z,100489.59
2022-11-29T07:05:57.569Z,100487.47
2022-11-29T07:08:25.421Z,100490.56
2022-11-29T07:10:54.098Z,100501.13
2022-11-29T07:13:21.973Z,100495.53
2022-11-29T07:16:15.940Z,100495.34
2022-11-29T07:19:10.990Z,100494.44
2022-11-29T07:21:59.071Z,100498.56
2022-11-29T07:24:52.044Z,100485.19
2022-11-29T07:27:42.106Z,100493.84
2022-11-29T07:30:33.453Z,100488.56
2022-11-29T07:33:25.181Z,100490.72
2022-11-29T07:36:15.503Z,100492.88
2022-11-29T07:39:17.887Z,100487.72
2022-11-29T07:42:18.296Z,100493.81
2022-11-29T07:44:55.345Z,100500.22
2022-11-29T07:47:22.930Z,100497.78
2022-11-29T07:49:50.251Z,100498.47
2022-11-29T07:52:17.755Z,100492.88
2022-11-29T07:54:45.597Z,100499.31
2022-11-29T07:57:13.387Z,100507.34
2022-11-29T07:59:40.816Z,100506.16
2022-11-29T08:02:11.966Z,100506.03
2022-11-29T08:04:46.050Z,100508.28
2022-11-29T08:07:13.599Z,100519.28
2022-11-29T08:09:41.208Z,100520.56
2022-11-29T08:12:08.622Z,100504.63
2022-11-29T08:14:35.981Z,100511.22
2022-11-29T08:17:04.050Z,100515.84
2022-11-29T08:19:31.415Z,100507.50
2022-11-29T08:21:58.885Z,100508.63
2022-11-29T08:24:26.880Z,100509.22
2022-11-29T08:26:54.415Z,100502.09
2022-11-29T08:29:21.733Z,100498.91
2022-11-29T08:31:53.600Z,100501.13
2022-11-29T08:34:21.873Z,100499.53
2022-11-29T08:36:50.033Z,100506.38
2022-11-29T08:39:17.457Z,100499.66
2022-11-29T08:41:44.810Z,100500.09
2022-11-29T08:44:12.397Z,100502.41
2022-11-29T08:46:58.768Z,100504.56
2022-11-29T08:49:26.373Z,100500.16
2022-11-29T08:52:13.719Z,100507.53
2022-11-29T08:54:42.626Z,100501.41
2022-11-29T08:57:38.419Z,100504.87
2022-11-29T08:59:57.792Z,100499.78
2022-11-29T09:02:25.235Z,100495.56
2022-11-29T09:04:52.646Z,100501.53
2022-11-29T09:07:20.344Z,100502.88
2022-11-29T09:09:48.365Z,100504.59
2022-11-29T09:12:15.691Z,100498.75
2022-11-29T09:14:43.689Z,100508.00
2022-11-29T09:17:11.334Z,100487.22
2022-11-29T09:19:38.770Z,100487.22
2022-11-29T09:22:06.385Z,100499.69
2022-11-29T09:24:33.812Z,100516.00
2022-11-29T09:27:01.210Z,100493.59
2022-11-29T09:29:29.149Z,100492.25
2022-11-29T09:31:56.561Z,100488.56
2022-11-29T09:34:23.911Z,100489.19
2022-11-29T09:36:51.608Z,100491.75
2022-11-29T09:39:19.029Z,100488.91
2022-11-29T09:42:04.615Z,100487.47
2022-11-29T09:44:59.667Z,100479.41
2022-11-29T09:47:48.500Z,100495.19
2022-11-29T09:50:25.421Z,100486.16
2022-11-29T09:52:55.445Z,100494.22
2022-11-29T09:55:32.310Z,100484.25
2022-11-29T09:57:59.847Z,100473.22
2022-11-29T10:00:27.343Z,100471.09
2022-11-29T10:03:03.274Z,100468.78
2022-11-29T10:06:05.462Z,100462.44
2022-11-29T10:08:38.425Z,100468.00
2022-11-29T10:11:18.302Z,100452.84
2022-11-29T10:13:51.782Z,100461.25
2022-11-29T10:16:36.243Z,100452.28
2022-11-29T10:19:07.897Z,100453.00
2022-11-29T10:21:36.709Z,100446.91
2022-11-29T10:24:07.151Z,100446.69
2022-11-29T10:26:35.638Z,100457.50
2022-11-29T10:29:03.023Z,100456.09
2022-11-29T10:31:36.055Z,100466.53
2022-11-29T10:34:11.419Z,100457.53
2022-11-29T10:36:43.355Z,100448.16
2022-11-29T10:39:49.640Z,100451.66
2022-11-29T10:42:37.587Z,100456.34
2022-11-29T10:45:07.868Z,100457.44
2022-11-29T10:47:35.713Z,100456.16
2022-11-29T10:50:03.082Z,100454.56
2022-11-29T10:52:30.441Z,100456.81
2022-11-29T10:54:58.573Z,100448.41
2022-11-29T10:57:26.101Z,100454.50
2022-11-29T11:00:08.057Z,100452.88
2022-11-29T11:02:35.666Z,100452.38
2022-11-29T11:05:03.778Z,100442.56
2022-11-29T11:07:35.701Z,100441.59
2022-11-29T11:10:19.527Z,100434.03
2022-11-29T11:13:03.840Z,100439.06
2022-11-29T11:15:31.842Z,100447.47
2022-11-29T11:18:04.942Z,100440.16
2022-11-29T11:20:35.163Z,100440.72
2022-11-29T11:23:26.756Z,100445.22
2022-11-29T11:26:07.102Z,100452.84
2022-11-29T11:28:51.703Z,100442.09
2022-11-29T11:31:34.118Z,100442.94
2022-11-29T11:34:24.647Z,100444.09
2022-11-29T11:36:53.543Z,100451.88
2022-11-29T11:39:22.636Z,100447.44
2022-11-29T11:42:09.070Z,100448.19
2022-11-29T11:44:49.892Z,100453.81
2022-11-29T11:47:22.231Z,100448.91
2022-11-29T11:49:56.558Z,100453.03
2022-11-29T11:52:26.451Z,100452.28
2022-11-29T11:54:55.558Z,100442.16
2022-11-29T11:57:23.179Z,100443.69
2022-11-29T11:59:50.877Z,100447.34
2022-11-29T12:02:28.315Z,100445.78
2022-11-29T12:04:58.776Z,100444.25
2022-11-29T12:08:06.184Z,100449.63
2022-11-29T12:10:28.765Z,100441.66
2022-11-29T12:12:56.457Z,100437.16
2022-11-29T12:15:26.927Z,100451.41
2022-11-29T12:18:06.123Z,100433.78
2022-11-29T12:20:36.751Z,100432.16
2022-11-29T12:23:13.016Z,100432.72
2022-11-29T12:25:49.674Z,100435.25
2022-11-29T12:28:20.537Z,100430.81
2022-11-29T12:31:20.006Z,100425.56
2022-11-29T12:33:57.541Z,100439.94
2022-11-29T12:36:52.814Z,100434.69
2022-11-29T12:39:41.443Z,100437.78
2022-11-29T12:42:15.994Z,100423.31
2022-11-29T12:44:53.044Z,100422.03
2022-11-29T12:47:51.477Z,100423.66
2022-11-29T12:50:26.246Z,100417.97
2022-11-29T12:53:14.105Z,100427.47
2022-11-29T12:56:00.203Z,100421.31
2022-11-29T12:58:33.418Z,100421.88
2022-11-29T13:01:20.997Z,100414.00
2022-11-29T13:04:08.253Z,100415.75
2022-11-29T13:07:07.929Z,100408.16
2022-11-29T13:09:48.782Z,100415.50
2022-11-29T13:12:33.137Z,100415.31
2022-11-29T13:15:03.948Z,100414.31
2022-11-29T13:17:43.823Z,100418.78
2022-11-29T13:20:32.911Z,100412.31
2022-11-29T13:24:07.391Z,100423.94
2022-11-29T13:26:29.582Z,100412.59
2022-11-29T13:28:57.080Z,100427.59
2022-11-29T13:31:25.415Z,100429.63
2022-11-29T13:33:58.832Z,100424.84
2022-11-29T13:36:38.573Z,100434.91
2022-11-29T13:39:24.460Z,100417.66
2022-11-29T13:42:10.222Z,100421.22
2022-11-29T13:44:50.459Z,100417.91
2022-11-29T13:47:18.634Z,100432.03
2022-11-29T13:49:55.187Z,100425.91
2022-11-29T13:52:37.453Z,100429.38
2022-11-29T13:55:18.643Z,100421.69
2022-11-29T13:58:16.803Z,100428.75
2022-11-29T14:00:45.172Z,100428.31
2022-11-29T14:03:18.576Z,100424.09
2022-11-29T14:05:46.733Z,100424.72
2022-11-29T14:08:37.893Z,100423.34
2022-11-29T14:11:16.544Z,100441.47
2022-11-29T14:13:51.679Z,100428.69
2022-11-29T14:16:39.821Z,100427.91
2022-11-29T14:19:10.292Z,100425.28
2022-11-29T14:21:59.188Z,100418.78
2022-11-29T14:24:32.748Z,100429.09
2022-11-29T14:27:06.001Z,100423.31
2022-11-29T14:29:54.921Z,100429.47
2022-11-29T14:32:46.542Z,100427.50
2022-11-29T14:35:21.991Z,100429.53
2022-11-29T14:38:05.902Z,100409.53
2022-11-29T14:40:42.605Z,100419.31
2022-11-29T14:43:21.151Z,100427.91
2022-11-29T14:46:06.647Z,100436.47
2022-11-29T14:48:34.051Z,100428.66
2022-11-29T14:51:09.090Z,100437.06
2022-11-29T14:53:36.823Z,100431.16
2022-11-29T14:56:29.714Z,100436.22
2022-11-29T14:59:34.477Z,100430.31
2022-11-29T15:02:04.940Z,100429.41
2022-11-29T15:04:35.664Z,100428.22
2022-11-29T15:07:03.295Z,100422.44
2022-11-29T15:09:30.655Z,100431.66
2022-11-29T15:12:08.202Z,100427.94
2022-11-29T15:14:51.288Z,100426.16
2022-11-29T15:17:56.378Z,100414.59
2022-11-29T15:20:58.135Z,100427.59
2022-11-29T15:23:25.502Z,100415.06
2022-11-29T15:25:54.625Z,100414.19
2022-11-29T15:28:23.731Z,100423.25
2022-11-29T15:31:00.360Z,100411.78
2022-11-29T15:33:28.420Z,100418.72
2022-11-29T15:36:20.250Z,100422.22
2022-11-29T15:38:52.437Z,100412.41
2022-11-29T15:41:30.203Z,100412.63
2022-11-29T15:43:59.702Z,100414.28
2022-11-29T15:46:28.450Z,100418.38
2022-11-29T15:48:56.227Z,100422.91
2022-11-29T15:51:31.177Z,100424.59
2022-11-29T15:54:13.258Z,100428.59
2022-11-29T15:56:44.212Z,100434.88
2022-11-29T15:59:29.676Z,100438.34
2022-11-29T16:01:58.492Z,100430.44
2022-11-29T16:04:27.193Z,100429.19
2022-11-29T16:06:54.637Z,100431.50
2022-11-29T16:09:43.056Z,100417.63
2022-11-29T16:12:19.729Z,100433.44
2022-11-29T16:14:50.801Z,100428.34
2022-11-29T16:17:19.367Z,100443.87
2022-11-29T16:19:47.069Z,100429.87
2022-11-29T16:22:17.496Z,100429.69
2022-11-29T16:25:14.839Z,100429.16
2022-11-29T16:27:42.381Z,100434.63
2022-11-29T16:30:40.152Z,100442.19
2022-11-29T16:33:12.611Z,100442.16
2022-11-29T16:35:40.249Z,100429.87
2022-11-29T16:38:07.608Z,100435.62
2022-11-29T16:40:35.469Z,100438.97
2022-11-29T16:43:02.970Z,100441.44
2022-11-29T16:45:41.510Z,100454.34
2022-11-29T16:48:30.007Z,100465.19
2022-11-29T16:51:09.593Z,100459.44
2022-11-29T16:53:38.216Z,100468.66
2022-11-29T16:56:05.705Z,100467.13
2022-11-29T16:58:34.025Z,100461.47
2022-11-29T17:01:28.272Z,100459.59
2022-11-29T17:03:59.566Z,100466.63
2022-11-29T17:06:27.281Z,100470.06
2022-11-29T17:08:55.720Z,100472.62
2022-11-29T17:11:23.140Z,100478.88
2022-11-29T17:13:50.997Z,100478.09
2022-11-29T17:16:19.933Z,100479.56
2022-11-29T17:18:47.489Z,100482.91
2022-11-29T17:21:19.049Z,100478.56
2022-11-29T17:23:46.475Z,100480.78
2022-11-29T17:26:15.487Z,100480.31
2022-11-29T17:28:47.116Z,100481.00
2022-11-29T17:31:16.086Z,100476.41
2022-11-29T17:33:43.729Z,100485.56
2022-11-29T17:36:12.561Z,100489.53
2022-11-29T17:38:40.762Z,100481.34
2022-11-29T17:41:09.645Z,100480.06
2022-11-29T17:43:37.427Z,100479.44
2022-11-29T17:46:12.486Z,100482.06
2022-11-29T17:48:40.457Z,100488.69
2022-11-29T17:51:22.803Z,100481.75
2022-11-29T17:53:55.677Z,100476.88
2022-11-29T17:56:24.738Z,100473.00
2022-11-29T17:58:55.566Z,100477.50
2022-11-29T18:01:24.699Z,100477.31
2022-11-29T18:03:53.649Z,100481.00
2022-11-29T18:06:25.493Z,100472.38
2022-11-29T18:08:57.617Z,100476.06
2022-11-29T18:11:29.927Z,100470.09
2022-11-29T18:13:58.014Z,100477.75
2022-11-29T18:16:30.117Z,100488.25
2022-11-29T18:19:02.497Z,100488.56
2022-11-29T18:21:29.856Z,100482.19
2022-11-29T18:23:58.937Z,100480.03
2022-11-29T18:26:27.115Z,100483.38
2022-11-29T18:28:54.908Z,100487.09
2022-11-29T18:31:28.173Z,100485.66
2022-11-29T18:33:57.785Z,100492.47
2022-11-29T18:36:27.253Z,100496.19
2022-11-29T18:38:58.625Z,100509.16
2022-11-29T18:41:26.465Z,100499.22
2022-11-29T18:44:00.837Z,100495.13
2022-11-29T18:46:32.938Z,100489.06
2022-11-29T18:49:01.072Z,100494.87
2022-11-29T18:51:29.496Z,100499.78
2022-11-29T18:53:57.502Z,100499.94
2022-11-29T18:56:26.307Z,100501.31
2022-11-29T18:58:58.957Z,100502.06
2022-11-29T19:01:27.893Z,100502.34
2022-11-29T19:03:56.852Z,100491.56
2022-11-29T19:06:25.939Z,100486.47
2022-11-29T19:08:53.428Z,100481.84
2022-11-29T19:11:22.071Z,100475.31
2022-11-29T19:13:53.491Z,100484.34
2022-11-29T19:16:22.103Z,100482.06
2022-11-29T19:18:53.973Z,100494.81
2022-11-29T19:21:22.515Z,100494.75
2022-11-29T19:23:53.930Z,100485.88
2022-11-29T19:26:21.669Z,100493.28
2022-11-29T19:28:49.552Z,100494.44
2022-11-29T19:31:17.951Z,100493.72
2022-11-29T19:33:45.748Z,100487.03
2022-11-29T19:36:17.598Z,100499.53
2022-11-29T19:38:48.804Z,100494.59
2022-11-29T19:41:29.811Z,100497.63
2022-11-29T19:43:58.199Z,100499.75
2022-11-29T19:46:27.518Z,100496.84
2022-11-29T19:48:56.012Z,100500.63
2022-11-29T19:51:24.065Z,100492.97
2022-11-29T19:53:53.033Z,100498.13
2022-11-29T19:56:20.574Z,100493.53
2022-11-29T19:58:48.959Z,100498.72
2022-11-29T20:01:20.001Z,100498.94
2022-11-29T20:03:47.735Z,100497.00
2022-11-29T20:06:15.168Z,100489.69
2022-11-29T20:08:42.844Z,100493.84
2022-11-29T20:11:13.231Z,100491.69
2022-11-29T20:13:41.240Z,100483.94
2022-11-29T20:16:13.258Z,100482.25
2022-11-29T20:18:48.729Z,100490.22
2022-11-29T20:21:22.554Z,100474.50
2022-11-29T20:23:54.010Z,100484.00
2022-11-29T20:26:21.364Z,100480.13
2022-11-29T20:28:48.710Z,100479.75
2022-11-29T20:31:18.088Z,100477.47
2022-11-29T20:33:46.439Z,100483.12
2022-11-29T20:36:22.965Z,100491.19
2022-11-29T20:39:28.914Z,100483.28
2022-11-29T20:42:27.083Z,100484.91
2022-11-29T20:44:56.380Z,100488.78
2022-11-29T20:47:28.083Z,100482.16
2022-11-29T20:49:56.160Z,100479.28
2022-11-29T20:52:59.697Z,100478.97
2022-11-29T20:55:27.325Z,100473.66
2022-11-29T20:57:55.634Z,100479.94
2022-11-29T21:00:23.123Z,100484.56
2022-11-29T21:02:51.365Z,100486.47
2022-11-29T21:05:19.393Z,100474.19
2022-11-29T21:07:46.876Z,100475.62
2022-11-29T21:10:17.538Z,100485.06
2022-11-29T21:12:45.718Z,100478.28
2022-11-29T21:15:14.070Z,100479.06
2022-11-29T21:17:41.980Z,100482.00
2022-11-29T21:20:14.147Z,100486.44
2022-11-29T21:22:58.531Z,100484.56
2022-11-29T21:25:44.815Z,100491.44
2022-11-29T21:28:13.722Z,100478.03
2022-11-29T21:30:41.529Z,100486.91
2022-11-29T21:33:09.299Z,100481.34
2022-11-29T21:35:39.733Z,100479.50
2022-11-29T21:38:07.180Z,100476.97
2022-11-29T21:40:34.606Z,100483.09
2022-11-29T21:43:02.193Z,100485.97
2022-11-29T21:45:29.548Z,100489.19
2022-11-29T21:47:59.749Z,100489.94
2022-11-29T21:50:27.356Z,100480.06
2022-11-29T21:52:54.710Z,100488.44
2022-11-29T21:55:22.088Z,100480.44
2022-11-29T21:57:49.690Z,100488.09
2022-11-29T22:00:17.458Z,100490.09
2022-11-29T22:02:45.128Z,100491.97
2022-11-29T22:05:12.534Z,100477.44
2022-11-29T22:07:39.938Z,100485.47
2022-11-29T22:10:13.168Z,100476.38
2022-11-29T22:12:51.208Z,100485.28
2022-11-29T22:15:24.447Z,100477.97
2022-11-29T22:17:53.385Z,100481.97
2022-11-29T22:20:21.076Z,100477.06
2022-11-29T22:22:50.063Z,100481.09
2022-11-29T22:25:17.604Z,100479.06
2022-11-29T22:27:45.185Z,100479.03
2022-11-29T22:30:12.785Z,100476.22
2022-11-29T22:32:40.135Z,100480.63
2022-11-29T22:35:08.138Z,100485.50
2022-11-29T22:37:35.482Z,100478.03
2022-11-29T22:40:02.838Z,100479.22
2022-11-29T22:42:30.559Z,100477.09
2022-11-29T22:44:57.896Z,100469.09
2022-11-29T22:47:25.451Z,100478.88
2022-11-29T22:49:53.048Z,100474.03
2022-11-29T22:52:20.436Z,100468.84
2022-11-29T22:54:47.948Z,100459.00
2022-11-29T22:57:15.877Z,100458.28
2022-11-29T22:59:43.261Z,100458.09
2022-11-29T23:02:10.617Z,100461.75
2022-11-29T23:04:38.226Z,100459.19
2022-11-29T23:07:05.595Z,100461.34
2022-11-29T23:09:32.904Z,100452.84
2022-11-29T23:12:00.561Z,100447.81
2022-11-29T23:14:27.875Z,100448.00
2022-11-29T23:16:55.350Z,100453.00
2022-11-29T23:19:23.002Z,100451.69
2022-11-29T23:21:50.524Z,100455.62
2022-11-29T23:24:17.854Z,100453.31
2022-11-29T23:26:46.257Z,100453.59
2022-11-29T23:29:15.325Z,100449.22
2022-11-29T23:31:42.729Z,100454.78
2022-11-29T23:34:10.380Z,100448.69
2022-11-29T23:36:37.907Z,100447.75
2022-11-29T23:39:06.725Z,100445.41
2022-11-29T23:41:35.648Z,100449.06
2022-11-29T23:44:06.230Z,100446.34
2022-11-29T23:46:34.603Z,100444.69
2022-11-29T23:49:01.920Z,100441.72
2022-11-29T23:51:29.291Z,100444.56
2022-11-29T23:53:56.923Z,100450.22
2022-11-29T23:56:24.262Z,100440.56
2022-11-29T23:58:51.579Z,100443.84
