createdAt,value
2019-06-07T00:00:49.080Z,100.00
2019-06-07T00:03:29.027Z,100.00
2019-06-07T00:05:49.572Z,100.00
2019-06-07T00:08:24.979Z,100.00
2019-06-07T00:10:49.519Z,100.00
2019-06-07T00:13:20.371Z,100.00
2019-06-07T00:15:50.051Z,100.00
2019-06-07T00:18:25.190Z,100.00
2019-06-07T00:20:50.393Z,100.00
2019-06-07T00:23:22.175Z,100.00
2019-06-07T00:25:50.809Z,100.00
2019-06-07T00:28:20.183Z,100.00
2019-06-07T00:30:52.035Z,100.00
2019-06-07T00:33:24.063Z,100.00
2019-06-07T00:35:51.655Z,100.00
2019-06-07T00:38:21.972Z,100.00
2019-06-07T00:40:51.639Z,100.00
2019-06-07T00:43:28.059Z,100.00
2019-06-07T00:45:51.666Z,100.00
2019-06-07T00:48:30.835Z,100.00
2019-06-07T00:50:51.964Z,100.00
2019-06-07T00:53:31.075Z,100.00
2019-06-07T00:55:52.547Z,100.00
2019-06-07T00:58:27.274Z,100.00
2019-06-07T01:00:52.934Z,100.00
2019-06-07T01:03:25.294Z,100.00
2019-06-07T01:05:53.434Z,100.00
2019-06-07T01:08:28.152Z,100.00
2019-06-07T01:10:54.451Z,100.00
2019-06-07T01:13:26.567Z,100.00
2019-06-07T01:15:55.016Z,100.00
2019-06-07T01:18:46.154Z,100.00
2019-06-07T01:20:55.389Z,100.00
2019-06-07T01:23:59.830Z,100.00
2019-06-07T01:25:56.032Z,100.00
2019-06-07T01:28:27.086Z,100.00
2019-06-07T01:30:56.426Z,100.00
2019-06-07T01:33:46.410Z,100.00
2019-06-07T01:35:56.607Z,100.00
2019-06-07T01:38:26.869Z,100.00
2019-06-07T01:40:56.489Z,100.00
2019-06-07T01:43:27.066Z,100.00
2019-06-07T01:45:56.808Z,100.00
2019-06-07T01:48:38.721Z,100.00
2019-06-07T01:50:56.768Z,100.00
2019-06-07T01:53:28.507Z,100.00
2019-06-07T01:55:57.027Z,100.00
2019-06-07T01:58:28.760Z,100.00
2019-06-07T02:00:57.558Z,100.00
2019-06-07T02:03:32.184Z,100.00
2019-06-07T02:05:57.889Z,100.00
2019-06-07T02:08:30.275Z,100.00
2019-06-07T02:10:58.353Z,100.00
2019-06-07T02:13:29.336Z,100.00
2019-06-07T02:15:58.710Z,100.00
2019-06-07T02:18:32.834Z,100.00
2019-06-07T02:20:58.917Z,100.00
2019-06-07T02:23:31.108Z,100.00
2019-06-07T02:25:58.918Z,100.00
2019-06-07T02:28:42.160Z,100.00
2019-06-07T02:31:00.502Z,100.00
2019-06-07T02:33:35.158Z,100.00
2019-06-07T02:36:01.714Z,100.00
2019-06-07T02:38:37.080Z,100.00
2019-06-07T02:41:01.953Z,100.00
2019-06-07T02:43:35.089Z,100.00
2019-06-07T02:46:23.913Z,100.00
2019-06-07T02:48:39.543Z,100.00
2019-06-07T02:51:03.994Z,100.00
2019-06-07T02:53:38.395Z,100.00
2019-06-07T02:58:41.243Z,100.00
2019-06-07T03:01:09.059Z,100.00
2019-06-07T03:03:39.910Z,100.00
2019-06-07T03:06:11.187Z,100.00
2019-06-07T03:08:43.058Z,100.00
2019-06-07T03:11:14.413Z,100.00
2019-06-07T03:13:47.603Z,100.00
2019-06-07T03:16:24.553Z,100.00
2019-06-07T03:18:57.438Z,100.00
2019-06-07T03:21:31.503Z,100.00
2019-06-07T03:24:01.201Z,100.00
2019-06-07T03:26:35.165Z,100.00
2019-06-07T03:29:01.789Z,100.00
2019-06-07T03:31:38.071Z,100.00
2019-06-07T03:34:02.229Z,100.00
2019-06-07T03:36:32.236Z,100.00
2019-06-07T03:39:02.052Z,100.00
2019-06-07T03:41:36.627Z,100.00
2019-06-07T03:44:02.332Z,100.00
2019-06-07T03:46:37.519Z,100.00
2019-06-07T03:49:02.615Z,100.00
2019-06-07T03:51:32.927Z,100.00
2019-06-07T03:54:02.610Z,100.00
2019-06-07T03:56:33.741Z,100.00
2019-06-07T03:59:02.796Z,100.00
2019-06-07T04:01:32.337Z,100.00
2019-06-07T04:04:02.291Z,100.00
2019-06-07T04:06:33.966Z,100.00
2019-06-07T04:09:03.030Z,100.00
2019-06-07T04:11:32.597Z,100.00
2019-06-07T04:14:02.123Z,100.00
2019-06-07T04:16:34.994Z,100.00
2019-06-07T04:19:02.298Z,100.00
2019-06-07T04:21:31.974Z,100.00
2019-06-07T04:24:02.110Z,100.00
2019-06-07T04:26:34.211Z,100.00
2019-06-07T04:29:32.201Z,100.00
2019-06-07T04:31:34.491Z,100.00
2019-06-07T04:34:04.478Z,100.00
2019-06-07T04:36:47.536Z,100.00
2019-06-07T04:39:07.315Z,100.00
2019-06-07T04:41:40.923Z,100.00
2019-06-07T04:44:11.821Z,100.00
2019-06-07T04:46:43.035Z,100.00
2019-06-07T04:49:15.059Z,100.00
2019-06-07T04:51:45.902Z,100.00
2019-06-07T04:54:15.331Z,100.00
2019-06-07T04:56:44.942Z,100.00
2019-06-07T05:00:00.494Z,100.00
2019-06-07T05:01:45.229Z,100.00
2019-06-07T05:04:14.654Z,100.00
2019-06-07T05:06:43.804Z,100.00
2019-06-07T05:09:12.969Z,100.00
2019-06-07T05:11:44.889Z,100.00
2019-06-07T05:14:12.980Z,100.00
2019-06-07T05:16:44.463Z,100.00
2019-06-07T05:19:13.478Z,100.00
2019-06-07T05:21:59.840Z,100.00
2019-06-07T05:24:13.889Z,100.00
2019-06-07T05:26:43.058Z,100.00
2019-06-07T05:29:12.180Z,100.00
2019-06-07T05:31:45.305Z,100.00
2019-06-07T05:34:13.227Z,100.00
2019-06-07T05:36:45.049Z,100.00
2019-06-07T05:39:13.512Z,100.00
2019-06-07T05:41:44.431Z,100.00
2019-06-07T05:44:15.175Z,100.00
2019-06-07T05:46:47.339Z,100.00
2019-06-07T05:49:15.278Z,100.00
2019-06-07T05:51:45.221Z,100.00
2019-06-07T05:54:14.693Z,100.00
2019-06-07T05:56:45.343Z,100.00
2019-06-07T05:59:14.889Z,100.00
2019-06-07T06:01:53.164Z,100.00
2019-06-07T06:04:15.317Z,100.00
2019-06-07T06:06:47.052Z,100.00
2019-06-07T06:09:15.319Z,100.00
2019-06-07T06:11:56.455Z,100.00
2019-06-07T06:14:15.436Z,100.00
2019-06-07T06:16:49.276Z,100.00
2019-06-07T06:19:15.291Z,100.00
2019-06-07T06:21:46.283Z,100.00
2019-06-07T06:24:15.589Z,100.00
2019-06-07T06:26:51.226Z,100.00
2019-06-07T06:29:15.641Z,100.00
2019-06-07T06:32:30.211Z,100.00
2019-06-07T06:34:17.419Z,100.00
2019-06-07T06:36:50.102Z,100.00
2019-06-07T06:39:17.721Z,100.00
2019-06-07T06:41:58.584Z,100.00
2019-06-07T06:44:17.947Z,100.00
2019-06-07T06:46:57.076Z,100.00
2019-06-07T06:49:18.655Z,100.00
2019-06-07T06:51:53.245Z,100.00
2019-06-07T06:54:39.404Z,100.00
2019-06-07T06:56:52.067Z,100.00
2019-06-07T06:59:37.950Z,100.00
2019-06-07T07:01:52.657Z,100.00
2019-06-07T07:04:22.859Z,97.49
2019-06-07T07:06:53.868Z,98.12
2019-06-07T07:09:25.024Z,93.89
2019-06-07T07:12:10.057Z,88.29
2019-06-07T07:14:25.051Z,88.44
2019-06-07T07:16:56.626Z,83.22
2019-06-07T07:19:25.127Z,80.50
2019-06-07T07:21:55.426Z,87.85
2019-06-07T07:24:25.340Z,80.33
2019-06-07T07:26:58.251Z,84.19
2019-06-07T07:29:25.461Z,77.54
2019-06-07T07:31:56.490Z,73.85
2019-06-07T07:34:34.696Z,71.85
2019-06-07T07:36:59.515Z,78.76
2019-06-07T07:39:27.492Z,83.68
2019-06-07T07:42:17.731Z,74.53
2019-06-07T07:44:27.431Z,74.47
2019-06-07T07:46:56.829Z,79.55
2019-06-07T07:49:25.890Z,82.30
2019-06-07T07:51:58.454Z,74.34
2019-06-07T07:54:25.877Z,74.53
2019-06-07T07:56:56.081Z,77.38
2019-06-07T07:59:41.098Z,72.53
2019-06-07T08:01:58.695Z,74.04
2019-06-07T08:05:12.368Z,75.93
2019-06-07T08:06:59.186Z,81.32
2019-06-07T08:09:28.846Z,85.60
2019-06-07T08:12:01.860Z,85.78
2019-06-07T08:14:29.103Z,82.61
2019-06-07T08:16:59.308Z,82.35
2019-06-07T08:19:28.757Z,83.73
2019-06-07T08:22:00.072Z,82.58
2019-06-07T08:24:29.182Z,82.63
2019-06-07T08:27:20.132Z,80.63
2019-06-07T08:29:44.416Z,79.30
2019-06-07T08:32:00.917Z,81.88
2019-06-07T08:34:30.504Z,79.86
2019-06-07T08:37:01.969Z,79.27
2019-06-07T08:39:30.793Z,83.31
2019-06-07T08:42:14.780Z,79.89
2019-06-07T08:44:30.806Z,79.25
2019-06-07T08:47:18.523Z,80.31
2019-06-07T08:49:31.021Z,77.39
2019-06-07T08:52:10.069Z,77.29
2019-06-07T08:54:31.232Z,75.58
2019-06-07T08:57:16.807Z,71.70
2019-06-07T08:59:31.766Z,71.64
2019-06-07T09:02:06.572Z,75.79
2019-06-07T09:04:32.123Z,75.17
2019-06-07T09:07:08.914Z,75.88
2019-06-07T09:09:32.567Z,72.37
2019-06-07T09:12:08.115Z,64.88
2019-06-07T09:14:32.815Z,71.17
2019-06-07T09:17:11.021Z,73.05
2019-06-07T09:19:33.010Z,67.22
2019-06-07T09:22:08.155Z,68.20
2019-06-07T09:24:33.707Z,68.37
2019-06-07T09:27:07.557Z,68.60
2019-06-07T09:29:34.944Z,74.40
2019-06-07T09:32:10.194Z,76.60
2019-06-07T09:34:35.282Z,72.41
2019-06-07T09:37:54.143Z,75.03
2019-06-07T09:39:37.535Z,74.98
2019-06-07T09:42:11.880Z,72.30
2019-06-07T09:44:37.941Z,71.35
2019-06-07T09:47:22.291Z,68.31
2019-06-07T09:49:37.895Z,63.54
2019-06-07T09:52:10.438Z,63.37
2019-06-07T09:57:16.786Z,62.28
2019-06-07T09:59:39.921Z,58.99
2019-06-07T10:02:13.613Z,62.82
2019-06-07T10:04:41.411Z,58.05
2019-06-07T10:07:30.190Z,53.87
2019-06-07T10:10:09.913Z,60.44
2019-06-07T10:12:12.625Z,61.95
2019-06-07T10:14:45.099Z,63.75
2019-06-07T10:17:12.421Z,62.64
2019-06-07T10:19:41.631Z,61.35
2019-06-07T10:22:10.730Z,61.89
2019-06-07T10:24:39.937Z,61.87
2019-06-07T10:27:10.067Z,55.37
2019-06-07T10:29:39.467Z,52.78
2019-06-07T10:32:09.153Z,59.52
2019-06-07T10:34:38.698Z,62.85
2019-06-07T10:37:11.178Z,59.21
2019-06-07T10:39:48.031Z,55.53
2019-06-07T10:42:09.738Z,58.21
2019-06-07T10:44:39.069Z,52.40
2019-06-07T10:47:08.280Z,50.03
2019-06-07T10:49:38.034Z,51.09
2019-06-07T10:52:08.525Z,61.27
2019-06-07T10:54:37.936Z,60.10
2019-06-07T10:57:10.932Z,55.58
2019-06-07T10:59:37.821Z,55.77
2019-06-07T11:02:07.965Z,55.82
2019-06-07T11:04:37.616Z,58.40
2019-06-07T11:07:08.119Z,55.62
2019-06-07T11:09:37.387Z,55.36
2019-06-07T11:12:06.572Z,55.05
2019-06-07T11:14:35.607Z,69.38
2019-06-07T11:17:05.164Z,69.29
2019-06-07T11:19:34.549Z,68.78
2019-06-07T11:22:03.631Z,72.74
2019-06-07T11:24:32.699Z,69.26
2019-06-07T11:27:01.712Z,70.36
2019-06-07T11:29:31.145Z,67.67
2019-06-07T11:32:00.195Z,73.95
2019-06-07T11:34:29.354Z,71.85
2019-06-07T11:36:58.427Z,72.64
2019-06-07T11:39:27.486Z,74.37
2019-06-07T11:41:56.514Z,72.03
2019-06-07T11:44:25.604Z,73.02
2019-06-07T11:46:54.695Z,71.09
2019-06-07T11:49:23.867Z,71.67
2019-06-07T11:51:52.853Z,72.53
2019-06-07T11:54:21.891Z,72.60
2019-06-07T11:56:51.069Z,70.01
2019-06-07T11:59:20.502Z,71.74
2019-06-07T12:01:49.903Z,71.62
2019-06-07T12:04:32.377Z,72.11
2019-06-07T12:06:49.736Z,71.47
2019-06-07T12:09:18.869Z,73.56
2019-06-07T12:11:48.170Z,71.25
2019-06-07T12:14:19.212Z,71.12
2019-06-07T12:16:48.239Z,70.38
2019-06-07T12:19:17.672Z,71.62
2019-06-07T12:21:46.813Z,70.47
2019-06-07T12:24:16.271Z,72.44
2019-06-07T12:26:45.656Z,75.06
2019-06-07T12:29:14.937Z,72.14
2019-06-07T12:31:44.370Z,73.26
2019-06-07T12:34:13.425Z,72.80
2019-06-07T12:36:42.481Z,71.07
2019-06-07T12:39:11.883Z,71.15
2019-06-07T12:41:41.441Z,71.91
2019-06-07T12:44:10.496Z,70.84
2019-06-07T12:46:39.563Z,71.38
2019-06-07T12:49:08.893Z,72.54
2019-06-07T12:51:37.944Z,72.24
2019-06-07T12:54:07.156Z,71.25
2019-06-07T12:56:36.213Z,71.89
2019-06-07T12:59:05.741Z,73.09
2019-06-07T13:01:34.853Z,72.86
2019-06-07T13:04:03.884Z,72.93
2019-06-07T13:06:33.180Z,74.43
2019-06-07T13:09:02.214Z,71.53
2019-06-07T13:11:31.901Z,74.70
2019-06-07T13:14:01.126Z,72.04
2019-06-07T13:16:30.401Z,69.73
2019-06-07T13:18:59.413Z,68.46
2019-06-07T13:21:28.690Z,66.41
2019-06-07T13:23:58.198Z,65.07
2019-06-07T13:26:28.571Z,65.88
2019-06-07T13:28:58.613Z,64.88
2019-06-07T13:31:27.758Z,64.32
2019-06-07T13:33:56.988Z,66.67
2019-06-07T13:36:26.007Z,63.41
2019-06-07T13:38:55.064Z,62.46
2019-06-07T13:41:36.802Z,63.52
2019-06-07T13:43:54.838Z,64.06
2019-06-07T13:46:25.279Z,64.26
2019-06-07T13:48:54.507Z,65.56
2019-06-07T13:51:25.188Z,65.10
2019-06-07T13:53:54.247Z,64.76
2019-06-07T13:56:23.994Z,65.81
2019-06-07T13:58:53.078Z,66.42
2019-06-07T14:01:22.637Z,63.51
2019-06-07T14:03:51.731Z,66.94
2019-06-07T14:06:20.945Z,65.17
2019-06-07T14:08:49.987Z,67.25
2019-06-07T14:11:19.466Z,66.62
2019-06-07T14:13:49.010Z,66.30
2019-06-07T14:16:18.174Z,65.70
2019-06-07T14:18:47.191Z,65.14
2019-06-07T14:21:16.431Z,66.72
2019-06-07T14:23:49.138Z,68.27
2019-06-07T14:26:16.324Z,67.64
2019-06-07T14:28:45.369Z,68.02
2019-06-07T14:31:14.569Z,69.28
2019-06-07T14:33:43.672Z,70.33
2019-06-07T14:36:12.693Z,71.29
2019-06-07T14:38:41.742Z,68.06
2019-06-07T14:41:10.771Z,65.84
2019-06-07T14:43:39.808Z,65.13
2019-06-07T14:46:09.019Z,66.32
2019-06-07T14:48:38.038Z,68.14
2019-06-07T14:51:07.224Z,68.21
2019-06-07T14:53:36.263Z,68.18
2019-06-07T14:56:05.874Z,69.13
2019-06-07T14:58:40.083Z,68.84
2019-06-07T15:01:06.215Z,70.26
2019-06-07T15:03:35.260Z,70.66
2019-06-07T15:06:04.816Z,71.03
2019-06-07T15:08:34.925Z,70.42
2019-06-07T15:11:04.400Z,69.96
2019-06-07T15:13:33.778Z,69.98
2019-06-07T15:16:03.139Z,72.41
2019-06-07T15:18:32.188Z,73.06
2019-06-07T15:21:01.722Z,72.74
2019-06-07T15:23:31.094Z,71.78
2019-06-07T15:26:00.508Z,71.67
2019-06-07T15:28:30.125Z,70.56
2019-06-07T15:30:59.574Z,67.53
2019-06-07T15:33:29.712Z,68.39
2019-06-07T15:35:59.024Z,69.30
2019-06-07T15:38:29.009Z,69.33
2019-06-07T15:40:58.207Z,69.67
2019-06-07T15:43:27.333Z,67.86
2019-06-07T15:45:56.437Z,67.18
2019-06-07T15:48:25.542Z,67.88
2019-06-07T15:50:54.607Z,68.89
2019-06-07T15:53:23.672Z,74.88
2019-06-07T15:55:52.689Z,77.20
2019-06-07T15:58:21.767Z,79.03
2019-06-07T16:00:51.080Z,82.12
2019-06-07T16:03:20.125Z,87.07
2019-06-07T16:05:49.159Z,88.54
2019-06-07T16:08:19.318Z,88.98
2019-06-07T16:10:48.539Z,88.31
2019-06-07T16:13:17.599Z,86.52
2019-06-07T16:15:46.637Z,84.83
2019-06-07T16:18:15.660Z,80.89
2019-06-07T16:20:44.719Z,79.07
2019-06-07T16:23:13.739Z,78.30
2019-06-07T16:25:44.247Z,78.55
2019-06-07T16:28:14.180Z,79.24
2019-06-07T16:30:43.245Z,81.53
2019-06-07T16:33:12.309Z,80.27
2019-06-07T16:35:41.360Z,80.76
2019-06-07T16:38:10.388Z,80.73
2019-06-07T16:40:40.309Z,77.24
2019-06-07T16:43:18.472Z,73.04
2019-06-07T16:45:40.911Z,70.67
2019-06-07T16:48:10.107Z,71.95
2019-06-07T16:50:39.198Z,68.36
2019-06-07T16:53:08.232Z,67.67
2019-06-07T16:55:38.624Z,69.64
2019-06-07T16:58:07.755Z,69.84
2019-06-07T17:00:38.690Z,70.46
2019-06-07T17:03:07.643Z,70.59
2019-06-07T17:05:37.742Z,70.87
2019-06-07T17:08:07.006Z,70.90
2019-06-07T17:10:36.113Z,71.82
2019-06-07T17:13:05.264Z,71.72
2019-06-07T17:15:34.333Z,71.24
2019-06-07T17:18:03.359Z,68.36
2019-06-07T17:20:32.572Z,66.82
2019-06-07T17:23:01.606Z,67.02
2019-06-07T17:25:30.735Z,67.79
2019-06-07T17:27:59.751Z,68.03
2019-06-07T17:30:29.006Z,66.99
2019-06-07T17:32:59.579Z,67.07
2019-06-07T17:35:28.779Z,67.89
2019-06-07T17:37:57.845Z,66.82
2019-06-07T17:40:26.907Z,68.57
2019-06-07T17:42:56.009Z,68.78
2019-06-07T17:45:25.221Z,68.19
2019-06-07T17:47:54.283Z,67.90
2019-06-07T17:50:23.571Z,68.75
2019-06-07T17:52:52.920Z,68.37
2019-06-07T17:55:22.047Z,69.47
2019-06-07T17:57:52.590Z,70.06
2019-06-07T18:00:33.134Z,70.03
2019-06-07T18:02:54.864Z,69.24
2019-06-07T18:05:24.440Z,69.07
2019-06-07T18:07:55.263Z,68.14
2019-06-07T18:10:36.086Z,69.32
2019-06-07T18:13:05.381Z,69.46
2019-06-07T18:15:42.199Z,67.67
2019-06-07T18:18:11.971Z,67.38
2019-06-07T18:20:41.750Z,66.53
2019-06-07T18:23:11.096Z,64.79
2019-06-07T18:25:40.304Z,65.42
2019-06-07T18:28:09.809Z,65.76
2019-06-07T18:30:39.094Z,65.53
2019-06-07T18:33:08.192Z,65.17
2019-06-07T18:35:37.378Z,64.84
2019-06-07T18:38:06.568Z,64.56
2019-06-07T18:40:35.772Z,64.25
2019-06-07T18:43:04.901Z,63.38
2019-06-07T18:45:33.978Z,64.42
2019-06-07T18:48:03.015Z,63.79
2019-06-07T18:50:32.119Z,62.26
2019-06-07T18:53:01.193Z,59.53
2019-06-07T18:55:30.300Z,59.50
2019-06-07T18:57:59.426Z,59.11
2019-06-07T19:00:31.476Z,59.21
2019-06-07T19:03:00.633Z,58.37
2019-06-07T19:05:29.878Z,57.67
2019-06-07T19:07:59.948Z,57.83
2019-06-07T19:10:29.219Z,58.43
2019-06-07T19:13:00.365Z,58.47
2019-06-07T19:15:31.057Z,58.49
2019-06-07T19:18:00.878Z,58.00
2019-06-07T19:20:30.211Z,57.66
2019-06-07T19:23:00.540Z,57.19
2019-06-07T19:25:29.762Z,57.53
2019-06-07T19:27:59.357Z,59.30
2019-06-07T19:30:29.110Z,60.94
2019-06-07T19:32:59.690Z,61.80
2019-06-07T19:35:29.172Z,62.49
2019-06-07T19:37:58.289Z,62.85
2019-06-07T19:40:27.338Z,61.70
2019-06-07T19:42:56.663Z,60.08
2019-06-07T19:45:30.774Z,61.31
2019-06-07T19:47:58.625Z,61.24
2019-06-07T19:50:27.998Z,61.90
2019-06-07T19:52:57.143Z,60.58
2019-06-07T19:55:26.602Z,61.04
2019-06-07T19:57:55.826Z,61.60
2019-06-07T20:00:25.142Z,62.08
2019-06-07T20:02:55.739Z,62.87
2019-06-07T20:05:25.142Z,63.56
2019-06-07T20:07:54.570Z,63.88
2019-06-07T20:10:23.655Z,64.78
2019-06-07T20:12:52.847Z,64.80
2019-06-07T20:15:29.039Z,65.02
2019-06-07T20:17:52.721Z,65.42
2019-06-07T20:20:23.888Z,65.87
2019-06-07T20:22:52.619Z,66.61
2019-06-07T20:25:21.894Z,66.43
2019-06-07T20:27:51.160Z,67.05
2019-06-07T20:30:21.061Z,67.24
2019-06-07T20:32:50.251Z,67.83
2019-06-07T20:35:19.615Z,68.19
2019-06-07T20:37:48.772Z,68.86
2019-06-07T20:40:24.210Z,69.29
2019-06-07T20:42:52.040Z,69.67
2019-06-07T20:45:33.212Z,70.32
2019-06-07T20:47:51.960Z,70.57
2019-06-07T20:50:21.201Z,71.16
2019-06-07T20:52:50.315Z,71.30
2019-06-07T20:55:19.931Z,71.53
2019-06-07T20:57:49.079Z,71.24
2019-06-07T21:00:22.469Z,71.63
2019-06-07T21:02:51.857Z,72.23
2019-06-07T21:05:21.008Z,71.57
2019-06-07T21:07:50.058Z,71.72
2019-06-07T21:10:19.235Z,71.86
2019-06-07T21:12:48.249Z,71.94
2019-06-07T21:15:17.764Z,72.15
2019-06-07T21:17:47.095Z,72.10
2019-06-07T21:20:16.595Z,72.04
2019-06-07T21:22:45.761Z,72.41
2019-06-07T21:25:15.767Z,72.75
2019-06-07T21:27:45.184Z,72.46
2019-06-07T21:30:14.765Z,72.23
2019-06-07T21:32:43.890Z,72.41
2019-06-07T21:35:13.147Z,72.26
2019-06-07T21:37:42.183Z,72.32
2019-06-07T21:40:14.624Z,72.11
2019-06-07T21:42:43.854Z,72.45
2019-06-07T21:45:13.712Z,72.02
2019-06-07T21:47:42.957Z,71.79
2019-06-07T21:50:13.730Z,72.16
2019-06-07T21:52:42.749Z,72.13
2019-06-07T21:55:13.760Z,72.45
2019-06-07T21:57:42.815Z,72.45
2019-06-07T22:00:18.487Z,72.83
2019-06-07T22:02:47.742Z,72.78
2019-06-07T22:05:16.844Z,72.74
2019-06-07T22:07:46.123Z,72.87
2019-06-07T22:10:15.539Z,73.36
2019-06-07T22:12:44.636Z,73.49
2019-06-07T22:15:31.085Z,73.45
2019-06-07T22:17:44.819Z,73.42
2019-06-07T22:20:14.742Z,73.72
2019-06-07T22:22:44.018Z,73.90
2019-06-07T22:25:13.378Z,73.77
2019-06-07T22:27:45.150Z,73.62
2019-06-07T22:30:14.670Z,73.88
2019-06-07T22:32:43.721Z,74.00
2019-06-07T22:35:16.084Z,74.31
2019-06-07T22:37:45.125Z,74.36
2019-06-07T22:40:14.655Z,74.15
2019-06-07T22:42:43.923Z,74.13
2019-06-07T22:45:14.677Z,74.45
2019-06-07T22:47:43.924Z,74.92
2019-06-07T22:50:14.466Z,74.69
2019-06-07T22:52:43.605Z,74.69
2019-06-07T22:55:13.912Z,75.28
2019-06-07T22:57:59.639Z,75.57
2019-06-07T23:00:30.440Z,75.98
2019-06-07T23:03:01.274Z,76.37
2019-06-07T23:05:36.375Z,77.14
2019-06-07T23:08:05.550Z,77.75
2019-06-07T23:10:34.673Z,78.36
2019-06-07T23:13:06.456Z,78.23
2019-06-07T23:15:35.477Z,78.73
2019-06-07T23:18:04.790Z,78.90
2019-06-07T23:20:34.495Z,79.38
2019-06-07T23:23:03.733Z,78.64
2019-06-07T23:25:32.787Z,79.32
2019-06-07T23:28:04.953Z,79.88
2019-06-07T23:30:34.184Z,80.10
2019-06-07T23:33:03.372Z,80.40
2019-06-07T23:35:32.783Z,80.02
2019-06-07T23:38:02.461Z,80.62
2019-06-07T23:40:31.774Z,80.87
2019-06-07T23:43:02.734Z,81.42
2019-06-07T23:45:32.034Z,81.45
2019-06-07T23:48:01.566Z,81.76
2019-06-07T23:50:31.049Z,81.42
2019-06-07T23:53:03.562Z,81.25
2019-06-07T23:55:32.743Z,81.26
2019-06-07T23:58:02.047Z,81.65
