createdAt,value
2017-06-30T00:01:05.578Z,66.90
2017-06-30T00:03:33.848Z,66.90
2017-06-30T00:06:02.114Z,66.40
2017-06-30T00:08:30.339Z,66.00
2017-06-30T00:10:58.617Z,65.30
2017-06-30T00:13:26.852Z,65.70
2017-06-30T00:15:55.139Z,65.10
2017-06-30T00:18:23.707Z,64.90
2017-06-30T00:20:51.951Z,64.40
2017-06-30T00:23:20.181Z,65.50
2017-06-30T00:25:48.851Z,64.40
2017-06-30T00:28:17.084Z,64.40
2017-06-30T00:30:45.324Z,64.00
2017-06-30T00:33:13.699Z,64.40
2017-06-30T00:35:41.942Z,64.90
2017-06-30T00:38:10.176Z,63.00
2017-06-30T00:40:38.459Z,64.90
2017-06-30T00:43:06.700Z,65.30
2017-06-30T00:45:34.931Z,64.40
2017-06-30T00:48:03.204Z,63.50
2017-06-30T00:50:31.448Z,64.40
2017-06-30T00:52:59.683Z,64.20
2017-06-30T00:55:27.958Z,61.20
2017-06-30T00:57:56.188Z,64.90
2017-06-30T01:00:24.446Z,64.90
2017-06-30T01:02:52.715Z,63.90
2017-06-30T01:05:21.089Z,65.50
2017-06-30T01:07:49.728Z,64.80
2017-06-30T01:10:18.324Z,64.80
2017-06-30T01:12:46.554Z,63.90
2017-06-30T01:15:14.823Z,63.90
2017-06-30T01:17:43.143Z,63.50
2017-06-30T01:20:11.378Z,64.20
2017-06-30T01:22:39.604Z,62.10
2017-06-30T01:25:07.879Z,64.00
2017-06-30T01:27:36.148Z,63.90
2017-06-30T01:30:04.384Z,63.00
2017-06-30T01:32:32.669Z,65.30
2017-06-30T01:35:01.191Z,66.40
2017-06-30T01:37:29.450Z,66.70
2017-06-30T01:39:57.785Z,66.70
2017-06-30T01:42:26.021Z,64.60
2017-06-30T01:44:54.260Z,65.80
2017-06-30T01:47:22.539Z,66.20
2017-06-30T01:49:50.769Z,66.40
2017-06-30T01:52:19.398Z,65.10
2017-06-30T01:54:47.781Z,65.10
2017-06-30T01:57:16.024Z,64.90
2017-06-30T01:59:44.255Z,65.10
2017-06-30T02:02:12.854Z,64.60
2017-06-30T02:04:41.091Z,64.40
2017-06-30T02:07:09.595Z,64.20
2017-06-30T02:09:38.193Z,64.80
2017-06-30T02:12:06.476Z,64.60
2017-06-30T02:14:34.724Z,64.60
2017-06-30T02:17:02.991Z,64.20
2017-06-30T02:19:31.228Z,64.20
2017-06-30T02:21:59.467Z,64.90
2017-06-30T02:24:27.731Z,64.60
2017-06-30T02:26:55.966Z,65.10
2017-06-30T02:29:24.209Z,65.10
2017-06-30T02:31:52.919Z,64.40
2017-06-30T02:34:21.155Z,64.40
2017-06-30T02:36:49.415Z,65.10
2017-06-30T02:39:17.659Z,64.90
2017-06-30T02:41:45.966Z,64.40
2017-06-30T02:44:14.204Z,64.60
2017-06-30T02:46:42.479Z,64.40
2017-06-30T02:49:10.720Z,64.00
2017-06-30T02:51:39.622Z,63.90
2017-06-30T02:54:08.287Z,63.90
2017-06-30T02:56:36.515Z,64.00
2017-06-30T02:59:04.747Z,63.70
2017-06-30T03:01:33.437Z,64.00
2017-06-30T03:04:01.659Z,64.00
2017-06-30T03:06:29.918Z,64.40
2017-06-30T03:08:58.233Z,64.20
2017-06-30T03:11:26.471Z,63.30
2017-06-30T03:13:54.709Z,64.00
2017-06-30T03:16:23.403Z,62.60
2017-06-30T03:18:51.620Z,62.60
2017-06-30T03:21:20.042Z,64.60
2017-06-30T03:23:48.295Z,64.00
2017-06-30T03:26:16.529Z,63.10
2017-06-30T03:28:44.779Z,64.00
2017-06-30T03:31:13.467Z,64.00
2017-06-30T03:33:41.711Z,64.00
2017-06-30T03:36:09.934Z,64.00
2017-06-30T03:38:38.217Z,63.50
2017-06-30T03:41:06.748Z,64.20
2017-06-30T03:43:34.997Z,64.60
2017-06-30T03:46:03.651Z,63.90
2017-06-30T03:48:33.354Z,63.90
2017-06-30T03:51:02.922Z,63.70
2017-06-30T03:53:33.655Z,64.00
2017-06-30T03:56:01.948Z,64.00
2017-06-30T03:58:30.184Z,63.70
2017-06-30T04:00:58.456Z,63.50
2017-06-30T04:03:26.692Z,63.90
2017-06-30T04:05:55.319Z,63.50
2017-06-30T04:08:23.599Z,63.50
2017-06-30T04:10:51.831Z,62.80
2017-06-30T04:13:20.174Z,63.30
2017-06-30T04:15:48.421Z,63.30
2017-06-30T04:18:17.170Z,63.70
2017-06-30T04:20:46.655Z,63.50
2017-06-30T04:23:14.955Z,63.70
2017-06-30T04:25:43.183Z,63.90
2017-06-30T04:28:11.436Z,63.30
2017-06-30T04:30:39.687Z,61.70
2017-06-30T04:33:07.931Z,63.00
2017-06-30T04:35:36.577Z,63.30
2017-06-30T04:38:04.820Z,63.30
2017-06-30T04:40:33.051Z,63.30
2017-06-30T04:43:01.286Z,63.00
2017-06-30T04:45:29.597Z,62.60
2017-06-30T04:47:57.820Z,61.50
2017-06-30T04:50:26.365Z,63.30
2017-06-30T04:52:54.628Z,61.20
2017-06-30T04:55:23.550Z,63.10
2017-06-30T04:57:51.794Z,63.10
2017-06-30T05:00:20.064Z,63.10
2017-06-30T05:02:48.323Z,63.00
2017-06-30T05:05:16.629Z,63.30
2017-06-30T05:07:44.873Z,61.00
2017-06-30T05:10:13.129Z,62.40
2017-06-30T05:12:41.359Z,62.80
2017-06-30T05:15:09.636Z,61.90
2017-06-30T05:17:38.358Z,64.00
2017-06-30T05:20:06.758Z,64.40
2017-06-30T05:22:35.046Z,62.10
2017-06-30T05:25:03.359Z,64.80
2017-06-30T05:27:32.012Z,63.90
2017-06-30T05:30:00.308Z,63.90
2017-06-30T05:32:28.587Z,64.40
2017-06-30T05:34:57.076Z,64.00
2017-06-30T05:37:25.339Z,63.10
2017-06-30T05:39:53.579Z,62.80
2017-06-30T05:42:21.827Z,63.50
2017-06-30T05:44:50.582Z,64.20
2017-06-30T05:47:18.795Z,64.20
2017-06-30T05:49:47.129Z,63.30
2017-06-30T05:52:15.390Z,64.20
2017-06-30T05:54:43.616Z,65.10
2017-06-30T05:57:12.244Z,65.30
2017-06-30T05:59:40.539Z,65.30
2017-06-30T06:02:08.785Z,63.90
2017-06-30T06:04:37.023Z,63.90
2017-06-30T06:07:05.294Z,63.30
2017-06-30T06:09:33.520Z,63.70
2017-06-30T06:12:01.768Z,64.80
2017-06-30T06:14:30.040Z,63.00
2017-06-30T06:16:58.679Z,63.00
2017-06-30T06:19:26.899Z,63.00
2017-06-30T06:21:55.444Z,63.50
2017-06-30T06:24:23.693Z,64.00
2017-06-30T06:26:51.916Z,64.20
2017-06-30T06:29:20.604Z,64.00
2017-06-30T06:31:48.846Z,64.00
2017-06-30T06:34:17.095Z,63.70
2017-06-30T06:36:45.373Z,61.90
2017-06-30T06:39:13.628Z,62.20
2017-06-30T06:41:41.858Z,63.00
2017-06-30T06:44:10.534Z,64.20
2017-06-30T06:46:38.770Z,64.20
2017-06-30T06:49:07.016Z,63.50
2017-06-30T06:51:35.274Z,64.40
2017-06-30T06:54:03.641Z,62.40
2017-06-30T06:56:31.860Z,64.80
2017-06-30T06:59:00.605Z,65.30
2017-06-30T07:01:29.089Z,65.30
2017-06-30T07:03:57.328Z,65.80
2017-06-30T07:06:25.575Z,64.40
2017-06-30T07:08:53.857Z,64.00
2017-06-30T07:11:22.096Z,63.90
2017-06-30T07:13:50.440Z,63.10
2017-06-30T07:16:18.670Z,63.30
2017-06-30T07:18:46.932Z,63.30
2017-06-30T07:21:15.191Z,63.00
2017-06-30T07:23:43.436Z,61.30
2017-06-30T07:26:11.841Z,63.10
2017-06-30T07:28:40.536Z,62.80
2017-06-30T07:31:08.775Z,64.60
2017-06-30T07:33:37.015Z,63.90
2017-06-30T07:36:06.482Z,64.00
2017-06-30T07:38:36.682Z,63.30
2017-06-30T07:41:05.116Z,63.30
2017-06-30T07:43:34.356Z,62.20
2017-06-30T07:46:05.419Z,62.10
2017-06-30T07:48:34.120Z,61.90
2017-06-30T07:51:02.464Z,62.40
2017-06-30T07:53:30.717Z,62.20
2017-06-30T07:55:59.450Z,60.40
2017-06-30T07:58:27.682Z,60.60
2017-06-30T08:00:55.946Z,63.50
2017-06-30T08:03:24.237Z,63.00
2017-06-30T08:05:53.691Z,63.70
2017-06-30T08:08:22.117Z,66.40
2017-06-30T08:10:50.386Z,69.20
2017-06-30T08:13:18.622Z,75.70
2017-06-30T08:15:47.672Z,78.40
2017-06-30T08:18:15.936Z,79.30
2017-06-30T08:20:44.174Z,78.40
2017-06-30T08:23:12.812Z,77.90
2017-06-30T08:25:41.077Z,77.90
2017-06-30T08:28:09.313Z,78.80
2017-06-30T08:30:37.564Z,78.00
2017-06-30T08:33:05.840Z,78.80
2017-06-30T08:35:34.173Z,77.50
2017-06-30T08:38:02.599Z,77.30
2017-06-30T08:40:30.874Z,77.50
2017-06-30T08:42:59.107Z,76.60
2017-06-30T08:45:27.331Z,77.30
2017-06-30T08:47:55.620Z,77.30
2017-06-30T08:50:23.879Z,76.60
2017-06-30T08:52:52.105Z,74.80
2017-06-30T08:55:20.373Z,74.30
2017-06-30T08:57:48.648Z,74.80
2017-06-30T09:00:16.981Z,75.00
2017-06-30T09:02:45.470Z,75.40
2017-06-30T09:05:13.716Z,74.30
2017-06-30T09:07:42.332Z,71.90
2017-06-30T09:10:10.620Z,69.60
2017-06-30T09:12:38.863Z,69.80
2017-06-30T09:15:07.100Z,69.80
2017-06-30T09:17:35.639Z,71.00
2017-06-30T09:20:03.972Z,70.00
2017-06-30T09:22:32.219Z,70.10
2017-06-30T09:25:00.939Z,72.10
2017-06-30T09:27:29.206Z,72.10
2017-06-30T09:29:57.448Z,72.10
2017-06-30T09:32:25.731Z,70.70
2017-06-30T09:34:54.385Z,70.50
2017-06-30T09:37:22.618Z,70.50
2017-06-30T09:39:50.879Z,70.10
2017-06-30T09:42:19.144Z,70.50
2017-06-30T09:44:47.901Z,68.70
2017-06-30T09:47:16.149Z,68.70
2017-06-30T09:49:44.377Z,67.40
2017-06-30T09:52:13.003Z,68.00
2017-06-30T09:54:41.291Z,68.00
2017-06-30T09:57:09.532Z,69.20
2017-06-30T09:59:37.860Z,69.40
2017-06-30T10:02:06.111Z,67.30
2017-06-30T10:04:36.111Z,66.70
2017-06-30T10:07:04.355Z,66.20
2017-06-30T10:09:32.902Z,64.60
2017-06-30T10:12:01.157Z,66.70
2017-06-30T10:14:29.443Z,68.70
2017-06-30T10:16:57.721Z,69.80
2017-06-30T10:19:25.973Z,70.70
2017-06-30T10:21:54.255Z,70.70
2017-06-30T10:24:22.559Z,70.10
2017-06-30T10:26:50.812Z,71.60
2017-06-30T10:29:19.334Z,71.80
2017-06-30T10:31:47.611Z,73.00
2017-06-30T10:34:15.856Z,72.50
2017-06-30T10:36:44.101Z,72.50
2017-06-30T10:39:12.413Z,72.80
2017-06-30T10:41:40.669Z,73.40
2017-06-30T10:44:08.925Z,74.10
2017-06-30T10:46:37.708Z,73.60
2017-06-30T10:49:05.969Z,73.70
2017-06-30T10:51:34.723Z,72.70
2017-06-30T10:54:03.086Z,72.70
2017-06-30T10:56:31.343Z,72.50
2017-06-30T10:58:59.591Z,71.90
2017-06-30T11:01:28.300Z,70.90
2017-06-30T11:03:56.536Z,70.90
2017-06-30T11:06:24.800Z,70.00
2017-06-30T11:08:53.070Z,68.90
2017-06-30T11:11:21.344Z,67.80
2017-06-30T11:13:49.572Z,67.80
2017-06-30T11:16:17.898Z,69.10
2017-06-30T11:18:46.159Z,69.20
2017-06-30T11:21:14.665Z,68.70
2017-06-30T11:23:42.943Z,68.50
2017-06-30T11:26:11.624Z,66.90
2017-06-30T11:28:39.875Z,66.90
2017-06-30T11:31:08.488Z,65.50
2017-06-30T11:33:36.855Z,64.40
2017-06-30T11:36:05.085Z,63.70
2017-06-30T11:38:33.386Z,62.80
2017-06-30T11:41:01.646Z,62.10
2017-06-30T11:43:29.911Z,61.90
2017-06-30T11:45:58.205Z,61.30
2017-06-30T11:48:26.613Z,61.00
2017-06-30T11:50:54.849Z,60.60
2017-06-30T11:53:23.125Z,61.70
2017-06-30T11:55:51.375Z,61.30
2017-06-30T11:58:20.023Z,60.60
2017-06-30T12:00:48.315Z,60.60
2017-06-30T12:03:16.560Z,60.10
2017-06-30T12:05:44.832Z,60.00
2017-06-30T12:08:13.180Z,59.70
2017-06-30T12:10:41.452Z,59.50
2017-06-30T12:13:09.709Z,59.20
2017-06-30T12:15:38.380Z,58.50
2017-06-30T12:18:06.624Z,58.50
2017-06-30T12:20:35.023Z,57.60
2017-06-30T12:23:03.406Z,58.00
2017-06-30T12:25:31.639Z,57.30
2017-06-30T12:28:00.103Z,57.20
2017-06-30T12:30:28.389Z,56.90
2017-06-30T12:32:56.656Z,56.30
2017-06-30T12:35:24.890Z,55.70
2017-06-30T12:37:53.184Z,55.70
2017-06-30T12:40:21.442Z,55.10
2017-06-30T12:42:49.692Z,54.80
2017-06-30T12:45:17.987Z,54.30
2017-06-30T12:47:46.211Z,54.50
2017-06-30T12:50:14.508Z,54.60
2017-06-30T12:52:42.789Z,54.30
2017-06-30T12:55:11.042Z,53.80
2017-06-30T12:57:39.271Z,53.80
2017-06-30T13:00:07.787Z,53.20
2017-06-30T13:02:36.420Z,52.10
2017-06-30T13:05:04.664Z,52.10
2017-06-30T13:07:32.963Z,52.10
2017-06-30T13:10:01.259Z,51.80
2017-06-30T13:12:29.489Z,52.30
2017-06-30T13:14:57.761Z,52.00
2017-06-30T13:17:25.999Z,52.00
2017-06-30T13:19:54.276Z,51.80
2017-06-30T13:22:22.559Z,51.20
2017-06-30T13:24:51.240Z,50.80
2017-06-30T13:27:19.967Z,50.80
2017-06-30T13:29:48.262Z,50.80
2017-06-30T13:32:16.498Z,51.20
2017-06-30T13:34:45.142Z,51.40
2017-06-30T13:37:13.426Z,51.40
2017-06-30T13:39:41.687Z,51.40
2017-06-30T13:42:09.932Z,51.10
2017-06-30T13:44:38.243Z,50.90
2017-06-30T13:47:06.632Z,50.50
2017-06-30T13:49:34.863Z,51.50
2017-06-30T13:52:03.166Z,50.80
2017-06-30T13:54:31.408Z,50.70
2017-06-30T13:56:59.660Z,50.40
2017-06-30T13:59:28.347Z,51.10
2017-06-30T14:01:56.984Z,51.10
2017-06-30T14:04:25.234Z,51.10
2017-06-30T14:06:53.504Z,51.10
2017-06-30T14:09:22.047Z,50.70
2017-06-30T14:11:50.300Z,51.70
2017-06-30T14:14:18.692Z,53.20
2017-06-30T14:16:47.128Z,54.80
2017-06-30T14:19:15.446Z,55.50
2017-06-30T14:21:43.732Z,55.80
2017-06-30T14:24:12.106Z,56.40
2017-06-30T14:26:40.346Z,56.40
2017-06-30T14:29:08.640Z,57.00
2017-06-30T14:31:36.896Z,60.00
2017-06-30T14:34:05.163Z,58.60
2017-06-30T14:36:34.379Z,60.60
2017-06-30T14:39:02.904Z,59.80
2017-06-30T14:41:31.201Z,60.40
2017-06-30T14:43:59.509Z,61.30
2017-06-30T14:46:27.818Z,62.10
2017-06-30T14:48:56.090Z,63.00
2017-06-30T14:51:24.381Z,63.30
2017-06-30T14:53:52.648Z,65.10
2017-06-30T14:56:20.923Z,64.20
2017-06-30T14:58:49.245Z,64.20
2017-06-30T15:01:17.577Z,63.70
2017-06-30T15:03:45.841Z,63.50
2017-06-30T15:06:14.112Z,64.00
2017-06-30T15:08:42.399Z,62.80
2017-06-30T15:11:10.623Z,63.00
2017-06-30T15:13:38.908Z,63.00
2017-06-30T15:16:07.186Z,62.20
2017-06-30T15:18:35.419Z,62.20
2017-06-30T15:21:03.699Z,61.30
2017-06-30T15:23:31.940Z,61.70
2017-06-30T15:26:00.184Z,61.20
2017-06-30T15:28:28.471Z,61.00
2017-06-30T15:30:56.718Z,60.60
2017-06-30T15:33:25.367Z,60.80
2017-06-30T15:35:53.666Z,60.80
2017-06-30T15:38:21.925Z,60.40
2017-06-30T15:40:50.153Z,60.60
2017-06-30T15:43:18.448Z,60.40
2017-06-30T15:45:46.678Z,60.30
2017-06-30T15:48:14.936Z,60.80
2017-06-30T15:50:43.196Z,61.90
2017-06-30T15:53:11.515Z,62.10
2017-06-30T15:55:40.271Z,62.40
2017-06-30T15:58:08.556Z,62.40
2017-06-30T16:00:37.029Z,61.70
2017-06-30T16:03:05.279Z,61.70
2017-06-30T16:05:33.560Z,62.20
2017-06-30T16:08:02.573Z,62.60
2017-06-30T16:10:30.820Z,62.60
2017-06-30T16:12:59.335Z,63.90
2017-06-30T16:15:27.578Z,64.20
2017-06-30T16:17:55.836Z,63.90
2017-06-30T16:20:24.369Z,63.30
2017-06-30T16:22:52.599Z,63.90
2017-06-30T16:25:20.835Z,63.70
2017-06-30T16:27:49.140Z,63.50
2017-06-30T16:30:17.375Z,65.10
2017-06-30T16:32:45.616Z,66.70
2017-06-30T16:35:14.613Z,66.90
2017-06-30T16:37:42.839Z,66.90
2017-06-30T16:40:11.190Z,66.40
2017-06-30T16:42:39.450Z,66.90
2017-06-30T16:45:07.712Z,65.80
2017-06-30T16:47:35.971Z,64.90
2017-06-30T16:50:04.248Z,65.50
2017-06-30T16:52:32.768Z,65.30
2017-06-30T16:55:01.045Z,65.10
2017-06-30T16:57:29.321Z,66.00
2017-06-30T16:59:57.553Z,66.20
2017-06-30T17:02:25.800Z,64.60
2017-06-30T17:04:54.465Z,66.70
2017-06-30T17:07:22.725Z,66.70
2017-06-30T17:09:51.104Z,65.50
2017-06-30T17:12:21.121Z,66.20
2017-06-30T17:14:49.379Z,65.50
2017-06-30T17:17:17.615Z,63.70
2017-06-30T17:19:45.888Z,64.90
2017-06-30T17:22:14.511Z,64.80
2017-06-30T17:24:42.744Z,64.80
2017-06-30T17:27:11.509Z,65.10
2017-06-30T17:32:14.976Z,66.00
2017-06-30T17:34:43.283Z,68.00
2017-06-30T17:37:11.588Z,68.20
2017-06-30T17:39:39.895Z,68.00
2017-06-30T17:42:08.299Z,67.10
2017-06-30T17:44:36.911Z,66.90
2017-06-30T17:47:05.239Z,64.20
2017-06-30T17:49:33.479Z,66.70
2017-06-30T17:52:01.715Z,65.30
2017-06-30T17:54:33.708Z,66.60
2017-06-30T17:57:02.479Z,66.70
2017-06-30T17:59:30.698Z,66.70
2017-06-30T18:01:58.990Z,65.70
2017-06-30T18:04:27.227Z,66.60
2017-06-30T18:06:55.487Z,67.30
2017-06-30T18:09:23.791Z,66.90
2017-06-30T18:11:52.248Z,67.10
2017-06-30T18:14:20.508Z,66.40
2017-06-30T18:16:48.873Z,65.50
2017-06-30T18:19:17.565Z,64.90
2017-06-30T18:21:45.814Z,64.90
2017-06-30T18:24:14.078Z,64.90
2017-06-30T18:26:42.404Z,63.30
2017-06-30T18:29:10.621Z,62.20
2017-06-30T18:31:38.901Z,62.40
2017-06-30T18:34:07.265Z,63.00
2017-06-30T18:36:35.891Z,64.60
2017-06-30T18:39:05.506Z,64.60
2017-06-30T18:41:34.074Z,66.60
2017-06-30T18:44:02.599Z,65.70
2017-06-30T18:46:30.881Z,64.80
2017-06-30T18:48:59.118Z,66.00
2017-06-30T18:51:27.378Z,66.20
2017-06-30T18:53:55.719Z,64.80
2017-06-30T18:56:25.004Z,65.70
2017-06-30T18:58:54.039Z,65.70
2017-06-30T19:01:22.936Z,68.00
2017-06-30T19:03:51.169Z,67.80
2017-06-30T19:06:19.474Z,65.30
2017-06-30T19:08:47.765Z,65.50
2017-06-30T19:11:16.052Z,65.30
2017-06-30T19:13:44.400Z,65.10
2017-06-30T19:16:14.187Z,65.50
2017-06-30T19:18:42.742Z,64.80
2017-06-30T19:21:10.971Z,66.00
2017-06-30T19:23:39.641Z,65.10
2017-06-30T19:26:07.886Z,65.10
2017-06-30T19:28:36.133Z,66.70
2017-06-30T19:31:04.416Z,66.20
2017-06-30T19:33:32.696Z,64.80
2017-06-30T19:36:00.919Z,63.50
2017-06-30T19:38:29.184Z,66.20
2017-06-30T19:40:57.661Z,65.50
2017-06-30T19:43:28.608Z,65.80
2017-06-30T19:45:56.846Z,67.10
2017-06-30T19:48:25.079Z,65.10
2017-06-30T19:50:53.398Z,63.90
2017-06-30T19:53:21.631Z,63.50
2017-06-30T19:55:49.911Z,64.40
2017-06-30T19:58:18.585Z,63.50
2017-06-30T20:00:48.240Z,64.90
2017-06-30T20:03:16.475Z,64.90
2017-06-30T20:05:45.435Z,64.00
2017-06-30T20:08:13.675Z,64.00
2017-06-30T20:10:42.260Z,64.80
2017-06-30T20:13:10.539Z,65.30
2017-06-30T20:15:38.779Z,66.40
2017-06-30T20:18:07.436Z,67.40
2017-06-30T20:20:35.712Z,67.40
2017-06-30T20:23:07.978Z,68.50
2017-06-30T20:25:37.929Z,69.10
2017-06-30T20:28:10.249Z,68.50
2017-06-30T20:30:38.577Z,68.70
2017-06-30T20:33:06.914Z,68.20
2017-06-30T20:35:35.135Z,68.30
2017-06-30T20:38:03.420Z,67.80
2017-06-30T20:40:31.657Z,68.20
2017-06-30T20:43:00.014Z,67.80
2017-06-30T20:45:28.289Z,67.30
2017-06-30T20:47:57.084Z,67.60
2017-06-30T20:50:25.296Z,67.60
2017-06-30T20:52:53.576Z,67.40
2017-06-30T20:55:21.811Z,67.40
2017-06-30T20:57:50.064Z,68.50
2017-06-30T21:00:18.327Z,68.00
2017-06-30T21:02:46.560Z,68.30
2017-06-30T21:05:15.191Z,68.20
2017-06-30T21:07:43.449Z,68.20
2017-06-30T21:10:11.681Z,68.30
2017-06-30T21:12:39.923Z,69.40
2017-06-30T21:15:08.308Z,69.10
2017-06-30T21:17:36.619Z,68.00
2017-06-30T21:20:04.844Z,70.50
2017-06-30T21:22:33.124Z,70.10
2017-06-30T21:25:01.366Z,69.20
2017-06-30T21:27:30.113Z,68.20
2017-06-30T21:29:58.389Z,68.20
2017-06-30T21:32:26.768Z,65.30
2017-06-30T21:34:55.252Z,68.50
2017-06-30T21:37:23.570Z,67.60
2017-06-30T21:39:52.696Z,67.30
2017-06-30T21:42:20.930Z,67.30
2017-06-30T21:44:49.242Z,67.60
2017-06-30T21:47:17.476Z,66.00
2017-06-30T21:49:45.743Z,64.90
2017-06-30T21:52:14.013Z,65.80
2017-06-30T21:54:42.483Z,67.40
2017-06-30T21:57:10.855Z,66.00
2017-06-30T21:59:39.101Z,64.00
2017-06-30T22:02:07.694Z,66.00
2017-06-30T22:04:36.032Z,66.70
2017-06-30T22:07:04.683Z,69.20
2017-06-30T22:09:33.164Z,69.20
2017-06-30T22:12:01.398Z,70.10
2017-06-30T22:14:29.655Z,68.00
2017-06-30T22:16:57.892Z,67.80
2017-06-30T22:19:26.265Z,68.50
2017-06-30T22:21:54.525Z,68.70
2017-06-30T22:24:22.766Z,68.20
2017-06-30T22:26:51.022Z,66.60
2017-06-30T22:29:19.724Z,67.80
2017-06-30T22:31:47.972Z,67.80
2017-06-30T22:34:16.203Z,68.30
2017-06-30T22:36:44.491Z,70.30
2017-06-30T22:39:12.736Z,69.60
2017-06-30T22:41:40.964Z,70.00
2017-06-30T22:44:09.241Z,69.20
2017-06-30T22:46:37.467Z,69.40
2017-06-30T22:49:05.708Z,68.90
2017-06-30T22:51:33.973Z,67.80
2017-06-30T22:54:02.208Z,66.70
2017-06-30T22:56:30.439Z,66.00
2017-06-30T22:58:59.602Z,65.70
2017-06-30T23:01:27.831Z,66.00
2017-06-30T23:03:56.069Z,65.70
2017-06-30T23:06:24.327Z,65.30
2017-06-30T23:08:52.564Z,65.30
2017-06-30T23:11:20.795Z,65.50
2017-06-30T23:13:49.061Z,64.90
2017-06-30T23:16:17.299Z,64.20
2017-06-30T23:18:45.747Z,64.90
2017-06-30T23:21:14.143Z,65.70
2017-06-30T23:23:42.463Z,65.70
2017-06-30T23:26:10.696Z,65.30
2017-06-30T23:28:38.984Z,65.30
2017-06-30T23:31:07.609Z,65.70
2017-06-30T23:33:36.088Z,65.30
2017-06-30T23:36:04.670Z,64.60
2017-06-30T23:38:33.331Z,65.50
2017-06-30T23:41:01.581Z,65.50
2017-06-30T23:43:29.852Z,64.90
2017-06-30T23:45:58.097Z,64.80
2017-06-30T23:48:26.570Z,64.40
2017-06-30T23:50:54.853Z,63.90
2017-06-30T23:53:23.483Z,64.60
2017-06-30T23:55:51.719Z,64.60
2017-06-30T23:58:20.479Z,65.50
