createdAt,value
2017-11-17T00:01:03.551Z,5.40
2017-11-17T00:03:30.500Z,5.30
2017-11-17T00:05:56.671Z,5.30
2017-11-17T00:08:22.846Z,5.30
2017-11-17T00:10:49.797Z,5.30
2017-11-17T00:13:15.987Z,5.30
2017-11-17T00:15:42.149Z,5.30
2017-11-17T00:18:08.427Z,5.30
2017-11-17T00:20:34.631Z,5.20
2017-11-17T00:23:00.786Z,5.20
2017-11-17T00:25:26.962Z,5.20
2017-11-17T00:27:53.110Z,5.20
2017-11-17T00:30:19.282Z,5.30
2017-11-17T00:32:45.477Z,5.20
2017-11-17T00:35:11.722Z,5.20
2017-11-17T00:37:37.875Z,5.00
2017-11-17T00:40:03.998Z,5.00
2017-11-17T00:42:30.230Z,4.90
2017-11-17T00:44:57.148Z,4.80
2017-11-17T00:47:23.283Z,4.80
2017-11-17T00:49:50.212Z,5.00
2017-11-17T00:55:13.815Z,5.00
2017-11-17T00:57:39.995Z,5.00
2017-11-17T01:00:06.197Z,5.00
2017-11-17T01:02:32.401Z,5.00
2017-11-17T01:04:58.522Z,5.10
2017-11-17T01:07:24.747Z,5.10
2017-11-17T01:09:50.997Z,5.10
2017-11-17T01:12:17.170Z,5.10
2017-11-17T01:14:43.298Z,5.10
2017-11-17T01:17:09.540Z,5.00
2017-11-17T01:19:36.514Z,5.00
2017-11-17T01:22:02.771Z,5.00
2017-11-17T01:24:29.029Z,5.00
2017-11-17T01:26:55.233Z,4.90
2017-11-17T01:29:21.413Z,4.90
2017-11-17T01:31:47.593Z,5.00
2017-11-17T01:34:13.816Z,4.90
2017-11-17T01:36:40.044Z,5.10
2017-11-17T01:39:06.189Z,5.10
2017-11-17T01:41:32.368Z,5.00
2017-11-17T01:43:58.567Z,4.90
2017-11-17T01:46:24.822Z,4.80
2017-11-17T01:48:51.015Z,4.70
2017-11-17T01:51:17.954Z,4.70
2017-11-17T01:53:44.867Z,4.60
2017-11-17T01:56:11.022Z,4.60
2017-11-17T01:58:37.239Z,4.60
2017-11-17T02:01:03.714Z,4.50
2017-11-17T02:03:30.665Z,4.40
2017-11-17T02:05:56.882Z,4.40
2017-11-17T02:08:23.872Z,4.40
2017-11-17T02:10:50.056Z,4.40
2017-11-17T02:13:16.292Z,4.30
2017-11-17T02:15:42.484Z,4.30
2017-11-17T02:18:08.707Z,4.30
2017-11-17T02:20:34.981Z,4.30
2017-11-17T02:23:01.190Z,4.40
2017-11-17T02:25:28.129Z,4.30
2017-11-17T02:27:55.131Z,4.30
2017-11-17T02:30:21.311Z,4.30
2017-11-17T02:32:48.276Z,4.40
2017-11-17T02:35:14.518Z,4.30
2017-11-17T02:37:40.734Z,4.30
2017-11-17T02:40:07.003Z,4.40
2017-11-17T02:42:33.228Z,4.20
2017-11-17T02:44:59.861Z,4.20
2017-11-17T02:47:26.103Z,4.20
2017-11-17T02:49:53.113Z,4.10
2017-11-17T02:52:19.328Z,4.10
2017-11-17T02:54:45.534Z,4.10
2017-11-17T02:57:12.521Z,3.90
2017-11-17T02:59:38.726Z,3.90
2017-11-17T03:02:04.914Z,4.00
2017-11-17T03:04:31.851Z,4.10
2017-11-17T03:06:57.994Z,4.10
2017-11-17T03:09:24.161Z,4.10
2017-11-17T03:11:50.369Z,4.20
2017-11-17T03:14:16.612Z,4.10
2017-11-17T03:16:42.872Z,4.20
2017-11-17T03:19:09.099Z,4.20
2017-11-17T03:21:35.306Z,4.20
2017-11-17T03:24:01.445Z,4.30
2017-11-17T03:26:27.649Z,4.30
2017-11-17T03:28:53.885Z,4.20
2017-11-17T03:31:20.099Z,4.30
2017-11-17T03:33:46.293Z,4.30
2017-11-17T03:36:13.233Z,4.10
2017-11-17T03:38:39.443Z,4.10
2017-11-17T03:41:05.615Z,4.10
2017-11-17T03:43:32.571Z,4.10
2017-11-17T03:45:59.968Z,4.00
2017-11-17T03:48:26.196Z,4.00
2017-11-17T03:50:52.427Z,4.00
2017-11-17T03:53:18.672Z,4.20
2017-11-17T03:55:45.628Z,4.30
2017-11-17T03:58:11.903Z,4.20
2017-11-17T04:00:38.132Z,4.20
2017-11-17T04:03:04.380Z,4.10
2017-11-17T04:05:30.594Z,4.10
2017-11-17T04:07:57.154Z,4.00
2017-11-17T04:10:23.365Z,3.90
2017-11-17T04:12:49.579Z,3.90
2017-11-17T04:15:15.814Z,3.80
2017-11-17T04:17:42.034Z,3.80
2017-11-17T04:20:08.602Z,3.90
2017-11-17T04:22:34.800Z,3.80
2017-11-17T04:25:00.965Z,3.80
2017-11-17T04:27:27.158Z,3.80
2017-11-17T04:29:53.321Z,3.70
2017-11-17T04:32:19.483Z,3.80
2017-11-17T04:34:46.506Z,3.80
2017-11-17T04:37:13.462Z,3.80
2017-11-17T04:39:39.675Z,3.80
2017-11-17T04:42:06.617Z,3.60
2017-11-17T04:44:32.826Z,3.60
2017-11-17T04:46:59.065Z,3.70
2017-11-17T04:49:25.310Z,3.70
2017-11-17T04:51:51.511Z,3.80
2017-11-17T04:54:17.727Z,3.70
2017-11-17T04:56:44.213Z,3.60
2017-11-17T04:59:10.361Z,3.60
2017-11-17T05:01:37.269Z,3.60
2017-11-17T05:04:04.368Z,3.60
2017-11-17T05:06:30.543Z,3.60
2017-11-17T05:08:56.757Z,3.60
2017-11-17T05:11:22.921Z,3.60
2017-11-17T05:13:49.883Z,3.60
2017-11-17T05:16:16.066Z,3.60
2017-11-17T05:18:42.262Z,3.60
2017-11-17T05:21:08.417Z,3.80
2017-11-17T05:23:34.641Z,3.80
2017-11-17T05:26:00.806Z,3.70
2017-11-17T05:28:27.752Z,3.80
2017-11-17T05:30:54.684Z,3.80
2017-11-17T05:33:20.849Z,3.80
2017-11-17T05:35:47.078Z,3.80
2017-11-17T05:38:13.253Z,3.70
2017-11-17T05:40:39.412Z,3.80
2017-11-17T05:43:06.377Z,3.80
2017-11-17T05:45:32.568Z,3.80
2017-11-17T05:47:59.482Z,3.70
2017-11-17T05:50:25.686Z,3.70
2017-11-17T05:52:51.858Z,3.70
2017-11-17T05:55:18.072Z,3.70
2017-11-17T05:57:44.217Z,3.70
2017-11-17T06:00:10.385Z,3.60
2017-11-17T06:02:36.577Z,3.70
2017-11-17T06:05:02.750Z,3.70
2017-11-17T06:07:28.976Z,3.80
2017-11-17T06:09:55.236Z,3.80
2017-11-17T06:12:21.472Z,3.80
2017-11-17T06:14:47.654Z,3.80
2017-11-17T06:17:13.803Z,3.80
2017-11-17T06:19:39.982Z,3.80
2017-11-17T06:22:06.961Z,3.90
2017-11-17T06:24:33.136Z,3.90
2017-11-17T06:26:59.279Z,3.90
2017-11-17T06:29:26.236Z,3.80
2017-11-17T06:31:52.385Z,3.80
2017-11-17T06:34:18.766Z,3.90
2017-11-17T06:36:46.366Z,4.10
2017-11-17T06:39:12.477Z,4.10
2017-11-17T06:41:39.747Z,4.00
2017-11-17T06:44:05.933Z,3.90
2017-11-17T06:46:32.184Z,4.00
2017-11-17T06:48:59.073Z,4.00
2017-11-17T06:51:25.282Z,4.00
2017-11-17T06:53:51.505Z,4.20
2017-11-17T06:56:17.673Z,4.20
2017-11-17T06:58:43.916Z,4.00
2017-11-17T07:01:10.130Z,4.00
2017-11-17T07:03:36.630Z,3.90
2017-11-17T07:06:02.818Z,3.80
2017-11-17T07:08:29.737Z,3.90
2017-11-17T07:10:55.915Z,3.90
2017-11-17T07:13:22.769Z,4.00
2017-11-17T07:15:49.794Z,4.00
2017-11-17T07:18:17.097Z,4.00
2017-11-17T07:20:43.326Z,4.00
2017-11-17T07:23:09.571Z,3.90
2017-11-17T07:25:35.822Z,3.90
2017-11-17T07:28:02.777Z,4.00
2017-11-17T07:30:29.713Z,4.00
2017-11-17T07:32:56.652Z,4.00
2017-11-17T07:35:23.620Z,4.00
2017-11-17T07:37:49.901Z,4.00
2017-11-17T07:40:16.137Z,3.90
2017-11-17T07:42:42.340Z,3.90
2017-11-17T07:45:08.498Z,3.90
2017-11-17T07:47:35.471Z,4.10
2017-11-17T07:50:02.407Z,4.10
2017-11-17T07:52:29.355Z,4.10
2017-11-17T07:54:56.262Z,4.10
2017-11-17T07:57:22.457Z,4.10
2017-11-17T07:59:48.650Z,4.10
2017-11-17T08:02:15.597Z,4.00
2017-11-17T08:04:42.556Z,4.00
2017-11-17T08:07:08.751Z,4.00
2017-11-17T08:09:35.229Z,4.00
2017-11-17T08:12:01.398Z,4.00
2017-11-17T08:14:27.682Z,4.00
2017-11-17T08:17:06.408Z,4.00
2017-11-17T08:19:32.598Z,4.00
2017-11-17T08:21:59.554Z,4.10
2017-11-17T08:24:26.485Z,4.20
2017-11-17T08:26:52.686Z,4.20
2017-11-17T08:29:18.863Z,4.20
2017-11-17T08:31:45.793Z,4.10
2017-11-17T08:34:11.918Z,4.10
2017-11-17T08:36:38.906Z,4.00
2017-11-17T08:39:05.099Z,4.00
2017-11-17T08:41:31.961Z,4.00
2017-11-17T08:43:58.113Z,4.00
2017-11-17T08:46:25.186Z,4.00
2017-11-17T08:48:51.618Z,4.10
2017-11-17T08:51:17.845Z,4.10
2017-11-17T08:53:44.774Z,4.20
2017-11-17T08:56:11.013Z,4.20
2017-11-17T08:58:37.229Z,4.20
2017-11-17T09:01:03.498Z,4.30
2017-11-17T09:03:30.448Z,4.20
2017-11-17T09:05:57.379Z,4.10
2017-11-17T09:08:23.608Z,4.10
2017-11-17T09:10:50.502Z,4.30
2017-11-17T09:13:16.679Z,4.30
2017-11-17T09:15:43.657Z,4.10
2017-11-17T09:18:09.850Z,4.10
2017-11-17T09:20:36.098Z,4.10
2017-11-17T09:23:02.253Z,4.10
2017-11-17T09:25:29.165Z,4.30
2017-11-17T09:27:55.426Z,4.30
2017-11-17T09:30:21.632Z,4.20
2017-11-17T09:32:48.616Z,4.30
2017-11-17T09:35:14.805Z,4.30
2017-11-17T09:37:41.739Z,4.20
2017-11-17T09:40:08.666Z,4.20
2017-11-17T09:42:34.878Z,4.20
2017-11-17T09:45:01.155Z,4.20
2017-11-17T09:47:28.132Z,4.20
2017-11-17T09:49:54.351Z,4.20
2017-11-17T09:52:20.598Z,4.40
2017-11-17T09:54:46.838Z,4.40
2017-11-17T09:57:12.989Z,4.40
2017-11-17T09:59:39.309Z,4.50
2017-11-17T10:02:05.535Z,4.40
2017-11-17T10:04:31.769Z,4.30
2017-11-17T10:06:58.037Z,4.20
2017-11-17T10:09:24.265Z,4.10
2017-11-17T10:11:50.510Z,4.30
2017-11-17T10:14:17.050Z,4.20
2017-11-17T10:16:43.224Z,4.10
2017-11-17T10:19:09.442Z,4.30
2017-11-17T10:21:35.687Z,4.30
2017-11-17T10:24:01.838Z,4.30
2017-11-17T10:26:28.864Z,4.50
2017-11-17T10:28:55.092Z,4.50
2017-11-17T10:31:22.074Z,4.40
2017-11-17T10:33:48.350Z,4.40
2017-11-17T10:36:14.604Z,4.50
2017-11-17T10:38:41.599Z,4.50
2017-11-17T10:41:07.793Z,4.50
2017-11-17T10:43:34.015Z,4.50
2017-11-17T10:46:01.049Z,4.60
2017-11-17T10:48:28.052Z,4.40
2017-11-17T10:50:54.268Z,4.40
2017-11-17T10:53:20.522Z,4.40
2017-11-17T10:55:46.717Z,4.40
2017-11-17T10:58:12.915Z,4.40
2017-11-17T11:00:39.930Z,4.40
2017-11-17T11:03:06.134Z,4.40
2017-11-17T11:05:32.310Z,4.40
2017-11-17T11:07:58.570Z,4.40
2017-11-17T11:10:24.830Z,4.40
2017-11-17T11:12:51.137Z,4.40
2017-11-17T11:15:17.427Z,4.40
2017-11-17T11:17:43.611Z,4.60
2017-11-17T11:20:09.860Z,4.80
2017-11-17T11:22:36.126Z,4.70
2017-11-17T11:25:03.075Z,4.60
2017-11-17T11:30:22.674Z,4.50
2017-11-17T11:32:48.903Z,4.70
2017-11-17T11:35:15.171Z,4.70
2017-11-17T11:37:41.425Z,4.70
2017-11-17T11:40:07.646Z,4.70
2017-11-17T11:42:33.916Z,4.80
2017-11-17T11:45:00.160Z,4.80
2017-11-17T11:47:26.372Z,4.70
2017-11-17T11:49:53.376Z,4.70
2017-11-17T11:52:19.596Z,4.70
2017-11-17T11:54:45.867Z,4.80
2017-11-17T11:57:12.838Z,4.70
2017-11-17T11:59:39.053Z,4.70
2017-11-17T12:02:05.276Z,4.60
2017-11-17T12:04:31.541Z,4.50
2017-11-17T12:06:57.776Z,4.50
2017-11-17T12:09:24.005Z,4.60
2017-11-17T12:11:50.261Z,4.70
2017-11-17T12:14:16.621Z,4.70
2017-11-17T12:16:42.927Z,4.70
2017-11-17T12:19:09.169Z,4.80
2017-11-17T12:21:36.129Z,5.10
2017-11-17T12:24:03.027Z,4.90
2017-11-17T12:26:29.233Z,4.90
2017-11-17T12:28:55.386Z,5.00
2017-11-17T12:31:21.581Z,5.00
2017-11-17T12:33:47.829Z,5.20
2017-11-17T12:36:14.061Z,5.20
2017-11-17T12:38:40.297Z,5.20
2017-11-17T12:41:06.537Z,5.20
2017-11-17T12:43:32.785Z,5.20
2017-11-17T12:45:59.786Z,5.10
2017-11-17T12:48:26.050Z,5.10
2017-11-17T12:50:53.025Z,5.20
2017-11-17T12:53:19.287Z,5.20
2017-11-17T12:55:45.491Z,5.10
2017-11-17T12:58:11.733Z,5.10
2017-11-17T13:00:37.944Z,5.20
2017-11-17T13:03:04.134Z,5.30
2017-11-17T13:05:30.370Z,5.40
2017-11-17T13:07:57.288Z,5.50
2017-11-17T13:10:23.539Z,5.60
2017-11-17T13:12:50.488Z,5.60
2017-11-17T13:15:17.382Z,5.50
2017-11-17T13:17:43.553Z,5.40
2017-11-17T13:20:09.803Z,5.40
2017-11-17T13:22:35.970Z,5.40
2017-11-17T13:25:02.212Z,5.50
2017-11-17T13:27:28.480Z,5.50
2017-11-17T13:29:55.423Z,5.50
2017-11-17T13:32:22.405Z,5.40
2017-11-17T13:34:48.711Z,5.40
2017-11-17T13:37:14.960Z,5.50
2017-11-17T13:39:41.132Z,5.60
2017-11-17T13:42:08.139Z,5.60
2017-11-17T13:44:34.404Z,5.60
2017-11-17T13:47:00.639Z,5.70
2017-11-17T13:49:26.872Z,5.80
2017-11-17T13:51:53.044Z,5.80
2017-11-17T13:54:19.231Z,5.80
2017-11-17T13:56:45.470Z,5.80
2017-11-17T13:59:12.427Z,5.80
2017-11-17T14:01:39.360Z,5.80
2017-11-17T14:04:06.361Z,5.80
2017-11-17T14:06:32.549Z,5.70
2017-11-17T14:08:58.795Z,5.80
2017-11-17T14:11:25.024Z,5.80
2017-11-17T14:13:51.158Z,5.80
2017-11-17T14:16:17.387Z,5.90
2017-11-17T14:18:43.664Z,5.90
2017-11-17T14:21:10.604Z,5.80
2017-11-17T14:23:37.539Z,5.70
2017-11-17T14:26:05.636Z,5.70
2017-11-17T14:28:32.643Z,5.80
2017-11-17T14:30:58.901Z,5.70
2017-11-17T14:33:25.201Z,5.80
2017-11-17T14:35:51.439Z,5.70
2017-11-17T14:38:17.807Z,5.70
2017-11-17T14:40:44.820Z,5.70
2017-11-17T14:43:11.805Z,5.80
2017-11-17T14:45:38.787Z,5.70
2017-11-17T14:48:05.077Z,5.70
2017-11-17T14:50:31.400Z,5.60
2017-11-17T14:52:59.997Z,5.60
2017-11-17T14:55:26.946Z,5.70
2017-11-17T14:57:54.136Z,5.60
2017-11-17T15:00:20.390Z,5.60
2017-11-17T15:02:46.733Z,5.60
2017-11-17T15:05:13.649Z,5.70
2017-11-17T15:07:39.978Z,5.60
2017-11-17T15:10:06.233Z,5.70
2017-11-17T15:12:33.192Z,5.60
2017-11-17T15:15:00.227Z,5.50
2017-11-17T15:17:26.471Z,5.50
2017-11-17T15:19:53.642Z,5.40
2017-11-17T15:22:19.960Z,5.40
2017-11-17T15:24:47.024Z,5.40
2017-11-17T15:27:13.284Z,5.40
2017-11-17T15:29:39.496Z,5.50
2017-11-17T15:32:05.861Z,5.60
2017-11-17T15:34:32.800Z,5.70
2017-11-17T15:36:59.011Z,5.70
2017-11-17T15:39:25.326Z,5.70
2017-11-17T15:41:51.624Z,5.80
2017-11-17T15:44:17.922Z,5.80
2017-11-17T15:46:44.178Z,5.80
2017-11-17T15:49:11.197Z,5.70
2017-11-17T15:51:37.489Z,5.70
2017-11-17T15:54:03.762Z,5.80
2017-11-17T15:56:30.055Z,5.80
2017-11-17T15:58:56.349Z,5.70
2017-11-17T16:01:23.379Z,5.70
2017-11-17T16:03:50.293Z,5.70
2017-11-17T16:06:16.484Z,5.70
2017-11-17T16:08:42.696Z,5.80
2017-11-17T16:11:09.608Z,5.70
2017-11-17T16:13:35.910Z,5.70
2017-11-17T16:16:02.218Z,5.70
2017-11-17T16:18:28.524Z,5.70
2017-11-17T16:20:55.508Z,5.70
2017-11-17T16:23:21.735Z,5.70
2017-11-17T16:25:47.945Z,5.70
2017-11-17T16:28:14.161Z,5.60
2017-11-17T16:30:41.171Z,5.60
2017-11-17T16:33:07.370Z,5.60
2017-11-17T16:35:33.688Z,5.60
2017-11-17T16:37:59.956Z,5.50
2017-11-17T16:40:26.208Z,5.40
2017-11-17T16:42:53.170Z,5.40
2017-11-17T16:45:20.148Z,5.30
2017-11-17T16:47:46.378Z,5.40
2017-11-17T16:50:12.614Z,5.30
2017-11-17T16:52:38.824Z,5.30
2017-11-17T16:55:05.121Z,5.30
2017-11-17T16:57:32.109Z,5.30
2017-11-17T16:59:58.405Z,5.30
2017-11-17T17:02:25.441Z,5.30
2017-11-17T17:04:52.478Z,5.30
2017-11-17T17:07:18.777Z,5.30
2017-11-17T17:09:45.016Z,5.30
2017-11-17T17:12:11.282Z,5.30
2017-11-17T17:14:38.283Z,5.30
2017-11-17T17:17:04.513Z,5.30
2017-11-17T17:19:30.810Z,5.30
2017-11-17T17:21:57.149Z,5.20
2017-11-17T17:24:23.410Z,5.20
2017-11-17T17:26:49.659Z,5.20
2017-11-17T17:29:16.663Z,5.30
2017-11-17T17:31:42.921Z,5.30
2017-11-17T17:34:09.190Z,5.30
2017-11-17T17:36:36.109Z,5.40
2017-11-17T17:39:02.364Z,5.40
2017-11-17T17:41:29.323Z,5.40
2017-11-17T17:43:55.544Z,5.40
2017-11-17T17:46:22.468Z,5.30
2017-11-17T17:48:48.745Z,5.30
2017-11-17T17:51:15.003Z,5.30
2017-11-17T17:53:41.284Z,5.30
2017-11-17T17:56:07.524Z,5.30
2017-11-17T17:58:33.792Z,5.20
2017-11-17T18:01:00.050Z,5.20
2017-11-17T18:03:28.491Z,5.20
2017-11-17T18:05:54.766Z,5.10
2017-11-17T18:08:21.752Z,5.20
2017-11-17T18:10:47.978Z,5.20
2017-11-17T18:13:14.252Z,5.20
2017-11-17T18:15:41.205Z,5.20
2017-11-17T18:18:08.194Z,5.20
2017-11-17T18:20:34.417Z,5.20
2017-11-17T18:23:00.637Z,5.30
2017-11-17T18:25:26.907Z,5.30
2017-11-17T18:27:53.236Z,5.30
2017-11-17T18:30:19.455Z,5.30
2017-11-17T18:32:45.742Z,5.40
2017-11-17T18:35:11.996Z,5.40
2017-11-17T18:37:38.240Z,5.40
2017-11-17T18:40:04.437Z,5.40
2017-11-17T18:42:30.661Z,5.50
2017-11-17T18:44:56.936Z,5.50
2017-11-17T18:47:23.523Z,5.40
2017-11-17T18:49:50.516Z,5.30
2017-11-17T18:52:16.765Z,5.30
2017-11-17T18:54:48.326Z,5.40
2017-11-17T18:57:14.579Z,5.40
2017-11-17T18:59:41.609Z,5.50
2017-11-17T19:02:08.551Z,5.50
2017-11-17T19:04:34.847Z,5.50
2017-11-17T19:07:01.142Z,5.40
2017-11-17T19:09:28.039Z,5.30
2017-11-17T19:11:54.326Z,5.30
2017-11-17T19:14:20.536Z,5.40
2017-11-17T19:16:46.785Z,5.30
2017-11-17T19:19:12.998Z,5.40
2017-11-17T19:21:39.295Z,5.40
2017-11-17T19:24:06.240Z,5.40
2017-11-17T19:26:33.234Z,5.40
2017-11-17T19:28:59.516Z,5.40
2017-11-17T19:31:26.529Z,5.40
2017-11-17T19:33:52.795Z,5.40
2017-11-17T19:36:19.746Z,5.40
2017-11-17T19:38:46.685Z,5.40
2017-11-17T19:41:12.967Z,5.40
2017-11-17T19:43:39.184Z,5.50
2017-11-17T19:46:05.427Z,5.50
2017-11-17T19:48:31.642Z,5.50
2017-11-17T19:50:57.827Z,5.60
2017-11-17T19:53:24.073Z,5.60
2017-11-17T19:55:50.346Z,5.70
2017-11-17T19:58:16.529Z,5.70
2017-11-17T20:00:43.521Z,5.60
2017-11-17T20:03:09.792Z,5.60
2017-11-17T20:05:36.737Z,5.60
2017-11-17T20:08:03.898Z,5.60
2017-11-17T20:10:30.924Z,5.50
2017-11-17T20:12:57.102Z,5.50
2017-11-17T20:15:23.532Z,5.50
2017-11-17T20:17:49.833Z,5.50
2017-11-17T20:20:16.827Z,5.40
2017-11-17T20:22:43.386Z,5.40
2017-11-17T20:25:09.674Z,5.40
2017-11-17T20:27:35.879Z,5.50
2017-11-17T20:30:03.829Z,5.50
2017-11-17T20:32:30.058Z,5.40
2017-11-17T20:34:57.027Z,5.30
2017-11-17T20:37:24.100Z,5.30
2017-11-17T20:39:50.337Z,5.30
2017-11-17T20:42:16.611Z,5.30
2017-11-17T20:44:43.809Z,5.30
2017-11-17T20:47:10.085Z,5.30
2017-11-17T20:49:37.091Z,5.30
2017-11-17T20:52:04.127Z,5.30
2017-11-17T20:54:30.353Z,5.30
2017-11-17T20:56:56.540Z,5.30
2017-11-17T20:59:22.816Z,5.40
2017-11-17T21:01:49.106Z,5.40
2017-11-17T21:04:16.097Z,5.40
2017-11-17T21:06:42.285Z,5.40
2017-11-17T21:09:09.334Z,5.40
2017-11-17T21:11:36.305Z,5.30
2017-11-17T21:14:02.662Z,5.30
2017-11-17T21:16:28.908Z,5.30
2017-11-17T21:18:55.182Z,5.30
2017-11-17T21:21:21.466Z,5.30
2017-11-17T21:23:47.676Z,5.30
2017-11-17T21:26:13.902Z,5.40
2017-11-17T21:28:40.145Z,5.40
2017-11-17T21:31:06.397Z,5.50
2017-11-17T21:33:33.382Z,5.50
2017-11-17T21:35:59.623Z,5.50
2017-11-17T21:38:25.872Z,5.50
2017-11-17T21:40:52.104Z,5.40
2017-11-17T21:43:18.337Z,5.40
2017-11-17T21:45:44.540Z,5.50
2017-11-17T21:48:10.730Z,5.50
2017-11-17T21:50:42.195Z,5.50
2017-11-17T21:53:13.973Z,5.40
2017-11-17T21:55:40.198Z,5.50
2017-11-17T21:58:06.450Z,5.50
2017-11-17T22:00:32.760Z,5.60
2017-11-17T22:02:59.030Z,5.50
2017-11-17T22:05:26.010Z,5.60
2017-11-17T22:07:52.261Z,5.60
2017-11-17T22:10:18.455Z,5.60
2017-11-17T22:12:45.404Z,5.60
2017-11-17T22:15:12.351Z,5.60
2017-11-17T22:17:39.348Z,5.60
2017-11-17T22:20:05.570Z,5.60
2017-11-17T22:22:31.826Z,5.60
2017-11-17T22:24:58.027Z,5.60
2017-11-17T22:27:24.246Z,5.60
2017-11-17T22:29:50.495Z,5.50
2017-11-17T22:32:16.737Z,5.60
2017-11-17T22:34:43.690Z,5.60
2017-11-17T22:37:09.902Z,5.60
2017-11-17T22:39:36.117Z,5.60
2017-11-17T22:42:02.355Z,5.50
2017-11-17T22:44:28.563Z,5.50
2017-11-17T22:46:54.767Z,5.50
2017-11-17T22:49:21.044Z,5.60
2017-11-17T22:51:47.248Z,5.70
2017-11-17T22:54:13.461Z,5.70
2017-11-17T22:56:39.647Z,5.70
2017-11-17T22:59:05.882Z,5.60
2017-11-17T23:01:32.054Z,5.50
2017-11-17T23:03:58.217Z,5.50
2017-11-17T23:06:24.428Z,5.50
2017-11-17T23:08:50.684Z,5.40
2017-11-17T23:11:16.920Z,5.50
2017-11-17T23:13:43.099Z,5.50
2017-11-17T23:16:09.296Z,5.50
2017-11-17T23:18:36.269Z,5.40
2017-11-17T23:21:02.497Z,5.50
2017-11-17T23:23:28.666Z,5.40
2017-11-17T23:25:55.661Z,5.40
2017-11-17T23:28:21.877Z,5.40
2017-11-17T23:30:48.036Z,5.40
2017-11-17T23:33:14.282Z,5.40
2017-11-17T23:35:40.562Z,5.50
2017-11-17T23:38:06.785Z,5.50
2017-11-17T23:40:33.741Z,5.50
2017-11-17T23:42:59.996Z,5.50
2017-11-17T23:45:26.222Z,5.50
2017-11-17T23:47:52.465Z,5.50
2017-11-17T23:50:18.720Z,5.40
2017-11-17T23:52:45.030Z,5.40
2017-11-17T23:55:11.214Z,5.40
2017-11-17T23:57:37.434Z,5.50
