createdAt,value
2018-11-11T00:00:43.834Z,7.12
2018-11-11T00:01:43.752Z,7.12
2018-11-11T00:02:43.636Z,7.15
2018-11-11T00:03:43.540Z,7.16
2018-11-11T00:04:43.548Z,7.24
2018-11-11T00:05:43.338Z,7.18
2018-11-11T00:06:43.257Z,7.16
2018-11-11T00:07:43.145Z,7.18
2018-11-11T00:08:43.044Z,7.15
2018-11-11T00:09:42.951Z,7.12
2018-11-11T00:10:42.845Z,7.23
2018-11-11T00:11:42.874Z,7.16
2018-11-11T00:12:42.651Z,7.16
2018-11-11T00:13:42.552Z,7.18
2018-11-11T00:14:42.451Z,7.14
2018-11-11T00:15:42.354Z,7.15
2018-11-11T00:16:42.271Z,7.19
2018-11-11T00:17:42.154Z,7.16
2018-11-11T00:18:42.162Z,7.14
2018-11-11T00:19:41.960Z,7.19
2018-11-11T00:20:41.860Z,7.16
2018-11-11T00:21:41.791Z,7.15
2018-11-11T00:22:41.662Z,7.19
2018-11-11T00:23:41.563Z,7.16
2018-11-11T00:24:41.465Z,7.14
2018-11-11T00:25:41.365Z,7.19
2018-11-11T00:26:41.286Z,7.18
2018-11-11T00:27:41.168Z,7.14
2018-11-11T00:28:41.121Z,7.19
2018-11-11T00:29:40.970Z,7.19
2018-11-11T00:30:40.894Z,7.19
2018-11-11T00:31:40.777Z,7.05
2018-11-11T00:32:40.795Z,7.09
2018-11-11T00:33:40.577Z,7.14
2018-11-11T00:34:40.477Z,7.11
2018-11-11T00:35:40.378Z,7.07
2018-11-11T00:36:40.282Z,7.08
2018-11-11T00:37:40.196Z,7.11
2018-11-11T00:38:40.180Z,7.08
2018-11-11T00:39:40.131Z,7.07
2018-11-11T00:40:39.885Z,7.08
2018-11-11T00:41:39.787Z,7.07
2018-11-11T00:42:40.138Z,7.07
2018-11-11T00:43:39.588Z,7.08
2018-11-11T00:44:39.489Z,7.09
2018-11-11T00:45:39.391Z,7.08
2018-11-11T00:46:39.294Z,7.08
2018-11-11T00:47:39.210Z,7.12
2018-11-11T00:48:39.110Z,7.12
2018-11-11T00:49:38.995Z,7.09
2018-11-11T00:50:38.898Z,7.08
2018-11-11T00:51:38.800Z,7.07
2018-11-11T00:52:38.717Z,7.11
2018-11-11T00:53:38.601Z,7.07
2018-11-11T00:54:38.501Z,7.12
2018-11-11T00:55:38.403Z,7.05
2018-11-11T00:56:38.304Z,7.11
2018-11-11T00:57:38.222Z,7.18
2018-11-11T00:58:38.106Z,7.14
2018-11-11T00:59:38.007Z,7.12
2018-11-11T01:00:37.909Z,7.11
2018-11-11T01:01:37.813Z,7.19
2018-11-11T01:02:37.728Z,7.14
2018-11-11T01:03:37.614Z,7.21
2018-11-11T01:04:37.515Z,7.15
2018-11-11T01:05:37.414Z,7.16
2018-11-11T01:06:37.317Z,7.16
2018-11-11T01:07:37.234Z,7.15
2018-11-11T01:08:37.119Z,7.16
2018-11-11T01:09:37.022Z,7.18
2018-11-11T01:10:36.922Z,7.19
2018-11-11T01:11:36.825Z,7.18
2018-11-11T01:12:36.740Z,7.15
2018-11-11T01:13:36.625Z,7.18
2018-11-11T01:14:36.528Z,7.16
2018-11-11T01:15:36.432Z,7.21
2018-11-11T01:16:36.331Z,7.19
2018-11-11T01:17:36.246Z,7.19
2018-11-11T01:18:36.132Z,7.23
2018-11-11T01:19:36.034Z,7.15
2018-11-11T01:20:35.936Z,7.18
2018-11-11T01:21:35.836Z,7.23
2018-11-11T01:22:35.757Z,7.19
2018-11-11T01:23:35.640Z,7.21
2018-11-11T01:24:35.543Z,7.16
2018-11-11T01:25:35.442Z,7.18
2018-11-11T01:26:35.343Z,7.16
2018-11-11T01:27:35.262Z,7.16
2018-11-11T01:28:35.148Z,7.19
2018-11-11T01:29:35.047Z,7.11
2018-11-11T01:30:34.948Z,7.19
2018-11-11T01:31:34.850Z,7.15
2018-11-11T01:32:34.770Z,7.15
2018-11-11T01:33:34.654Z,7.19
2018-11-11T01:34:34.556Z,7.21
2018-11-11T01:35:34.458Z,7.18
2018-11-11T01:36:34.358Z,7.23
2018-11-11T01:37:34.277Z,7.26
2018-11-11T01:38:34.224Z,7.19
2018-11-11T01:39:34.065Z,7.15
2018-11-11T01:40:33.964Z,7.19
2018-11-11T01:41:33.867Z,7.21
2018-11-11T01:42:33.788Z,7.23
2018-11-11T01:43:33.668Z,7.19
2018-11-11T01:44:33.570Z,7.18
2018-11-11T01:45:33.470Z,7.14
2018-11-11T01:46:33.372Z,7.14
2018-11-11T01:47:33.294Z,7.18
2018-11-11T01:48:33.178Z,7.18
2018-11-11T01:49:33.077Z,7.18
2018-11-11T01:50:32.978Z,7.19
2018-11-11T01:51:32.880Z,7.16
2018-11-11T01:52:32.796Z,7.16
2018-11-11T01:53:32.683Z,7.15
2018-11-11T01:54:32.583Z,7.16
2018-11-11T01:55:32.506Z,7.09
2018-11-11T01:56:32.386Z,7.18
2018-11-11T01:57:32.304Z,7.08
2018-11-11T01:58:32.191Z,7.08
2018-11-11T01:59:32.090Z,7.08
2018-11-11T02:00:32.000Z,7.11
2018-11-11T02:01:31.897Z,7.05
2018-11-11T02:02:31.811Z,7.05
2018-11-11T02:03:31.693Z,7.07
2018-11-11T02:04:31.599Z,7.04
2018-11-11T02:05:31.499Z,7.12
2018-11-11T02:06:31.400Z,7.05
2018-11-11T02:07:31.323Z,7.09
2018-11-11T02:08:31.204Z,7.07
2018-11-11T02:09:31.109Z,7.00
2018-11-11T02:10:31.005Z,7.04
2018-11-11T02:11:30.908Z,7.08
2018-11-11T02:12:30.826Z,6.91
2018-11-11T02:13:30.709Z,6.96
2018-11-11T02:14:30.611Z,6.96
2018-11-11T02:15:30.512Z,7.00
2018-11-11T02:16:30.416Z,6.96
2018-11-11T02:17:30.426Z,7.07
2018-11-11T02:18:30.235Z,7.00
2018-11-11T02:19:30.117Z,7.01
2018-11-11T02:20:30.018Z,7.08
2018-11-11T02:21:29.942Z,7.04
2018-11-11T02:22:29.822Z,7.11
2018-11-11T02:23:29.737Z,7.12
2018-11-11T02:24:29.747Z,7.08
2018-11-11T02:25:29.525Z,7.07
2018-11-11T02:26:29.425Z,7.08
2018-11-11T02:27:29.330Z,7.00
2018-11-11T02:28:29.246Z,7.14
2018-11-11T02:29:29.128Z,7.08
2018-11-11T02:30:29.030Z,7.05
2018-11-11T02:31:29.042Z,7.09
2018-11-11T02:32:28.835Z,7.11
2018-11-11T02:33:28.748Z,7.12
2018-11-11T02:34:28.635Z,7.07
2018-11-11T02:35:28.536Z,7.08
2018-11-11T02:36:28.438Z,7.11
2018-11-11T02:37:28.358Z,7.14
2018-11-11T02:38:28.254Z,7.05
2018-11-11T02:39:28.146Z,7.04
2018-11-11T02:40:28.041Z,7.07
2018-11-11T02:41:27.943Z,7.11
2018-11-11T02:42:27.846Z,7.08
2018-11-11T02:43:27.766Z,7.14
2018-11-11T02:44:27.645Z,7.09
2018-11-11T02:45:27.671Z,7.01
2018-11-11T02:46:27.448Z,7.33
2018-11-11T02:47:27.355Z,7.08
2018-11-11T02:48:27.272Z,7.08
2018-11-11T02:49:27.154Z,7.11
2018-11-11T02:50:27.055Z,7.09
2018-11-11T02:51:26.957Z,7.05
2018-11-11T02:52:26.967Z,7.07
2018-11-11T02:53:26.772Z,7.07
2018-11-11T02:54:26.660Z,7.11
2018-11-11T02:55:26.561Z,7.07
2018-11-11T02:56:26.462Z,7.00
2018-11-11T02:57:26.367Z,7.08
2018-11-11T02:58:26.282Z,7.08
2018-11-11T02:59:26.271Z,7.04
2018-11-11T03:00:26.070Z,7.04
2018-11-11T03:01:25.969Z,7.08
2018-11-11T03:02:25.874Z,6.99
2018-11-11T03:03:25.792Z,6.97
2018-11-11T03:04:25.747Z,6.99
2018-11-11T03:05:25.574Z,6.97
2018-11-11T03:06:25.577Z,7.09
2018-11-11T03:07:25.376Z,7.08
2018-11-11T03:08:25.298Z,7.12
2018-11-11T03:09:25.194Z,7.09
2018-11-11T03:10:25.082Z,7.01
2018-11-11T03:11:24.984Z,7.00
2018-11-11T03:12:24.886Z,6.94
2018-11-11T03:13:24.924Z,7.09
2018-11-11T03:14:24.686Z,7.07
2018-11-11T03:15:24.590Z,7.07
2018-11-11T03:16:24.492Z,7.08
2018-11-11T03:17:24.391Z,7.08
2018-11-11T03:18:24.309Z,7.08
2018-11-11T03:19:24.196Z,7.07
2018-11-11T03:20:24.202Z,6.97
2018-11-11T03:21:23.998Z,6.99
2018-11-11T03:22:23.899Z,7.00
2018-11-11T03:23:23.817Z,7.00
2018-11-11T03:24:23.703Z,7.00
2018-11-11T03:25:23.603Z,7.00
2018-11-11T03:26:23.504Z,7.00
2018-11-11T03:27:23.518Z,6.93
2018-11-11T03:28:23.326Z,7.00
2018-11-11T03:29:23.218Z,7.04
2018-11-11T03:30:23.111Z,6.87
2018-11-11T03:31:23.013Z,7.00
2018-11-11T03:32:22.915Z,6.91
2018-11-11T03:33:22.832Z,6.97
2018-11-11T03:34:22.822Z,6.94
2018-11-11T03:35:22.617Z,6.89
2018-11-11T03:36:22.533Z,6.89
2018-11-11T03:37:22.427Z,6.91
2018-11-11T03:38:22.340Z,6.90
2018-11-11T03:39:22.224Z,7.01
2018-11-11T03:40:22.125Z,7.00
2018-11-11T03:41:22.025Z,7.07
2018-11-11T03:42:21.932Z,6.89
2018-11-11T03:43:21.846Z,6.99
2018-11-11T03:44:21.733Z,6.90
2018-11-11T03:45:21.631Z,6.93
2018-11-11T03:46:21.535Z,6.91
2018-11-11T03:47:21.434Z,6.94
2018-11-11T03:48:21.354Z,6.94
2018-11-11T03:49:21.237Z,7.00
2018-11-11T03:50:21.138Z,6.86
2018-11-11T03:51:21.040Z,6.89
2018-11-11T03:52:20.943Z,6.89
2018-11-11T03:53:20.859Z,6.91
2018-11-11T03:54:20.754Z,6.94
2018-11-11T03:55:20.654Z,6.93
2018-11-11T03:56:20.547Z,6.90
2018-11-11T03:57:20.453Z,6.94
2018-11-11T03:58:20.366Z,6.91
2018-11-11T03:59:20.252Z,6.87
2018-11-11T04:00:20.154Z,6.91
2018-11-11T04:01:20.053Z,6.89
2018-11-11T04:02:19.955Z,6.89
2018-11-11T04:03:19.857Z,6.93
2018-11-11T04:04:19.777Z,6.89
2018-11-11T04:05:19.657Z,6.93
2018-11-11T04:06:19.559Z,6.90
2018-11-11T04:07:19.461Z,6.94
2018-11-11T04:08:19.380Z,6.87
2018-11-11T04:09:19.263Z,7.01
2018-11-11T04:10:19.209Z,6.91
2018-11-11T04:11:19.064Z,7.01
2018-11-11T04:12:18.968Z,6.93
2018-11-11T04:13:18.871Z,7.01
2018-11-11T04:14:18.792Z,7.00
2018-11-11T04:15:18.671Z,6.97
2018-11-11T04:16:18.574Z,7.01
2018-11-11T04:17:18.474Z,6.99
2018-11-11T04:18:18.378Z,6.94
2018-11-11T04:19:18.296Z,7.01
2018-11-11T04:20:18.179Z,6.99
2018-11-11T04:21:18.078Z,7.01
2018-11-11T04:22:17.981Z,6.91
2018-11-11T04:23:17.884Z,7.00
2018-11-11T04:24:17.805Z,7.00
2018-11-11T04:25:17.686Z,7.07
2018-11-11T04:26:17.588Z,7.01
2018-11-11T04:27:17.488Z,6.99
2018-11-11T04:28:17.392Z,6.94
2018-11-11T04:29:17.320Z,6.96
2018-11-11T04:30:17.194Z,7.09
2018-11-11T04:31:17.095Z,7.12
2018-11-11T04:32:16.995Z,7.07
2018-11-11T04:33:16.898Z,7.07
2018-11-11T04:34:16.814Z,7.11
2018-11-11T04:35:16.706Z,7.14
2018-11-11T04:36:16.600Z,7.09
2018-11-11T04:37:16.501Z,7.08
2018-11-11T04:38:16.404Z,7.16
2018-11-11T04:39:16.347Z,7.09
2018-11-11T04:40:16.205Z,7.15
2018-11-11T04:41:16.110Z,7.16
2018-11-11T04:42:16.010Z,7.19
2018-11-11T04:43:15.911Z,7.14
2018-11-11T04:44:15.836Z,7.21
2018-11-11T04:45:15.712Z,7.18
2018-11-11T04:46:15.629Z,7.15
2018-11-11T04:47:15.518Z,7.21
2018-11-11T04:48:15.419Z,7.23
2018-11-11T04:49:15.336Z,7.16
2018-11-11T04:50:15.222Z,7.21
2018-11-11T04:51:15.125Z,7.18
2018-11-11T04:52:15.024Z,7.23
2018-11-11T04:53:14.927Z,7.21
2018-11-11T04:54:14.849Z,7.18
2018-11-11T04:55:14.729Z,7.23
2018-11-11T04:56:14.629Z,7.21
2018-11-11T04:57:14.644Z,7.23
2018-11-11T04:58:14.446Z,7.18
2018-11-11T04:59:14.350Z,7.19
2018-11-11T05:00:14.237Z,7.18
2018-11-11T05:01:14.163Z,7.19
2018-11-11T05:02:14.037Z,7.30
2018-11-11T05:03:13.939Z,7.18
2018-11-11T05:04:13.970Z,7.18
2018-11-11T05:05:13.742Z,7.18
2018-11-11T05:06:13.647Z,7.19
2018-11-11T05:07:13.545Z,7.24
2018-11-11T05:08:13.447Z,7.18
2018-11-11T05:09:13.367Z,7.19
2018-11-11T05:10:13.249Z,7.19
2018-11-11T05:11:13.261Z,7.21
2018-11-11T05:12:13.054Z,7.15
2018-11-11T05:13:12.956Z,7.18
2018-11-11T05:14:12.874Z,7.24
2018-11-11T05:15:12.757Z,7.16
2018-11-11T05:16:12.659Z,7.19
2018-11-11T05:17:12.559Z,7.19
2018-11-11T05:18:12.582Z,7.15
2018-11-11T05:19:12.379Z,7.18
2018-11-11T05:20:12.263Z,7.18
2018-11-11T05:21:12.164Z,7.23
2018-11-11T05:22:12.069Z,7.19
2018-11-11T05:23:11.968Z,7.19
2018-11-11T05:24:11.892Z,7.21
2018-11-11T05:25:11.879Z,7.19
2018-11-11T05:26:11.675Z,7.18
2018-11-11T05:27:11.581Z,7.18
2018-11-11T05:28:11.476Z,7.16
2018-11-11T05:29:11.393Z,7.11
2018-11-11T05:30:11.279Z,7.21
2018-11-11T05:31:11.182Z,7.19
2018-11-11T05:32:11.196Z,7.16
2018-11-11T05:33:10.982Z,7.19
2018-11-11T05:34:10.902Z,7.16
2018-11-11T05:35:10.789Z,7.19
2018-11-11T05:36:10.689Z,7.18
2018-11-11T05:37:10.588Z,7.21
2018-11-11T05:38:10.492Z,7.18
2018-11-11T05:39:10.519Z,7.21
2018-11-11T05:40:10.295Z,7.16
2018-11-11T05:41:10.192Z,7.16
2018-11-11T05:42:10.100Z,7.11
2018-11-11T05:43:09.996Z,7.18
2018-11-11T05:44:09.915Z,7.18
2018-11-11T05:45:09.800Z,7.19
2018-11-11T05:46:09.819Z,7.18
2018-11-11T05:47:09.602Z,7.16
2018-11-11T05:48:09.506Z,7.19
2018-11-11T05:49:09.410Z,7.19
2018-11-11T05:50:09.324Z,7.16
2018-11-11T05:51:09.206Z,7.16
2018-11-11T05:52:09.110Z,7.21
2018-11-11T05:53:09.123Z,7.19
2018-11-11T05:54:08.915Z,7.19
2018-11-11T05:55:08.829Z,7.16
2018-11-11T05:56:08.713Z,7.11
2018-11-11T05:57:08.617Z,7.23
2018-11-11T05:58:08.518Z,7.19
2018-11-11T05:59:08.421Z,7.21
2018-11-11T06:00:08.446Z,7.19
2018-11-11T06:01:08.221Z,7.19
2018-11-11T06:02:08.121Z,7.14
2018-11-11T06:03:08.025Z,7.23
2018-11-11T06:04:07.929Z,7.12
2018-11-11T06:05:07.842Z,7.23
2018-11-11T06:06:07.728Z,7.21
2018-11-11T06:07:07.745Z,7.16
2018-11-11T06:08:07.531Z,7.16
2018-11-11T06:09:07.432Z,7.14
2018-11-11T06:10:07.354Z,7.11
2018-11-11T06:11:07.235Z,7.09
2018-11-11T06:12:07.138Z,7.12
2018-11-11T06:13:07.037Z,7.12
2018-11-11T06:14:06.939Z,7.15
2018-11-11T06:15:06.857Z,7.12
2018-11-11T06:16:06.742Z,7.11
2018-11-11T06:17:06.646Z,7.11
2018-11-11T06:18:06.545Z,7.14
2018-11-11T06:19:06.445Z,7.08
2018-11-11T06:20:06.365Z,7.14
2018-11-11T06:21:06.360Z,7.14
2018-11-11T06:22:06.151Z,7.12
2018-11-11T06:23:06.053Z,7.11
2018-11-11T06:24:05.953Z,7.11
2018-11-11T06:25:05.873Z,7.14
2018-11-11T06:26:05.757Z,7.12
2018-11-11T06:27:05.665Z,7.19
2018-11-11T06:28:05.559Z,7.14
2018-11-11T06:29:05.461Z,7.09
2018-11-11T06:30:05.383Z,7.11
2018-11-11T06:31:05.260Z,7.12
2018-11-11T06:32:05.165Z,7.08
2018-11-11T06:33:05.064Z,7.12
2018-11-11T06:34:05.042Z,7.16
2018-11-11T06:35:04.886Z,7.07
2018-11-11T06:36:04.769Z,7.08
2018-11-11T06:37:04.672Z,7.09
2018-11-11T06:38:04.575Z,7.08
2018-11-11T06:39:04.476Z,7.09
2018-11-11T06:40:04.393Z,7.14
2018-11-11T06:41:04.277Z,7.09
2018-11-11T06:42:04.180Z,7.07
2018-11-11T06:43:04.077Z,7.05
2018-11-11T06:44:03.981Z,7.12
2018-11-11T06:45:03.903Z,7.08
2018-11-11T06:46:03.783Z,7.07
2018-11-11T06:47:03.686Z,7.12
2018-11-11T06:48:03.672Z,7.09
2018-11-11T06:49:03.486Z,7.16
2018-11-11T06:50:03.812Z,7.08
2018-11-11T06:51:03.291Z,7.14
2018-11-11T06:52:03.190Z,7.12
2018-11-11T06:53:03.091Z,7.12
2018-11-11T06:54:02.993Z,7.12
2018-11-11T06:55:02.910Z,7.11
2018-11-11T06:56:02.797Z,7.07
2018-11-11T06:57:02.697Z,7.14
2018-11-11T06:58:02.712Z,7.11
2018-11-11T06:59:02.509Z,7.08
2018-11-11T07:00:02.419Z,7.07
2018-11-11T07:01:02.304Z,7.08
2018-11-11T07:02:02.203Z,7.08
2018-11-11T07:03:02.118Z,7.12
2018-11-11T07:04:02.007Z,7.12
2018-11-11T07:05:01.934Z,7.11
2018-11-11T07:06:01.809Z,7.14
2018-11-11T07:07:01.717Z,7.09
2018-11-11T07:08:01.612Z,7.16
2018-11-11T07:09:01.511Z,7.18
2018-11-11T07:10:01.431Z,7.09
2018-11-11T07:11:01.315Z,7.12
2018-11-11T07:12:01.215Z,7.11
2018-11-11T07:13:01.121Z,7.12
2018-11-11T07:14:01.090Z,7.05
2018-11-11T07:15:00.937Z,7.05
2018-11-11T07:16:00.822Z,7.08
2018-11-11T07:17:00.720Z,7.11
2018-11-11T07:18:00.623Z,7.15
2018-11-11T07:19:00.523Z,7.19
2018-11-11T07:20:00.444Z,7.21
2018-11-11T07:21:00.326Z,7.19
2018-11-11T07:22:00.227Z,7.21
2018-11-11T07:23:00.129Z,7.16
2018-11-11T07:24:00.095Z,7.16
2018-11-11T07:24:59.950Z,7.16
2018-11-11T07:25:59.834Z,7.16
2018-11-11T07:26:59.736Z,7.15
2018-11-11T07:27:59.635Z,7.19
2018-11-11T07:28:59.535Z,7.15
2018-11-11T07:29:59.456Z,7.19
2018-11-11T07:30:59.360Z,7.15
2018-11-11T07:31:59.239Z,7.19
2018-11-11T07:32:59.143Z,7.18
2018-11-11T07:33:59.043Z,7.15
2018-11-11T07:34:58.945Z,7.24
2018-11-11T07:35:58.877Z,7.15
2018-11-11T07:36:58.747Z,7.15
2018-11-11T07:37:58.648Z,7.27
2018-11-11T07:38:58.550Z,7.29
2018-11-11T07:39:58.453Z,7.33
2018-11-11T07:40:58.369Z,7.36
2018-11-11T07:41:58.254Z,7.36
2018-11-11T07:42:58.155Z,7.41
2018-11-11T07:43:58.056Z,7.37
2018-11-11T07:44:57.959Z,7.37
2018-11-11T07:45:57.876Z,7.36
2018-11-11T07:46:57.758Z,7.44
2018-11-11T07:47:57.736Z,7.39
2018-11-11T07:48:57.565Z,7.42
2018-11-11T07:49:57.464Z,7.39
2018-11-11T07:50:57.386Z,7.48
2018-11-11T07:51:57.348Z,7.42
2018-11-11T07:52:57.169Z,7.37
2018-11-11T07:53:57.070Z,7.39
2018-11-11T07:54:57.002Z,7.41
2018-11-11T07:55:56.886Z,7.52
2018-11-11T07:56:56.772Z,7.50
2018-11-11T07:57:56.674Z,7.44
2018-11-11T07:58:56.681Z,7.50
2018-11-11T07:59:56.479Z,7.44
2018-11-11T08:00:56.395Z,7.45
2018-11-11T08:01:56.312Z,7.52
2018-11-11T08:02:56.186Z,7.39
2018-11-11T08:03:56.083Z,7.48
2018-11-11T08:04:55.985Z,7.52
2018-11-11T08:05:56.017Z,7.52
2018-11-11T08:06:55.790Z,7.52
2018-11-11T08:07:55.691Z,7.47
2018-11-11T08:08:55.593Z,7.50
2018-11-11T08:09:55.494Z,7.51
2018-11-11T08:10:55.445Z,7.47
2018-11-11T08:11:55.298Z,7.47
2018-11-11T08:12:55.319Z,7.44
2018-11-11T08:13:55.098Z,7.44
2018-11-11T08:14:55.004Z,7.50
2018-11-11T08:15:54.921Z,7.51
2018-11-11T08:16:54.872Z,7.55
2018-11-11T08:17:54.709Z,7.60
2018-11-11T08:18:54.608Z,7.66
2018-11-11T08:19:54.620Z,7.69
2018-11-11T08:20:54.427Z,7.76
2018-11-11T08:21:54.318Z,7.82
2018-11-11T08:22:54.215Z,7.81
2018-11-11T08:23:54.121Z,7.85
2018-11-11T08:24:54.017Z,7.74
2018-11-11T08:25:53.937Z,7.81
2018-11-11T08:26:53.934Z,7.88
2018-11-11T08:27:53.727Z,7.88
2018-11-11T08:28:53.630Z,7.95
2018-11-11T08:29:53.531Z,7.94
2018-11-11T08:30:53.449Z,7.86
2018-11-11T08:31:53.333Z,8.02
2018-11-11T08:32:53.237Z,8.03
2018-11-11T08:33:53.245Z,7.95
2018-11-11T08:34:53.043Z,7.86
2018-11-11T08:35:52.966Z,7.99
2018-11-11T08:36:52.845Z,7.99
2018-11-11T08:37:52.747Z,8.06
2018-11-11T08:38:52.648Z,7.88
2018-11-11T08:39:52.550Z,7.91
2018-11-11T08:40:52.579Z,7.88
2018-11-11T08:41:52.354Z,7.96
2018-11-11T08:42:52.256Z,7.94
2018-11-11T08:43:52.159Z,7.94
2018-11-11T08:44:52.062Z,8.07
2018-11-11T08:45:51.980Z,8.09
2018-11-11T08:46:51.867Z,8.18
2018-11-11T08:47:51.875Z,8.06
2018-11-11T08:48:51.676Z,8.09
2018-11-11T08:49:51.576Z,8.06
2018-11-11T08:50:51.493Z,8.14
2018-11-11T08:51:51.377Z,8.17
2018-11-11T08:52:51.278Z,8.24
2018-11-11T08:53:51.306Z,8.20
2018-11-11T08:54:51.090Z,8.22
2018-11-11T08:55:51.005Z,8.27
2018-11-11T08:56:50.890Z,8.27
2018-11-11T08:57:50.819Z,8.18
2018-11-11T08:58:50.692Z,8.24
2018-11-11T08:59:50.597Z,8.00
2018-11-11T09:00:50.517Z,8.10
2018-11-11T09:01:50.401Z,8.09
2018-11-11T09:02:50.306Z,8.04
2018-11-11T09:03:50.206Z,8.13
2018-11-11T09:04:50.135Z,8.17
2018-11-11T09:05:50.030Z,8.17
2018-11-11T09:06:49.915Z,8.17
2018-11-11T09:07:49.817Z,8.02
2018-11-11T09:08:49.738Z,8.02
2018-11-11T09:09:49.623Z,7.92
2018-11-11T09:10:49.541Z,7.96
2018-11-11T09:11:49.428Z,7.99
2018-11-11T09:12:49.325Z,7.94
2018-11-11T09:13:49.231Z,7.99
2018-11-11T09:14:49.133Z,7.99
2018-11-11T09:15:49.053Z,8.10
2018-11-11T09:16:48.937Z,8.13
2018-11-11T09:17:48.842Z,8.17
2018-11-11T09:18:48.742Z,8.22
2018-11-11T09:19:48.647Z,8.09
2018-11-11T09:20:48.567Z,8.14
2018-11-11T09:21:48.453Z,8.21
2018-11-11T09:22:48.352Z,8.21
2018-11-11T09:23:48.325Z,8.21
2018-11-11T09:24:48.158Z,8.24
2018-11-11T09:25:48.064Z,8.34
2018-11-11T09:26:47.980Z,8.29
2018-11-11T09:27:47.876Z,8.32
2018-11-11T09:28:47.769Z,8.37
2018-11-11T09:29:47.805Z,8.28
2018-11-11T09:30:47.577Z,8.28
2018-11-11T09:31:47.493Z,8.34
2018-11-11T09:32:47.377Z,8.46
2018-11-11T09:33:47.282Z,8.45
2018-11-11T09:34:47.184Z,8.49
2018-11-11T09:35:47.088Z,8.47
2018-11-11T09:36:47.010Z,8.46
2018-11-11T09:37:46.891Z,8.39
2018-11-11T09:38:46.798Z,8.31
2018-11-11T09:39:46.697Z,8.27
2018-11-11T09:40:46.602Z,8.32
2018-11-11T09:41:46.524Z,8.22
2018-11-11T09:42:46.407Z,8.21
2018-11-11T09:43:46.309Z,8.28
2018-11-11T09:44:46.210Z,8.45
2018-11-11T09:45:46.114Z,8.50
2018-11-11T09:46:46.033Z,8.46
2018-11-11T09:47:45.960Z,8.49
2018-11-11T09:48:45.822Z,8.55
2018-11-11T09:49:45.725Z,8.61
2018-11-11T09:50:45.635Z,8.54
2018-11-11T09:51:45.548Z,8.67
2018-11-11T09:52:45.553Z,8.76
2018-11-11T09:53:45.336Z,8.82
2018-11-11T09:54:45.238Z,9.03
2018-11-11T09:55:45.173Z,9.00
2018-11-11T09:56:45.064Z,9.00
2018-11-11T09:57:44.947Z,9.10
2018-11-11T09:58:44.937Z,9.17
2018-11-11T09:59:44.772Z,9.00
2018-11-11T10:00:44.657Z,9.00
2018-11-11T10:01:44.579Z,9.00
2018-11-11T10:02:44.462Z,8.83
2018-11-11T10:03:44.367Z,8.88
2018-11-11T10:04:44.324Z,8.79
2018-11-11T10:05:44.176Z,8.85
2018-11-11T10:06:44.165Z,8.83
2018-11-11T10:07:43.978Z,8.83
2018-11-11T10:08:43.881Z,8.80
2018-11-11T10:09:43.787Z,8.82
2018-11-11T10:10:43.692Z,8.68
2018-11-11T10:11:43.612Z,8.70
2018-11-11T10:12:43.547Z,8.64
2018-11-11T10:13:43.399Z,8.54
2018-11-11T10:14:43.303Z,8.58
2018-11-11T10:15:43.209Z,8.61
2018-11-11T10:16:43.123Z,8.67
2018-11-11T10:17:43.010Z,8.63
2018-11-11T10:18:42.915Z,8.63
2018-11-11T10:19:42.818Z,8.64
2018-11-11T10:20:42.738Z,8.61
2018-11-11T10:21:42.642Z,8.64
2018-11-11T10:22:42.528Z,8.65
2018-11-11T10:23:42.430Z,8.64
2018-11-11T10:24:42.333Z,8.54
2018-11-11T10:25:42.235Z,8.58
2018-11-11T10:26:42.155Z,8.58
2018-11-11T10:27:42.041Z,8.63
2018-11-11T10:28:41.944Z,8.67
2018-11-11T10:29:41.891Z,8.67
2018-11-11T10:30:41.750Z,8.64
2018-11-11T10:31:41.777Z,8.63
2018-11-11T10:32:41.559Z,8.70
2018-11-11T10:33:41.545Z,8.61
2018-11-11T10:34:41.363Z,8.65
2018-11-11T10:35:41.267Z,8.61
2018-11-11T10:36:41.184Z,8.68
2018-11-11T10:37:41.072Z,8.64
2018-11-11T10:38:41.081Z,8.80
2018-11-11T10:39:40.878Z,8.57
2018-11-11T10:40:40.780Z,8.64
2018-11-11T10:41:40.701Z,8.82
2018-11-11T10:42:40.586Z,8.89
2018-11-11T10:43:40.489Z,9.22
2018-11-11T10:44:40.390Z,9.20
2018-11-11T10:45:40.418Z,9.27
2018-11-11T10:46:40.217Z,9.38
2018-11-11T10:47:40.102Z,9.48
2018-11-11T10:48:40.003Z,9.73
2018-11-11T10:49:39.906Z,9.71
2018-11-11T10:50:39.810Z,9.71
2018-11-11T10:51:39.729Z,9.62
2018-11-11T10:52:39.818Z,9.59
2018-11-11T10:53:39.522Z,9.81
2018-11-11T10:54:39.425Z,10.22
2018-11-11T10:55:39.335Z,10.35
2018-11-11T10:56:39.252Z,9.92
2018-11-11T10:57:39.133Z,9.91
2018-11-11T10:58:39.036Z,9.67
2018-11-11T10:59:39.052Z,9.62
2018-11-11T11:00:38.848Z,9.60
2018-11-11T11:01:38.766Z,9.70
2018-11-11T11:02:38.652Z,9.85
2018-11-11T11:03:38.558Z,9.68
2018-11-11T11:04:38.460Z,9.68
2018-11-11T11:05:38.382Z,9.73
2018-11-11T11:06:38.406Z,9.78
2018-11-11T11:07:38.171Z,9.78
2018-11-11T11:08:38.075Z,9.77
2018-11-11T11:09:37.981Z,9.78
2018-11-11T11:10:37.884Z,9.75
2018-11-11T11:11:37.806Z,9.58
2018-11-11T11:12:37.691Z,9.70
2018-11-11T11:13:37.831Z,9.59
2018-11-11T11:14:37.499Z,9.80
2018-11-11T11:15:37.404Z,10.10
2018-11-11T11:16:37.308Z,9.99
2018-11-11T11:17:37.234Z,9.89
2018-11-11T11:18:37.113Z,10.16
2018-11-11T11:19:37.019Z,10.58
2018-11-11T11:20:37.024Z,10.29
2018-11-11T11:21:36.829Z,10.13
2018-11-11T11:22:36.752Z,10.01
2018-11-11T11:23:36.634Z,9.99
2018-11-11T11:24:36.538Z,10.09
2018-11-11T11:25:36.509Z,10.01
2018-11-11T11:26:36.350Z,10.10
2018-11-11T11:27:36.374Z,9.93
2018-11-11T11:28:36.159Z,9.88
2018-11-11T11:29:36.059Z,10.04
2018-11-11T11:30:35.963Z,10.06
2018-11-11T11:31:35.908Z,9.99
2018-11-11T11:32:35.787Z,10.28
2018-11-11T11:33:35.678Z,10.38
2018-11-11T11:34:35.695Z,10.95
2018-11-11T11:35:35.494Z,12.01
2018-11-11T11:36:35.385Z,12.48
2018-11-11T11:37:35.305Z,12.11
2018-11-11T11:38:35.198Z,11.75
2018-11-11T11:39:35.102Z,11.77
2018-11-11T11:40:35.006Z,11.30
2018-11-11T11:41:34.909Z,11.21
2018-11-11T11:42:34.831Z,11.01
2018-11-11T11:43:34.717Z,10.75
2018-11-11T11:44:34.637Z,10.72
2018-11-11T11:45:34.526Z,10.65
2018-11-11T11:46:34.434Z,10.47
2018-11-11T11:47:34.407Z,10.52
2018-11-11T11:48:34.348Z,10.36
2018-11-11T11:49:34.145Z,10.58
2018-11-11T11:50:34.147Z,10.68
2018-11-11T11:51:33.955Z,10.72
2018-11-11T11:52:33.973Z,10.58
2018-11-11T11:53:33.766Z,10.63
2018-11-11T11:54:33.671Z,10.57
2018-11-11T11:55:33.575Z,10.62
2018-11-11T11:56:33.478Z,10.63
2018-11-11T11:57:33.761Z,10.54
2018-11-11T11:58:33.287Z,10.54
2018-11-11T11:59:33.193Z,10.44
2018-11-11T12:00:33.094Z,10.43
2018-11-11T12:01:33.005Z,10.36
2018-11-11T12:02:33.036Z,10.28
2018-11-11T12:03:32.813Z,10.28
2018-11-11T12:04:32.718Z,10.26
2018-11-11T12:05:32.630Z,10.20
2018-11-11T12:06:32.527Z,10.32
2018-11-11T12:07:32.447Z,10.29
2018-11-11T12:08:32.345Z,10.36
2018-11-11T12:09:32.241Z,10.55
2018-11-11T12:10:32.144Z,10.38
2018-11-11T12:11:32.049Z,10.43
2018-11-11T12:12:31.969Z,10.63
2018-11-11T12:13:31.857Z,10.58
2018-11-11T12:14:31.760Z,10.62
2018-11-11T12:15:31.685Z,10.68
2018-11-11T12:16:31.605Z,11.39
2018-11-11T12:17:31.491Z,11.26
2018-11-11T12:18:31.377Z,11.20
2018-11-11T12:19:31.284Z,11.26
2018-11-11T12:20:31.185Z,11.35
2018-11-11T12:21:31.094Z,11.31
2018-11-11T12:22:31.015Z,11.51
2018-11-11T12:23:30.899Z,11.54
2018-11-11T12:24:30.805Z,11.78
2018-11-11T12:25:30.710Z,11.88
2018-11-11T12:26:30.615Z,12.34
2018-11-11T12:27:30.538Z,13.19
2018-11-11T12:28:30.425Z,13.09
2018-11-11T12:29:30.331Z,13.21
2018-11-11T12:30:30.306Z,13.50
2018-11-11T12:31:30.141Z,13.22
2018-11-11T12:32:30.062Z,13.68
2018-11-11T12:33:29.951Z,13.76
2018-11-11T12:34:29.858Z,13.48
2018-11-11T12:35:29.764Z,13.93
2018-11-11T12:36:29.670Z,13.93
2018-11-11T12:37:29.593Z,14.11
2018-11-11T12:38:29.487Z,13.90
2018-11-11T12:39:29.422Z,13.51
2018-11-11T12:40:29.300Z,13.39
2018-11-11T12:41:29.205Z,12.91
2018-11-11T12:42:29.132Z,12.79
2018-11-11T12:43:29.020Z,12.66
2018-11-11T12:44:28.969Z,12.40
2018-11-11T12:45:28.839Z,12.33
2018-11-11T12:46:28.743Z,11.93
2018-11-11T12:47:28.668Z,11.96
2018-11-11T12:48:28.561Z,11.66
2018-11-11T12:49:28.465Z,11.56
2018-11-11T12:50:28.433Z,11.44
2018-11-11T12:51:28.280Z,11.41
2018-11-11T12:52:28.187Z,11.21
2018-11-11T12:53:28.115Z,11.19
2018-11-11T12:54:28.001Z,11.19
2018-11-11T12:55:28.078Z,11.01
2018-11-11T12:56:27.814Z,11.11
2018-11-11T12:57:27.727Z,11.05
2018-11-11T12:58:27.646Z,11.19
2018-11-11T12:59:27.536Z,11.19
2018-11-11T13:00:27.440Z,11.27
2018-11-11T13:01:27.347Z,11.30
2018-11-11T13:02:27.256Z,11.19
2018-11-11T13:03:27.175Z,11.08
2018-11-11T13:04:27.065Z,11.17
2018-11-11T13:05:26.972Z,11.19
2018-11-11T13:06:26.878Z,11.05
2018-11-11T13:07:26.784Z,11.08
2018-11-11T13:08:26.705Z,11.19
2018-11-11T13:09:26.593Z,11.19
2018-11-11T13:10:26.508Z,11.21
2018-11-11T13:11:26.411Z,11.19
2018-11-11T13:12:26.556Z,11.27
2018-11-11T13:13:26.232Z,11.20