createdAt,value
2017-07-31T14:26:11.255Z,3.2
2017-07-31T14:32:29.278Z,4.9
2017-07-31T14:37:29.809Z,6.2
2017-07-31T14:42:29.968Z,2.9
2017-07-31T14:47:30.297Z,2.2
2017-07-31T14:52:30.618Z,3.6
2017-07-31T14:57:30.951Z,3.2
2017-07-31T15:02:31.298Z,4.1
2017-07-31T15:07:31.627Z,3.2
2017-07-31T15:12:31.989Z,1.8
2017-07-31T15:17:32.301Z,2.2
2017-07-31T15:22:36.680Z,2.5
2017-07-31T15:27:33.002Z,3.4
2017-07-31T16:12:44.281Z,3.4
2017-07-31T16:17:44.492Z,1.9
2017-07-31T16:22:44.859Z,2.1
2017-07-31T16:27:45.211Z,2.7
2017-07-31T16:32:45.524Z,1.9
2017-07-31T16:37:45.863Z,3.1
2017-07-31T16:42:46.195Z,2.2
2017-07-31T16:47:46.532Z,2.2
2017-07-31T16:52:46.867Z,2.3
2017-07-31T16:57:47.203Z,1.8
2017-07-31T17:02:47.707Z,1.9
2017-07-31T17:07:47.867Z,1.9
2017-07-31T17:12:50.853Z,4.9
2017-07-31T17:17:48.532Z,1.8
2017-07-31T17:22:48.888Z,3.3
2017-07-31T17:27:49.292Z,1.6
2017-07-31T17:32:49.592Z,1.8
2017-07-31T17:37:49.895Z,2.4
2017-07-31T17:42:50.209Z,2.5
2017-07-31T17:47:50.574Z,2.7
2017-07-31T17:53:00.737Z,1.8
2017-07-31T17:57:51.216Z,2.1
2017-07-31T18:02:51.571Z,4.1
2017-07-31T18:07:52.073Z,1.9
2017-07-31T18:12:52.241Z,1.5
2017-07-31T18:17:52.576Z,1.6
2017-07-31T18:22:53.083Z,1.7
2017-07-31T18:27:53.238Z,2.9
2017-07-31T18:32:53.664Z,3.3
2017-07-31T18:37:58.113Z,2.7
2017-07-31T18:42:54.270Z,4.4
2017-07-31T18:47:54.636Z,4.4
2017-07-31T18:52:54.951Z,4.7
2017-07-31T18:57:56.081Z,4.6
2017-07-31T19:02:55.865Z,5
2017-07-31T19:07:55.947Z,5.3
2017-07-31T19:12:56.282Z,7.8
2017-07-31T19:17:56.646Z,6.8
2017-07-31T19:22:58.407Z,7.5
2017-07-31T19:27:57.278Z,7.4
2017-07-31T19:32:57.617Z,7
2017-07-31T19:37:57.966Z,8
2017-07-31T19:42:58.316Z,7.1
2017-07-31T19:47:58.651Z,7.4
2017-07-31T19:52:58.965Z,9.6
2017-07-31T19:57:59.305Z,7.8
2017-07-31T20:03:07.007Z,11.5
2017-07-31T20:07:59.980Z,9.1
2017-07-31T20:13:00.398Z,9.9
2017-07-31T20:18:00.642Z,9
2017-07-31T20:23:00.996Z,11.4
2017-07-31T20:28:01.323Z,10.4
2017-07-31T20:33:01.663Z,10
2017-07-31T20:38:02.105Z,9.4
2017-07-31T20:43:02.371Z,10.8
2017-07-31T20:48:02.704Z,9.5
2017-07-31T20:53:03.005Z,8.9
2017-07-31T20:58:03.365Z,9.3
2017-07-31T21:03:03.673Z,9.1
2017-07-31T21:08:04.021Z,9.6
2017-07-31T21:13:04.364Z,10.9
2017-07-31T21:18:04.704Z,8.9
2017-07-31T21:23:05.009Z,10.4
2017-07-31T21:28:05.370Z,11
2017-07-31T21:33:05.709Z,10.8
2017-07-31T21:38:06.041Z,12.9
2017-07-31T21:43:06.377Z,12.9
2017-07-31T21:48:07.032Z,11.5
2017-07-31T21:53:07.038Z,11
2017-07-31T21:58:07.465Z,12.7
2017-07-31T22:03:07.702Z,13.9
2017-07-31T22:08:08.048Z,12
2017-07-31T22:13:08.403Z,12.3
2017-07-31T22:18:11.377Z,13.4
2017-07-31T22:23:18.587Z,15.9
2017-07-31T22:28:09.394Z,12.1
2017-07-31T22:33:23.652Z,15.2
2017-07-31T22:38:10.067Z,15.1
2017-07-31T22:43:11.374Z,15.1
2017-07-31T22:48:10.728Z,13.6
2017-07-31T22:53:11.472Z,14.5
2017-07-31T22:58:11.397Z,15.4
2017-07-31T23:03:11.756Z,13.4
2017-07-31T23:08:12.485Z,13.5
2017-07-31T23:13:15.450Z,15.2
2017-07-31T23:18:16.376Z,14.4
2017-07-31T23:23:13.089Z,13.1
2017-07-31T23:28:13.439Z,12.9
2017-07-31T23:33:13.783Z,16.6
2017-07-31T23:38:14.119Z,17.5
2017-07-31T23:43:14.946Z,14.3
2017-07-31T23:48:14.776Z,12.9
2017-07-31T23:53:15.129Z,14.3
2017-07-31T23:58:18.123Z,13.2
