createdAt,value
2019-02-02T00:00:00.332Z,1.00
2019-02-02T00:02:48.715Z,1.00
2019-02-02T00:05:36.717Z,0.90
2019-02-02T00:08:24.363Z,0.90
2019-02-02T00:11:11.757Z,1.00
2019-02-02T00:13:59.546Z,1.00
2019-02-02T00:16:46.880Z,1.10
2019-02-02T00:19:34.910Z,1.10
2019-02-02T00:22:22.827Z,1.10
2019-02-02T00:25:12.528Z,1.20
2019-02-02T00:27:59.930Z,1.20
2019-02-02T00:30:47.397Z,1.20
2019-02-02T00:33:35.451Z,1.20
2019-02-02T00:36:23.541Z,1.30
2019-02-02T00:39:11.481Z,1.20
2019-02-02T00:41:59.596Z,1.20
2019-02-02T00:44:47.417Z,1.20
2019-02-02T00:47:35.776Z,1.20
2019-02-02T00:50:24.076Z,1.20
2019-02-02T00:53:12.355Z,1.30
2019-02-02T00:56:00.435Z,1.30
2019-02-02T00:58:48.915Z,1.30
2019-02-02T01:01:37.245Z,1.30
2019-02-02T01:04:25.275Z,1.30
2019-02-02T01:07:13.293Z,1.30
2019-02-02T01:10:01.465Z,1.30
2019-02-02T01:12:49.582Z,1.40
2019-02-02T01:15:37.473Z,1.40
2019-02-02T01:18:25.079Z,1.30
2019-02-02T01:21:13.060Z,1.40
2019-02-02T01:24:01.000Z,1.40
2019-02-02T01:26:48.849Z,1.40
2019-02-02T01:29:36.182Z,1.40
2019-02-02T01:32:23.673Z,1.40
2019-02-02T01:35:12.162Z,1.50
2019-02-02T01:37:59.709Z,1.50
2019-02-02T01:40:47.405Z,1.50
2019-02-02T01:43:35.290Z,1.50
2019-02-02T01:46:22.699Z,1.50
2019-02-02T01:49:10.152Z,1.50
2019-02-02T01:51:57.680Z,1.50
2019-02-02T01:54:45.058Z,1.50
2019-02-02T01:57:32.404Z,1.50
2019-02-02T02:00:22.215Z,1.40
2019-02-02T02:03:09.728Z,1.30
2019-02-02T02:05:57.607Z,1.20
2019-02-02T02:08:45.054Z,1.20
2019-02-02T02:11:32.480Z,1.10
2019-02-02T02:14:20.466Z,1.10
2019-02-02T02:17:08.147Z,1.10
2019-02-02T02:19:55.672Z,1.10
2019-02-02T02:22:43.853Z,1.10
2019-02-02T02:25:31.748Z,1.10
2019-02-02T02:28:27.737Z,1.10
2019-02-02T02:31:10.153Z,1.10
2019-02-02T02:33:57.824Z,1.10
2019-02-02T02:36:45.857Z,1.10
2019-02-02T02:39:33.946Z,1.20
2019-02-02T02:42:21.412Z,1.20
2019-02-02T02:45:09.785Z,1.20
2019-02-02T02:47:57.165Z,1.20
2019-02-02T02:50:45.070Z,1.30
2019-02-02T02:53:32.858Z,1.30
2019-02-02T02:56:20.583Z,1.30
2019-02-02T02:59:08.304Z,1.30
2019-02-02T03:01:56.084Z,1.40
2019-02-02T03:04:43.756Z,1.40
2019-02-02T03:07:31.408Z,1.40
2019-02-02T03:10:20.185Z,1.20
2019-02-02T03:13:08.520Z,1.20
2019-02-02T03:15:56.356Z,1.20
2019-02-02T03:18:44.013Z,1.20
2019-02-02T03:21:31.660Z,1.20
2019-02-02T03:24:19.338Z,1.20
2019-02-02T03:27:06.671Z,1.20
2019-02-02T03:29:54.404Z,1.20
2019-02-02T03:32:42.534Z,1.10
2019-02-02T03:35:30.614Z,1.20
2019-02-02T03:38:18.437Z,1.20
2019-02-02T03:41:05.837Z,1.20
2019-02-02T03:43:53.536Z,1.20
2019-02-02T03:46:41.542Z,1.20
2019-02-02T03:49:29.531Z,1.20
2019-02-02T03:52:17.634Z,1.20
2019-02-02T03:55:06.191Z,1.30
2019-02-02T03:57:54.306Z,1.30
2019-02-02T04:00:41.859Z,1.20
2019-02-02T04:03:29.536Z,1.20
2019-02-02T04:06:17.265Z,1.20
2019-02-02T04:09:07.591Z,1.20
2019-02-02T04:11:55.399Z,1.30
2019-02-02T04:14:43.138Z,1.30
2019-02-02T04:17:30.477Z,1.40
2019-02-02T04:20:20.039Z,1.40
2019-02-02T04:23:07.578Z,1.50
2019-02-02T04:25:58.274Z,1.40
2019-02-02T04:28:46.088Z,1.40
2019-02-02T04:31:33.797Z,1.40
2019-02-02T04:34:21.279Z,1.40
2019-02-02T04:37:09.084Z,1.40
2019-02-02T04:39:56.789Z,1.50
2019-02-02T04:42:44.624Z,1.50
2019-02-02T04:45:32.479Z,1.60
2019-02-02T04:48:20.517Z,1.60
2019-02-02T04:51:08.403Z,1.60
2019-02-02T04:53:57.984Z,1.60
2019-02-02T04:56:44.984Z,1.60
2019-02-02T04:59:32.609Z,1.50
2019-02-02T05:02:20.313Z,1.40
2019-02-02T05:05:09.304Z,1.40
2019-02-02T05:07:56.976Z,1.40
2019-02-02T05:10:44.624Z,1.40
2019-02-02T05:13:32.107Z,1.40
2019-02-02T05:16:20.206Z,1.50
2019-02-02T05:19:07.651Z,1.60
2019-02-02T05:21:54.868Z,1.60
2019-02-02T05:24:42.144Z,1.70
2019-02-02T05:27:29.813Z,1.80
2019-02-02T05:30:26.096Z,1.80
2019-02-02T05:33:14.287Z,1.90
2019-02-02T05:36:01.796Z,1.90
2019-02-02T05:38:49.603Z,2.00
2019-02-02T05:41:37.467Z,2.00
2019-02-02T05:44:25.898Z,2.00
2019-02-02T05:47:13.609Z,2.10
2019-02-02T05:50:01.516Z,2.10
2019-02-02T05:52:49.374Z,2.10
2019-02-02T05:55:37.176Z,2.10
2019-02-02T05:58:24.594Z,2.10
2019-02-02T06:01:17.343Z,2.10
2019-02-02T06:04:05.120Z,2.20
2019-02-02T06:06:52.382Z,2.20
2019-02-02T06:09:39.878Z,2.20
2019-02-02T06:12:27.209Z,2.20
2019-02-02T06:15:15.289Z,2.20
2019-02-02T06:18:02.914Z,2.10
2019-02-02T06:20:50.550Z,2.10
2019-02-02T06:23:38.094Z,2.10
2019-02-02T06:26:25.463Z,2.00
2019-02-02T06:29:13.338Z,2.00
2019-02-02T06:32:11.563Z,2.10
2019-02-02T06:34:50.303Z,2.10
2019-02-02T06:37:38.113Z,2.10
2019-02-02T06:40:25.921Z,2.10
2019-02-02T06:43:13.553Z,2.10
2019-02-02T06:46:01.313Z,2.10
2019-02-02T06:48:49.356Z,2.10
2019-02-02T06:51:37.475Z,2.10
2019-02-02T06:54:24.626Z,2.10
2019-02-02T06:57:12.202Z,2.10
2019-02-02T07:00:00.093Z,2.20
2019-02-02T07:02:48.392Z,2.20
2019-02-02T07:05:36.385Z,2.20
2019-02-02T07:08:24.718Z,2.20
2019-02-02T07:11:13.105Z,2.20
2019-02-02T07:14:01.473Z,2.30
2019-02-02T07:16:49.271Z,2.40
2019-02-02T07:19:37.583Z,2.40
2019-02-02T07:22:25.956Z,2.40
2019-02-02T07:25:14.162Z,2.40
2019-02-02T07:28:01.950Z,2.50
2019-02-02T07:30:49.877Z,2.50
2019-02-02T07:33:38.102Z,2.40
2019-02-02T07:36:26.275Z,2.40
2019-02-02T07:39:14.364Z,2.40
2019-02-02T07:42:02.097Z,2.40
2019-02-02T07:44:49.558Z,2.50
2019-02-02T07:47:37.357Z,2.30
2019-02-02T07:50:25.145Z,2.20
2019-02-02T07:53:13.424Z,2.00
2019-02-02T07:56:01.693Z,1.80
2019-02-02T07:58:49.304Z,1.70
2019-02-02T08:01:37.403Z,1.70
2019-02-02T08:04:25.320Z,1.70
2019-02-02T08:07:13.409Z,1.80
2019-02-02T08:10:01.572Z,1.90
2019-02-02T08:12:49.328Z,2.00
2019-02-02T08:15:37.496Z,2.20
2019-02-02T08:18:25.593Z,2.30
2019-02-02T08:21:14.042Z,2.30
2019-02-02T08:24:01.962Z,2.40
2019-02-02T08:26:49.900Z,2.40
2019-02-02T08:29:38.206Z,2.50
2019-02-02T08:32:26.036Z,2.60
2019-02-02T08:35:14.867Z,2.60
2019-02-02T08:38:03.060Z,2.60
2019-02-02T08:40:50.686Z,2.60
2019-02-02T08:43:38.317Z,2.50
2019-02-02T08:46:26.331Z,2.50
2019-02-02T08:49:13.730Z,2.50
2019-02-02T08:52:01.522Z,2.50
2019-02-02T08:54:49.085Z,2.60
2019-02-02T08:57:36.798Z,2.70
2019-02-02T09:00:24.785Z,2.80
2019-02-02T09:03:13.077Z,2.90
2019-02-02T09:06:01.162Z,2.90
2019-02-02T09:08:49.413Z,2.90
2019-02-02T09:11:37.129Z,3.00
2019-02-02T09:14:24.706Z,3.00
2019-02-02T09:17:12.413Z,3.10
2019-02-02T09:20:00.321Z,3.20
2019-02-02T09:22:48.496Z,3.20
2019-02-02T09:25:36.200Z,3.30
2019-02-02T09:28:23.965Z,3.30
2019-02-02T09:31:15.799Z,3.30
2019-02-02T09:34:00.857Z,3.40
2019-02-02T09:36:48.531Z,3.40
2019-02-02T09:39:36.458Z,3.50
2019-02-02T09:42:24.318Z,3.50
2019-02-02T09:45:13.176Z,3.60
2019-02-02T09:48:00.896Z,3.60
2019-02-02T09:50:48.717Z,3.50
2019-02-02T09:53:36.545Z,3.60
2019-02-02T09:56:24.545Z,3.70
2019-02-02T09:59:12.225Z,3.80
2019-02-02T10:01:59.736Z,3.80
2019-02-02T10:04:47.328Z,3.90
2019-02-02T10:07:35.159Z,3.80
2019-02-02T10:10:23.958Z,3.80
2019-02-02T10:13:11.441Z,3.90
2019-02-02T10:15:59.362Z,3.90
2019-02-02T10:18:47.245Z,4.10
2019-02-02T10:21:35.127Z,4.10
2019-02-02T10:24:22.465Z,4.30
2019-02-02T10:27:10.157Z,4.30
2019-02-02T10:29:58.180Z,4.40
2019-02-02T10:32:45.990Z,4.50
2019-02-02T10:35:34.124Z,4.60
2019-02-02T10:38:22.316Z,4.60
2019-02-02T10:41:10.415Z,4.70
2019-02-02T10:43:58.298Z,4.70
2019-02-02T10:46:46.114Z,4.70
2019-02-02T10:49:34.216Z,4.80
2019-02-02T10:52:21.633Z,4.80
2019-02-02T10:55:10.205Z,4.70
2019-02-02T10:57:58.009Z,4.70
2019-02-02T11:00:46.266Z,4.80
2019-02-02T11:03:34.380Z,4.90
2019-02-02T11:06:22.369Z,4.80
2019-02-02T11:09:11.082Z,4.60
2019-02-02T11:11:59.153Z,4.50
2019-02-02T11:14:46.958Z,4.40
2019-02-02T11:17:34.828Z,4.50
2019-02-02T11:20:24.878Z,4.50
2019-02-02T11:23:12.969Z,4.40
2019-02-02T11:26:01.084Z,4.50
2019-02-02T11:28:48.925Z,4.40
2019-02-02T11:31:36.639Z,4.50
2019-02-02T11:34:24.529Z,4.60
2019-02-02T11:37:12.299Z,4.60
2019-02-02T11:39:59.767Z,4.60
2019-02-02T11:42:47.432Z,4.60
2019-02-02T11:45:37.945Z,4.60
2019-02-02T11:48:24.826Z,4.70
2019-02-02T11:51:12.743Z,4.80
2019-02-02T11:54:00.397Z,4.90
2019-02-02T11:56:48.344Z,5.00
2019-02-02T11:59:36.335Z,5.20
2019-02-02T12:02:24.308Z,5.30
2019-02-02T12:05:11.667Z,5.30
2019-02-02T12:07:59.913Z,5.40
2019-02-02T12:10:47.629Z,5.50
2019-02-02T12:13:35.393Z,5.60
2019-02-02T12:16:23.149Z,5.70
2019-02-02T12:19:11.299Z,5.70
2019-02-02T12:21:58.949Z,5.70
2019-02-02T12:24:46.766Z,5.70
2019-02-02T12:27:34.450Z,5.70
2019-02-02T12:30:25.022Z,5.70
2019-02-02T12:33:13.043Z,5.80
2019-02-02T12:36:00.457Z,5.80
2019-02-02T12:38:48.358Z,5.90
2019-02-02T12:41:36.432Z,5.90
2019-02-02T12:44:24.175Z,5.90
2019-02-02T12:47:12.010Z,6.00
2019-02-02T12:49:59.844Z,6.10
2019-02-02T12:52:47.556Z,6.10
2019-02-02T12:55:36.231Z,6.20
2019-02-02T12:58:24.247Z,6.20
2019-02-02T13:01:12.253Z,6.20
2019-02-02T13:04:01.671Z,6.30
2019-02-02T13:06:52.046Z,6.40
2019-02-02T13:09:38.366Z,6.40
2019-02-02T13:12:25.980Z,6.40
2019-02-02T13:15:14.072Z,6.40
2019-02-02T13:18:02.085Z,6.50
2019-02-02T13:20:50.076Z,6.60
2019-02-02T13:23:37.978Z,6.60
2019-02-02T13:26:25.753Z,6.70
2019-02-02T13:29:13.891Z,6.70
2019-02-02T13:32:01.845Z,6.80
2019-02-02T13:34:49.472Z,6.80
2019-02-02T13:37:37.100Z,6.80
2019-02-02T13:40:25.433Z,6.90
2019-02-02T13:43:13.157Z,6.90
2019-02-02T13:46:00.519Z,7.00
2019-02-02T13:48:50.989Z,7.00
2019-02-02T13:51:37.473Z,7.10
2019-02-02T13:54:25.140Z,7.10
2019-02-02T13:57:12.765Z,7.10
2019-02-02T14:00:00.435Z,7.10
2019-02-02T14:02:48.131Z,7.20
2019-02-02T14:05:36.150Z,7.20
2019-02-02T14:08:23.800Z,7.20
2019-02-02T14:11:11.319Z,7.20
2019-02-02T14:13:58.971Z,7.20
2019-02-02T14:16:46.171Z,7.20
2019-02-02T14:19:33.806Z,7.10
2019-02-02T14:22:21.492Z,7.10
2019-02-02T14:25:10.646Z,7.10
2019-02-02T14:27:58.353Z,7.10
2019-02-02T14:30:45.784Z,7.10
2019-02-02T14:33:33.707Z,7.10
2019-02-02T14:36:21.498Z,7.00
2019-02-02T14:39:10.317Z,7.00
2019-02-02T14:41:58.536Z,7.00
2019-02-02T14:44:46.501Z,7.00
2019-02-02T14:47:34.165Z,6.90
2019-02-02T14:50:22.557Z,6.90
2019-02-02T14:53:10.367Z,6.90
2019-02-02T14:55:58.628Z,6.90
2019-02-02T14:58:46.041Z,6.90
2019-02-02T15:01:33.545Z,6.80
2019-02-02T15:04:21.522Z,6.80
2019-02-02T15:07:09.710Z,6.80
2019-02-02T15:09:57.479Z,6.80
2019-02-02T15:12:44.793Z,6.70
2019-02-02T15:15:32.410Z,6.70
2019-02-02T15:18:20.181Z,6.70
2019-02-02T15:21:07.668Z,6.60
2019-02-02T15:23:55.393Z,6.60
2019-02-02T15:26:43.265Z,6.50
2019-02-02T15:29:31.221Z,6.40
2019-02-02T15:32:18.802Z,6.40
2019-02-02T15:35:06.325Z,6.30
2019-02-02T15:37:54.256Z,6.30
2019-02-02T15:40:42.209Z,6.20
2019-02-02T15:43:29.920Z,6.20
2019-02-02T15:46:17.225Z,6.10
2019-02-02T15:49:05.180Z,6.00
2019-02-02T15:51:52.761Z,6.00
2019-02-02T15:54:40.326Z,5.90
2019-02-02T15:57:27.767Z,5.80
2019-02-02T16:00:18.551Z,5.70
2019-02-02T16:03:06.814Z,5.70
2019-02-02T16:05:54.220Z,5.60
2019-02-02T16:08:41.929Z,5.50
2019-02-02T16:11:29.452Z,5.50
2019-02-02T16:14:17.705Z,5.40
2019-02-02T16:17:05.655Z,5.40
2019-02-02T16:19:53.477Z,5.30
2019-02-02T16:22:40.997Z,5.30
2019-02-02T16:25:28.495Z,5.20
2019-02-02T16:28:16.849Z,5.30
2019-02-02T16:31:04.819Z,5.20
2019-02-02T16:34:01.729Z,5.20
2019-02-02T16:36:42.768Z,5.10
2019-02-02T16:39:30.682Z,5.10
2019-02-02T16:42:18.385Z,5.00
2019-02-02T16:45:07.615Z,5.00
2019-02-02T16:47:55.555Z,5.00
2019-02-02T16:50:42.971Z,4.90
2019-02-02T16:53:30.856Z,4.90
2019-02-02T16:56:18.519Z,4.80
2019-02-02T16:59:06.323Z,4.80
2019-02-02T17:01:54.391Z,4.80
2019-02-02T17:04:42.016Z,4.70
2019-02-02T17:07:30.116Z,4.70
2019-02-02T17:10:20.614Z,4.60
2019-02-02T17:13:08.121Z,4.50
2019-02-02T17:15:55.800Z,4.50
2019-02-02T17:18:43.584Z,4.40
2019-02-02T17:21:31.089Z,4.30
2019-02-02T17:24:18.602Z,4.30
2019-02-02T17:27:06.073Z,4.20
2019-02-02T17:29:53.661Z,4.20
2019-02-02T17:32:41.735Z,4.20
2019-02-02T17:35:29.737Z,4.20
2019-02-02T17:38:17.204Z,4.20
2019-02-02T17:41:04.835Z,4.20
2019-02-02T17:43:52.773Z,4.10
2019-02-02T17:46:40.662Z,4.10
2019-02-02T17:49:28.425Z,4.10
2019-02-02T17:52:16.627Z,4.00
2019-02-02T17:55:05.061Z,3.90
2019-02-02T17:57:52.780Z,3.90
2019-02-02T18:00:48.502Z,3.90
2019-02-02T18:03:36.159Z,3.80
2019-02-02T18:06:23.648Z,3.80
2019-02-02T18:09:11.818Z,3.80
2019-02-02T18:11:59.461Z,3.80
2019-02-02T18:14:47.316Z,3.80
2019-02-02T18:17:34.814Z,3.80
2019-02-02T18:20:22.633Z,3.80
2019-02-02T18:23:10.266Z,3.80
2019-02-02T18:25:57.888Z,3.80
2019-02-02T18:28:45.579Z,3.80
2019-02-02T18:31:33.362Z,3.80
2019-02-02T18:34:20.720Z,3.80
2019-02-02T18:37:08.118Z,3.80
2019-02-02T18:39:55.525Z,3.80
2019-02-02T18:42:43.269Z,3.90
2019-02-02T18:45:31.302Z,3.90
2019-02-02T18:48:19.154Z,3.90
2019-02-02T18:51:07.210Z,3.90
2019-02-02T18:53:54.732Z,3.90
2019-02-02T18:56:42.685Z,3.90
2019-02-02T18:59:30.342Z,4.00
2019-02-02T19:02:18.268Z,4.00
2019-02-02T19:05:06.384Z,4.00
2019-02-02T19:07:54.400Z,4.00
2019-02-02T19:10:42.367Z,4.00
2019-02-02T19:13:30.604Z,3.90
2019-02-02T19:16:18.228Z,3.90
2019-02-02T19:19:06.234Z,3.90
2019-02-02T19:21:53.593Z,3.90
2019-02-02T19:24:41.607Z,3.90
2019-02-02T19:27:29.660Z,3.90
2019-02-02T19:30:19.867Z,3.90
2019-02-02T19:33:07.662Z,3.90
2019-02-02T19:35:55.288Z,3.90
2019-02-02T19:38:43.022Z,3.90
2019-02-02T19:41:30.906Z,3.90
2019-02-02T19:44:18.882Z,3.90
2019-02-02T19:47:15.707Z,4.00
2019-02-02T19:49:55.747Z,3.90
2019-02-02T19:52:43.537Z,3.90
2019-02-02T19:55:31.622Z,4.00
2019-02-02T19:58:19.553Z,4.00
2019-02-02T20:01:07.493Z,4.00
2019-02-02T20:03:54.987Z,4.00
2019-02-02T20:06:43.099Z,4.00
2019-02-02T20:09:30.912Z,4.00
2019-02-02T20:12:18.574Z,4.00
2019-02-02T20:15:07.292Z,4.00
2019-02-02T20:17:54.910Z,4.00
2019-02-02T20:20:43.244Z,4.10
2019-02-02T20:23:30.951Z,4.10
2019-02-02T20:26:18.483Z,4.10
2019-02-02T20:29:05.921Z,4.10
2019-02-02T20:31:53.761Z,4.10
2019-02-02T20:34:41.050Z,4.10
2019-02-02T20:37:28.372Z,4.10
2019-02-02T20:40:17.402Z,4.10
2019-02-02T20:43:05.392Z,4.10
2019-02-02T20:45:52.845Z,4.10
2019-02-02T20:48:40.937Z,4.20
2019-02-02T20:51:28.829Z,4.20
2019-02-02T20:54:18.971Z,4.20
2019-02-02T20:57:05.947Z,4.10
2019-02-02T20:59:53.553Z,4.10
2019-02-02T21:02:41.677Z,4.10
2019-02-02T21:05:31.947Z,4.10
2019-02-02T21:08:19.385Z,4.10
2019-02-02T21:11:07.072Z,4.10
2019-02-02T21:13:54.871Z,4.10
2019-02-02T21:16:45.626Z,4.10
2019-02-02T21:19:33.241Z,4.10
2019-02-02T21:22:20.906Z,4.10
2019-02-02T21:25:08.766Z,4.10
2019-02-02T21:27:56.227Z,4.20
2019-02-02T21:30:44.535Z,4.10
2019-02-02T21:33:31.728Z,4.10
2019-02-02T21:36:19.367Z,4.10
2019-02-02T21:39:08.336Z,4.10
2019-02-02T21:41:56.050Z,4.10
2019-02-02T21:44:43.844Z,4.10
2019-02-02T21:47:31.752Z,4.10
2019-02-02T21:50:20.980Z,4.10
2019-02-02T21:53:09.452Z,4.10
2019-02-02T21:55:57.481Z,4.10
2019-02-02T21:58:45.210Z,4.10
2019-02-02T22:01:33.159Z,4.10
2019-02-02T22:04:20.837Z,4.10
2019-02-02T22:07:08.296Z,4.00
2019-02-02T22:09:56.049Z,4.10
2019-02-02T22:12:43.733Z,4.10
2019-02-02T22:15:32.031Z,4.10
2019-02-02T22:18:21.812Z,4.10
2019-02-02T22:21:09.033Z,4.10
2019-02-02T22:23:56.860Z,4.00
2019-02-02T22:26:45.268Z,4.00
2019-02-02T22:29:32.637Z,4.00
2019-02-02T22:32:20.281Z,4.00
2019-02-02T22:35:08.045Z,4.00
2019-02-02T22:37:55.621Z,4.00
2019-02-02T22:40:43.224Z,4.00
2019-02-02T22:43:30.979Z,3.90
2019-02-02T22:46:18.588Z,3.90
2019-02-02T22:49:06.385Z,3.90
2019-02-02T22:51:54.516Z,3.90
2019-02-02T22:54:42.111Z,3.80
2019-02-02T22:57:29.967Z,3.80
2019-02-02T23:01:18.347Z,3.80
2019-02-02T23:04:33.542Z,3.80
2019-02-02T23:07:33.960Z,3.70
2019-02-02T23:11:03.716Z,3.70
2019-02-02T23:14:23.083Z,3.70
2019-02-02T23:17:10.785Z,3.60
2019-02-02T23:20:00.333Z,3.50
2019-02-02T23:22:47.485Z,3.50
2019-02-02T23:25:34.962Z,3.50
2019-02-02T23:28:22.806Z,3.50
2019-02-02T23:31:10.696Z,3.50
2019-02-02T23:33:58.642Z,3.50
2019-02-02T23:36:51.808Z,3.50
2019-02-02T23:39:35.858Z,3.50
2019-02-02T23:42:23.545Z,3.50
2019-02-02T23:45:11.466Z,3.40
2019-02-02T23:47:59.360Z,3.40
2019-02-02T23:50:47.300Z,3.40
2019-02-02T23:53:35.228Z,3.40
2019-02-02T23:56:23.090Z,3.40
2019-02-02T23:59:11.378Z,3.30
