createdAt,value
2018-09-02T04:00:09.639Z,85.00
2018-09-02T04:02:38.259Z,85.30
2018-09-02T04:05:06.335Z,85.10
2018-09-02T04:07:34.411Z,85.80
2018-09-02T04:10:02.466Z,85.70
2018-09-02T04:12:30.531Z,86.30
2018-09-02T04:14:58.632Z,86.30
2018-09-02T04:17:26.691Z,86.50
2018-09-02T04:19:56.408Z,86.40
2018-09-02T04:22:24.483Z,86.30
2018-09-02T04:24:52.539Z,86.40
2018-09-02T04:27:20.620Z,86.50
2018-09-02T04:29:49.034Z,86.60
2018-09-02T04:32:17.109Z,86.60
2018-09-02T04:34:45.185Z,86.30
2018-09-02T04:37:13.235Z,86.70
2018-09-02T04:39:41.355Z,86.90
2018-09-02T04:42:09.716Z,86.80
2018-09-02T04:44:37.777Z,86.70
2018-09-02T04:47:05.864Z,86.30
2018-09-02T04:49:33.911Z,86.50
2018-09-02T04:52:02.095Z,86.40
2018-09-02T04:54:30.262Z,86.40
2018-09-02T04:56:58.312Z,86.30
2018-09-02T04:59:27.380Z,87.00
2018-09-02T05:01:55.499Z,86.60
2018-09-02T05:04:23.548Z,86.80
2018-09-02T05:06:51.616Z,86.60
2018-09-02T05:09:19.723Z,86.70
2018-09-02T05:11:47.875Z,86.60
2018-09-02T05:14:16.058Z,87.30
2018-09-02T05:16:44.359Z,86.60
2018-09-02T05:19:12.427Z,86.40
2018-09-02T05:21:40.538Z,85.80
2018-09-02T05:24:09.435Z,84.80
2018-09-02T05:26:37.532Z,85.20
2018-09-02T05:29:05.603Z,85.20
2018-09-02T05:31:33.716Z,84.90
2018-09-02T05:34:01.760Z,84.60
2018-09-02T05:36:29.865Z,84.50
2018-09-02T05:38:59.362Z,84.40
2018-09-02T05:41:27.427Z,83.90
2018-09-02T05:43:55.580Z,83.30
2018-09-02T05:46:23.572Z,82.40
2018-09-02T05:48:51.615Z,81.60
2018-09-02T05:51:19.712Z,80.70
2018-09-02T05:53:47.787Z,79.80
2018-09-02T05:56:15.898Z,79.60
2018-09-02T05:58:43.950Z,79.00
2018-09-02T06:01:13.540Z,77.80
2018-09-02T06:03:41.601Z,75.70
2018-09-02T06:06:09.667Z,68.60
2018-09-02T06:08:37.732Z,60.40
2018-09-02T06:11:06.401Z,56.20
2018-09-02T06:13:34.656Z,54.50
2018-09-02T06:16:02.736Z,51.70
2018-09-02T06:18:30.821Z,49.50
2018-09-02T06:20:58.903Z,46.40
2018-09-02T06:23:26.976Z,45.00
2018-09-02T06:25:55.035Z,44.80
2018-09-02T06:28:23.115Z,43.50
2018-09-02T06:30:51.179Z,43.40
2018-09-02T06:33:19.272Z,43.40
2018-09-02T06:35:47.341Z,43.70
2018-09-02T06:38:15.413Z,42.70
2018-09-02T06:40:44.448Z,40.90
2018-09-02T06:43:12.507Z,41.70
2018-09-02T06:45:40.635Z,42.20
2018-09-02T06:48:08.728Z,42.50
2018-09-02T06:50:36.788Z,40.30
2018-09-02T06:53:04.864Z,40.50
2018-09-02T06:55:32.915Z,41.20
2018-09-02T06:58:00.991Z,41.00
2018-09-02T07:00:29.600Z,41.80
2018-09-02T07:02:58.691Z,44.50
2018-09-02T07:05:26.776Z,45.50
2018-09-02T07:07:54.835Z,47.70
2018-09-02T07:10:22.887Z,46.70
2018-09-02T07:12:50.973Z,46.00
2018-09-02T07:15:19.078Z,42.80
2018-09-02T07:17:47.163Z,42.20
2018-09-02T07:23:08.863Z,41.60
2018-09-02T07:25:36.918Z,43.70
2018-09-02T07:28:05.012Z,44.40
2018-09-02T07:30:33.047Z,43.30
2018-09-02T07:33:02.172Z,45.50
2018-09-02T07:35:30.248Z,47.50
2018-09-02T07:37:58.340Z,50.60
2018-09-02T07:40:34.721Z,52.90
2018-09-02T07:43:02.791Z,53.60
2018-09-02T07:45:30.893Z,54.80
2018-09-02T07:48:05.788Z,55.10
2018-09-02T07:50:34.729Z,56.10
2018-09-02T07:53:05.138Z,57.40
2018-09-02T07:55:33.204Z,58.40
2018-09-02T07:58:01.297Z,58.40
2018-09-02T08:00:29.388Z,59.00
2018-09-02T08:03:04.364Z,58.70
2018-09-02T08:05:32.476Z,58.60
2018-09-02T08:08:00.588Z,58.50
2018-09-02T08:10:28.673Z,58.40
2018-09-02T08:13:03.541Z,58.40
2018-09-02T08:15:31.623Z,58.80
2018-09-02T08:18:01.557Z,58.80
2018-09-02T08:20:29.820Z,58.30
2018-09-02T08:23:05.076Z,58.00
2018-09-02T08:25:33.139Z,57.50
2018-09-02T08:28:02.591Z,57.00
2018-09-02T08:30:30.756Z,57.40
2018-09-02T08:32:59.314Z,57.40
2018-09-02T08:35:27.433Z,58.30
2018-09-02T08:37:58.016Z,57.50
2018-09-02T08:40:31.956Z,57.40
2018-09-02T08:43:12.458Z,57.80
2018-09-02T08:45:41.423Z,58.10
2018-09-02T08:48:10.835Z,58.40
2018-09-02T08:50:41.056Z,58.20
2018-09-02T08:53:09.767Z,58.50
2018-09-02T08:55:39.010Z,59.40
2018-09-02T08:58:09.009Z,59.20
2018-09-02T09:00:37.909Z,59.80
2018-09-02T09:03:05.993Z,59.50
2018-09-02T09:05:35.747Z,59.50
2018-09-02T09:08:37.774Z,60.00
2018-09-02T09:11:06.902Z,60.60
2018-09-02T09:13:37.214Z,60.10
2018-09-02T09:16:05.723Z,60.40
2018-09-02T09:18:34.917Z,60.20
2018-09-02T09:21:05.338Z,59.60
2018-09-02T09:23:34.508Z,59.40
2018-09-02T09:26:04.501Z,59.00
2018-09-02T09:28:39.253Z,59.00
2018-09-02T09:31:08.915Z,59.40
2018-09-02T09:33:37.353Z,59.10
2018-09-02T09:36:05.483Z,59.20
2018-09-02T09:38:33.588Z,59.10
2018-09-02T09:41:03.185Z,59.30
2018-09-02T09:43:31.987Z,59.10
2018-09-02T09:46:02.310Z,58.30
2018-09-02T09:48:30.462Z,57.50
2018-09-02T09:51:00.247Z,57.50
2018-09-02T09:53:30.369Z,56.80
2018-09-02T09:56:03.265Z,56.40
2018-09-02T09:58:32.054Z,54.90
2018-09-02T10:01:00.212Z,50.90
2018-09-02T10:03:32.432Z,51.50
2018-09-02T10:06:00.852Z,53.00
2018-09-02T10:08:34.962Z,52.60
2018-09-02T10:11:04.047Z,53.70
2018-09-02T10:13:44.610Z,55.30
2018-09-02T10:16:12.687Z,56.10
2018-09-02T10:18:41.125Z,56.10
2018-09-02T10:21:10.743Z,56.30
2018-09-02T10:23:39.227Z,56.20
2018-09-02T10:26:10.107Z,56.00
2018-09-02T10:28:41.632Z,56.40
2018-09-02T10:31:14.973Z,55.80
2018-09-02T10:33:44.135Z,56.60
2018-09-02T10:36:12.272Z,56.70
2018-09-02T10:38:41.588Z,57.20
2018-09-02T10:41:10.138Z,56.40
2018-09-02T10:43:38.288Z,57.30
2018-09-02T10:46:06.514Z,57.20
2018-09-02T10:48:34.806Z,57.30
2018-09-02T10:51:15.392Z,57.90
2018-09-02T10:53:43.686Z,57.70
2018-09-02T10:56:11.827Z,58.30
2018-09-02T10:58:42.380Z,58.50
