createdAt,value
2018-08-11T00:00:19.981Z,1.00
2018-08-11T00:02:48.451Z,1.20
2018-08-11T00:05:17.145Z,1.27
2018-08-11T00:07:45.926Z,1.20
2018-08-11T00:10:14.723Z,1.10
2018-08-11T00:12:43.030Z,1.00
2018-08-11T00:15:14.302Z,1.30
2018-08-11T00:17:42.703Z,1.37
2018-08-11T00:20:13.186Z,1.10
2018-08-11T00:22:42.311Z,1.10
2018-08-11T00:25:12.891Z,1.27
2018-08-11T00:27:41.332Z,0.83
2018-08-11T00:30:12.566Z,0.90
2018-08-11T00:32:40.943Z,0.80
2018-08-11T00:35:11.237Z,0.90
2018-08-11T00:37:40.034Z,1.30
2018-08-11T00:40:11.834Z,0.90
2018-08-11T00:42:40.828Z,0.90
2018-08-11T00:45:10.871Z,0.80
2018-08-11T00:47:39.289Z,1.07
2018-08-11T00:50:16.276Z,0.90
2018-08-11T00:52:44.616Z,1.10
2018-08-11T00:55:13.998Z,0.90
2018-08-11T00:57:42.414Z,1.20
2018-08-11T01:00:19.410Z,0.90
2018-08-11T01:02:47.810Z,1.00
2018-08-11T01:05:17.974Z,1.37
2018-08-11T01:07:46.986Z,1.00
2018-08-11T01:10:16.622Z,1.30
2018-08-11T01:12:45.839Z,1.00
2018-08-11T01:15:16.270Z,1.07
2018-08-11T01:17:45.292Z,1.10
2018-08-11T01:20:13.998Z,0.80
2018-08-11T01:22:43.096Z,1.00
2018-08-11T01:25:11.971Z,1.37
2018-08-11T01:27:40.330Z,1.03
2018-08-11T01:30:18.308Z,1.00
2018-08-11T01:32:46.662Z,0.83
2018-08-11T01:35:15.020Z,0.90
2018-08-11T01:37:44.170Z,0.87
2018-08-11T01:40:13.648Z,0.83
2018-08-11T01:42:43.101Z,1.10
2018-08-11T01:45:12.353Z,0.90
2018-08-11T01:47:41.238Z,1.00
2018-08-11T01:50:10.988Z,0.77
2018-08-11T01:52:40.594Z,0.77
2018-08-11T01:55:09.848Z,1.00
2018-08-11T01:57:38.279Z,1.00
2018-08-11T02:00:08.535Z,1.07
2018-08-11T02:02:37.231Z,0.97
2018-08-11T02:05:05.942Z,1.07
2018-08-11T02:07:34.343Z,1.10
2018-08-11T02:10:02.711Z,0.67
2018-08-11T02:12:31.092Z,0.93
2018-08-11T02:14:59.402Z,0.93
2018-08-11T02:17:27.852Z,1.10
2018-08-11T02:19:56.271Z,0.93
2018-08-11T02:22:24.737Z,1.00
2018-08-11T02:24:53.153Z,1.00
2018-08-11T02:27:21.380Z,1.20
2018-08-11T02:29:49.751Z,0.90
2018-08-11T02:32:18.070Z,1.10
2018-08-11T02:34:46.401Z,1.00
2018-08-11T02:37:14.770Z,1.00
2018-08-11T02:39:43.289Z,1.40
2018-08-11T02:42:11.610Z,1.20
2018-08-11T02:44:39.941Z,0.90
2018-08-11T02:47:08.247Z,1.43
2018-08-11T02:49:36.574Z,1.20
2018-08-11T02:52:04.903Z,1.20
2018-08-11T02:54:33.510Z,1.20
2018-08-11T02:57:01.926Z,1.10
2018-08-11T02:59:30.444Z,1.00
2018-08-11T03:01:58.866Z,0.90
2018-08-11T03:04:27.244Z,0.80
2018-08-11T03:06:55.576Z,0.90
2018-08-11T03:09:23.924Z,0.87
2018-08-11T03:11:52.218Z,1.10
2018-08-11T03:14:20.495Z,1.23
2018-08-11T03:16:48.883Z,0.90
2018-08-11T03:19:17.174Z,0.77
2018-08-11T03:21:45.476Z,1.00
2018-08-11T03:24:13.764Z,1.00
2018-08-11T03:26:42.058Z,1.37
2018-08-11T03:29:10.376Z,1.27
2018-08-11T03:31:38.678Z,0.90
2018-08-11T03:34:06.974Z,1.20
2018-08-11T03:36:35.296Z,1.30
2018-08-11T03:39:03.950Z,1.20
2018-08-11T03:41:32.396Z,1.07
2018-08-11T03:44:00.776Z,1.40
2018-08-11T03:46:29.122Z,1.00
2018-08-11T03:48:57.434Z,1.30
2018-08-11T03:51:25.846Z,0.90
2018-08-11T03:53:54.223Z,1.10
2018-08-11T03:56:22.667Z,1.10
2018-08-11T03:58:50.975Z,1.30
2018-08-11T04:01:19.350Z,1.30
2018-08-11T04:03:47.715Z,1.50
2018-08-11T04:06:16.062Z,1.07
2018-08-11T04:08:44.528Z,0.90
2018-08-11T04:11:12.853Z,1.13
2018-08-11T04:13:41.190Z,1.30
2018-08-11T04:16:09.571Z,0.93
2018-08-11T04:18:37.902Z,1.10
2018-08-11T04:21:06.287Z,1.23
2018-08-11T04:23:34.631Z,1.10
2018-08-11T04:26:02.969Z,1.43
2018-08-11T04:28:31.523Z,1.30
2018-08-11T04:30:59.981Z,1.23
2018-08-11T04:33:28.308Z,1.00
2018-08-11T04:35:56.655Z,1.00
2018-08-11T04:38:25.026Z,1.37
2018-08-11T04:40:53.412Z,1.30
2018-08-11T04:43:21.696Z,1.07
2018-08-11T04:45:49.991Z,1.07
2018-08-11T04:48:18.392Z,1.17
2018-08-11T04:50:46.728Z,1.07
2018-08-11T04:53:15.200Z,1.23
2018-08-11T04:55:43.490Z,1.10
2018-08-11T04:58:11.813Z,1.40
2018-08-11T05:00:40.098Z,1.10
2018-08-11T05:03:08.391Z,0.77
2018-08-11T05:05:36.698Z,1.10
2018-08-11T05:08:05.004Z,1.00
2018-08-11T05:10:33.344Z,1.67
2018-08-11T05:13:01.667Z,1.07
2018-08-11T05:15:30.189Z,1.40
2018-08-11T05:17:58.704Z,1.63
2018-08-11T05:20:27.036Z,1.37
2018-08-11T05:22:55.346Z,1.50
2018-08-11T05:25:23.655Z,1.40
2018-08-11T05:27:52.022Z,1.50
2018-08-11T05:30:20.322Z,1.10
2018-08-11T05:32:48.638Z,1.47
2018-08-11T05:35:16.996Z,1.07
2018-08-11T05:37:45.516Z,1.63
2018-08-11T05:40:13.839Z,1.00
2018-08-11T05:42:42.195Z,1.43
2018-08-11T05:45:10.484Z,1.30
2018-08-11T05:47:38.785Z,1.30
2018-08-11T05:50:07.094Z,1.37
2018-08-11T05:52:35.452Z,2.00
2018-08-11T05:55:03.831Z,1.57
2018-08-11T05:57:32.219Z,1.20
2018-08-11T06:00:00.650Z,1.47
2018-08-11T06:02:29.005Z,1.13
2018-08-11T06:04:57.402Z,1.57
2018-08-11T06:07:26.615Z,0.93
2018-08-11T06:09:55.008Z,1.50
2018-08-11T06:12:23.340Z,1.20
2018-08-11T06:14:51.648Z,1.50
2018-08-11T06:17:20.144Z,1.87
2018-08-11T06:19:48.624Z,1.20
2018-08-11T06:22:17.104Z,1.13
2018-08-11T06:24:45.412Z,1.40
2018-08-11T06:27:13.907Z,1.17
2018-08-11T06:29:42.386Z,1.43
2018-08-11T06:32:10.766Z,1.30
2018-08-11T06:34:39.127Z,1.17
2018-08-11T06:37:07.472Z,1.07
2018-08-11T06:39:35.829Z,0.93
2018-08-11T06:42:04.314Z,1.33
2018-08-11T06:44:32.762Z,1.20
2018-08-11T06:47:01.295Z,1.37
2018-08-11T06:49:29.716Z,1.23
2018-08-11T06:51:58.277Z,1.40
2018-08-11T06:54:26.805Z,1.20
2018-08-11T06:56:55.214Z,1.17
2018-08-11T06:59:23.576Z,1.10
2018-08-11T07:01:51.976Z,1.40
2018-08-11T07:04:20.377Z,1.23
2018-08-11T07:06:49.242Z,1.73
2018-08-11T07:09:17.575Z,1.37
2018-08-11T07:11:46.102Z,1.93
2018-08-11T07:14:14.432Z,1.73
2018-08-11T07:16:42.813Z,1.10
2018-08-11T07:19:11.191Z,1.43
2018-08-11T07:21:39.724Z,1.30
2018-08-11T07:24:08.261Z,1.17
2018-08-11T07:26:36.792Z,1.50
2018-08-11T07:29:05.094Z,1.17
2018-08-11T07:31:33.986Z,1.23
2018-08-11T07:34:02.431Z,1.53
2018-08-11T07:36:31.156Z,1.23
2018-08-11T07:38:59.784Z,1.40
2018-08-11T07:41:28.288Z,1.30
2018-08-11T07:43:56.674Z,1.10
2018-08-11T07:46:25.062Z,1.43
2018-08-11T07:48:53.524Z,1.43
2018-08-11T07:51:21.870Z,1.40
2018-08-11T07:53:50.218Z,1.13
2018-08-11T07:56:18.568Z,1.60
2018-08-11T07:58:47.153Z,1.60
2018-08-11T08:01:15.495Z,1.33
2018-08-11T08:03:43.755Z,1.43
2018-08-11T08:06:12.116Z,1.63
2018-08-11T08:08:40.423Z,1.40
2018-08-11T08:11:08.780Z,1.70
2018-08-11T08:13:37.138Z,1.53
2018-08-11T08:16:05.467Z,1.60
2018-08-11T08:18:33.784Z,1.43
2018-08-11T08:21:02.270Z,1.40
2018-08-11T08:23:30.627Z,1.37
2018-08-11T08:25:59.454Z,1.20
2018-08-11T08:28:27.795Z,1.60
2018-08-11T08:30:56.119Z,1.40
2018-08-11T08:33:24.458Z,1.20
2018-08-11T08:35:52.763Z,1.60
2018-08-11T08:38:21.087Z,1.40
2018-08-11T08:40:49.363Z,1.13
2018-08-11T08:43:17.684Z,1.57
2018-08-11T08:45:46.014Z,1.13
2018-08-11T08:48:14.351Z,1.20
2018-08-11T08:50:42.631Z,1.00
2018-08-11T08:53:10.948Z,1.17
2018-08-11T08:55:39.308Z,1.20
2018-08-11T08:58:07.749Z,1.03
2018-08-11T09:00:36.069Z,0.83
2018-08-11T09:03:04.477Z,1.07
2018-08-11T09:05:32.798Z,0.80
2018-08-11T09:08:01.143Z,0.90
2018-08-11T09:10:29.880Z,0.80
2018-08-11T09:12:58.293Z,1.00
2018-08-11T09:15:26.655Z,1.00
2018-08-11T09:17:54.987Z,0.70
2018-08-11T09:20:23.381Z,0.40
2018-08-11T09:22:51.761Z,1.00
2018-08-11T09:25:20.174Z,1.07
2018-08-11T09:27:48.487Z,1.10
2018-08-11T09:30:16.823Z,0.70
2018-08-11T09:32:45.125Z,0.80
2018-08-11T09:35:13.473Z,0.88
2018-08-11T09:37:42.138Z,0.80
2018-08-11T09:40:10.478Z,1.30
2018-08-11T09:42:38.783Z,0.82
2018-08-11T09:45:07.347Z,1.30
2018-08-11T09:47:35.839Z,1.02
2018-08-11T09:50:04.197Z,0.90
2018-08-11T09:52:32.599Z,0.80
2018-08-11T09:55:00.907Z,0.93
2018-08-11T09:57:29.397Z,1.00
2018-08-11T09:59:57.883Z,0.88
2018-08-11T10:02:26.246Z,0.70
2018-08-11T10:04:54.550Z,1.05
2018-08-11T10:07:22.844Z,1.00
2018-08-11T10:09:51.176Z,1.40
2018-08-11T10:12:19.614Z,1.10
2018-08-11T10:14:47.947Z,1.00
2018-08-11T10:17:16.290Z,0.82
2018-08-11T10:19:44.678Z,1.00
2018-08-11T10:22:12.963Z,1.10
2018-08-11T10:24:41.428Z,1.20
2018-08-11T10:27:09.797Z,0.90
2018-08-11T10:29:38.234Z,0.80
2018-08-11T10:32:06.635Z,0.72
2018-08-11T10:34:34.967Z,1.05
2018-08-11T10:37:03.662Z,0.85
2018-08-11T10:39:32.071Z,1.10
2018-08-11T10:42:00.853Z,0.93
2018-08-11T10:44:29.553Z,0.85
2018-08-11T10:46:59.910Z,1.00
2018-08-11T10:49:28.385Z,0.90
2018-08-11T10:51:56.706Z,0.80
2018-08-11T10:54:25.241Z,1.10
2018-08-11T10:56:54.302Z,1.07
2018-08-11T10:59:22.631Z,1.32
2018-08-11T11:01:50.946Z,1.10
2018-08-11T11:04:19.303Z,1.10
2018-08-11T11:06:47.609Z,1.00
2018-08-11T11:09:15.946Z,1.12
2018-08-11T11:11:44.388Z,1.22
2018-08-11T11:14:13.051Z,1.30
2018-08-11T11:16:41.421Z,1.10
2018-08-11T11:19:09.814Z,1.30
2018-08-11T11:21:38.564Z,1.35
2018-08-11T11:24:06.894Z,1.05
2018-08-11T11:26:35.239Z,0.82
2018-08-11T11:29:03.876Z,1.00
2018-08-11T11:31:32.286Z,0.90
2018-08-11T11:34:00.779Z,0.93
2018-08-11T11:36:29.445Z,0.80
2018-08-11T11:38:57.863Z,0.80
2018-08-11T11:41:26.707Z,0.82
2018-08-11T11:43:55.151Z,0.82
2018-08-11T11:46:23.562Z,0.93
2018-08-11T11:48:51.891Z,1.02
2018-08-11T11:51:20.354Z,1.00
2018-08-11T11:53:48.727Z,1.20
2018-08-11T11:56:17.110Z,1.00
2018-08-11T11:58:45.443Z,1.00
2018-08-11T12:01:13.744Z,0.93
2018-08-11T12:03:42.097Z,0.93
2018-08-11T12:06:10.466Z,0.98
2018-08-11T12:08:38.832Z,0.93
2018-08-11T12:11:07.389Z,0.90
2018-08-11T12:13:35.677Z,0.88
2018-08-11T12:16:04.041Z,0.72
2018-08-11T12:18:32.750Z,1.10
2018-08-11T12:21:01.212Z,1.05
2018-08-11T12:23:29.544Z,1.00
2018-08-11T12:25:57.905Z,1.10
2018-08-11T12:28:26.230Z,1.60
2018-08-11T12:30:54.656Z,1.17
2018-08-11T12:33:22.982Z,0.90
2018-08-11T12:35:51.294Z,1.20
2018-08-11T12:38:19.646Z,1.07
2018-08-11T12:40:47.987Z,0.85
2018-08-11T12:43:16.338Z,0.95
2018-08-11T12:45:44.715Z,0.90
2018-08-11T12:48:13.078Z,1.00
2018-08-11T12:50:41.403Z,0.80
2018-08-11T12:53:09.863Z,0.78
2018-08-11T12:55:38.302Z,1.10
2018-08-11T12:58:06.679Z,1.10
2018-08-11T13:00:35.002Z,1.05
2018-08-11T13:03:03.304Z,0.90
2018-08-11T13:05:31.736Z,1.02
2018-08-11T13:08:00.216Z,0.93
2018-08-11T13:10:28.644Z,1.05
2018-08-11T13:12:57.030Z,0.98
2018-08-11T13:15:25.351Z,1.02
2018-08-11T13:17:53.674Z,1.20
2018-08-11T13:20:22.139Z,1.10
2018-08-11T13:22:50.509Z,0.88
2018-08-11T13:25:27.881Z,1.10
2018-08-11T13:28:12.952Z,1.02
2018-08-11T13:30:48.100Z,1.10
2018-08-11T13:33:16.604Z,1.10
2018-08-11T13:35:46.159Z,1.17
2018-08-11T13:38:14.522Z,0.98
2018-08-11T13:40:43.882Z,1.07
2018-08-11T13:43:24.819Z,1.05
2018-08-11T13:51:13.465Z,1.10
2018-08-11T13:56:29.282Z,1.15
2018-08-11T13:58:57.766Z,1.05
2018-08-11T14:01:26.186Z,1.07
2018-08-11T14:03:55.177Z,1.00
2018-08-11T14:06:23.597Z,1.40
2018-08-11T14:08:52.102Z,1.27
2018-08-11T14:11:20.401Z,1.20
2018-08-11T14:13:48.727Z,1.07
2018-08-11T14:16:17.101Z,1.12
2018-08-11T14:18:45.446Z,1.32
2018-08-11T14:21:13.858Z,0.93
2018-08-11T14:23:42.322Z,1.10
2018-08-11T14:26:10.613Z,1.05
2018-08-11T14:28:39.018Z,1.15
2018-08-11T14:31:07.434Z,1.20
2018-08-11T14:33:35.733Z,1.00
2018-08-11T14:36:04.136Z,1.30
2018-08-11T14:38:32.463Z,0.80
2018-08-11T14:41:00.794Z,1.27
2018-08-11T14:43:29.089Z,1.20
2018-08-11T14:45:57.478Z,1.37
2018-08-11T14:48:25.831Z,1.00
2018-08-11T14:50:54.119Z,0.83
2018-08-11T14:53:22.439Z,0.97
2018-08-11T14:55:50.757Z,1.27
2018-08-11T14:58:19.080Z,1.20
2018-08-11T15:00:47.531Z,1.00
2018-08-11T15:03:15.845Z,1.23
2018-08-11T15:05:44.258Z,1.10
2018-08-11T15:08:12.572Z,1.00
2018-08-11T15:10:40.874Z,1.47
2018-08-11T15:13:09.198Z,1.20
2018-08-11T15:15:37.534Z,1.20
2018-08-11T15:18:05.852Z,1.30
2018-08-11T15:20:34.139Z,1.50
2018-08-11T15:23:02.459Z,1.10
2018-08-11T15:25:30.759Z,1.37
2018-08-11T15:27:59.092Z,1.00
2018-08-11T15:30:27.343Z,1.30
2018-08-11T15:32:55.714Z,1.20
2018-08-11T15:35:24.044Z,1.73
2018-08-11T15:37:52.335Z,1.23
2018-08-11T15:40:20.686Z,1.30
2018-08-11T15:42:48.999Z,1.60
2018-08-11T15:45:17.331Z,1.10
2018-08-11T15:47:45.645Z,1.27
2018-08-11T15:50:13.946Z,1.30
2018-08-11T15:52:42.647Z,1.40
2018-08-11T15:55:11.131Z,0.90
2018-08-11T15:57:39.707Z,1.00
2018-08-11T16:00:08.722Z,1.30
2018-08-11T16:02:37.569Z,0.90
2018-08-11T16:05:05.980Z,1.10
2018-08-11T16:07:34.442Z,1.10
2018-08-11T16:10:02.787Z,1.40
2018-08-11T16:12:31.158Z,1.40
2018-08-11T16:14:59.892Z,1.20
2018-08-11T16:17:28.219Z,1.40
2018-08-11T16:19:56.605Z,1.30
2018-08-11T16:22:25.102Z,1.20
2018-08-11T16:24:53.427Z,0.93
2018-08-11T16:27:21.887Z,1.20
2018-08-11T16:29:50.186Z,1.10
2018-08-11T16:32:18.568Z,1.40
2018-08-11T16:34:46.997Z,1.10
2018-08-11T16:37:15.455Z,1.40
2018-08-11T16:39:43.774Z,1.33
2018-08-11T16:42:14.095Z,1.40
2018-08-11T16:44:43.168Z,1.43
2018-08-11T16:47:11.890Z,1.20
2018-08-11T16:49:40.236Z,1.50
2018-08-11T16:52:08.574Z,1.33
2018-08-11T16:54:36.961Z,1.30
2018-08-11T16:57:05.331Z,1.20
2018-08-11T16:59:33.641Z,1.20
2018-08-11T17:02:02.047Z,1.23
2018-08-11T17:04:30.435Z,1.20
2018-08-11T17:06:58.818Z,1.70
2018-08-11T17:09:27.212Z,1.07
2018-08-11T17:11:55.520Z,1.13
2018-08-11T17:14:23.917Z,1.10
2018-08-11T17:16:52.167Z,0.90
2018-08-11T17:19:20.498Z,1.03
2018-08-11T17:21:48.784Z,1.20
2018-08-11T17:24:17.076Z,1.30
2018-08-11T17:26:45.360Z,1.20
2018-08-11T17:29:13.785Z,1.50
2018-08-11T17:31:42.189Z,1.40
2018-08-11T17:34:10.476Z,1.47
2018-08-11T17:36:38.783Z,0.90
2018-08-11T17:39:08.916Z,1.30
2018-08-11T17:41:37.231Z,1.20
2018-08-11T17:44:05.626Z,1.77
2018-08-11T17:46:33.935Z,1.37
2018-08-11T17:49:02.289Z,1.40
2018-08-11T17:51:30.698Z,1.53
2018-08-11T17:53:59.053Z,1.40
2018-08-11T17:56:27.437Z,1.40
2018-08-11T17:58:55.872Z,1.20
2018-08-11T18:01:24.164Z,1.00
2018-08-11T18:03:52.496Z,1.60
2018-08-11T18:06:21.506Z,1.30
2018-08-11T18:08:50.283Z,1.17
2018-08-11T18:11:18.795Z,1.10
2018-08-11T18:13:47.440Z,1.30
2018-08-11T18:16:15.923Z,1.40
2018-08-11T18:18:44.536Z,1.73
2018-08-11T18:21:13.009Z,1.50
2018-08-11T18:23:41.438Z,1.33
2018-08-11T18:26:09.978Z,2.03
2018-08-11T18:28:38.494Z,2.33
2018-08-11T18:31:07.318Z,2.10
2018-08-11T18:33:36.211Z,2.53
2018-08-11T18:36:04.747Z,1.83
2018-08-11T18:38:33.077Z,1.90
2018-08-11T18:41:01.484Z,1.53
2018-08-11T18:43:29.866Z,1.90
2018-08-11T18:45:58.146Z,1.37
2018-08-11T18:48:26.459Z,1.90
2018-08-11T18:50:54.742Z,1.80
2018-08-11T18:53:23.046Z,1.50
2018-08-11T18:55:51.782Z,1.40
2018-08-11T18:58:20.283Z,1.90
2018-08-11T19:00:48.729Z,1.60
2018-08-11T19:03:17.297Z,1.60
2018-08-11T19:05:45.882Z,1.70
2018-08-11T19:08:14.449Z,1.73
2018-08-11T19:10:42.772Z,1.77
2018-08-11T19:13:11.223Z,1.90
2018-08-11T19:15:39.484Z,2.13
2018-08-11T19:18:07.976Z,2.43
2018-08-11T19:20:36.305Z,2.07
2018-08-11T19:23:04.919Z,2.00
2018-08-11T19:25:33.413Z,1.80
2018-08-11T19:28:02.262Z,1.90
2018-08-11T19:30:30.676Z,2.00
2018-08-11T19:32:59.269Z,1.83
2018-08-11T19:35:27.702Z,1.67
2018-08-11T19:37:57.646Z,2.10
2018-08-11T19:40:25.990Z,1.90
2018-08-11T19:42:54.357Z,2.20
2018-08-11T19:45:24.114Z,2.00
2018-08-11T19:47:52.657Z,2.10
2018-08-11T19:50:21.038Z,2.30
2018-08-11T19:52:49.366Z,4.33
2018-08-11T19:55:19.182Z,2.27
2018-08-11T19:57:47.614Z,2.20
2018-08-11T20:00:17.054Z,2.60
2018-08-11T20:02:46.046Z,2.00
2018-08-11T20:05:14.518Z,1.53
2018-08-11T20:07:42.854Z,2.40
2018-08-11T20:10:11.282Z,2.13
2018-08-11T20:20:15.606Z,2.10
2018-08-11T20:22:44.210Z,1.70
2018-08-11T20:25:12.797Z,2.80
2018-08-11T20:27:41.195Z,1.60
2018-08-11T20:30:10.735Z,2.93
2018-08-11T20:32:39.127Z,2.70
2018-08-11T20:35:07.591Z,2.60
2018-08-11T20:37:37.761Z,2.70
2018-08-11T20:40:06.341Z,2.30
2018-08-11T20:42:34.756Z,2.33
2018-08-11T20:45:03.199Z,1.90
2018-08-11T20:47:31.633Z,2.20
2018-08-11T20:50:00.795Z,1.83
2018-08-11T20:52:29.380Z,1.53
2018-08-11T20:54:59.358Z,1.60
2018-08-11T20:57:27.710Z,2.30
2018-08-11T20:59:56.030Z,1.97
2018-08-11T21:02:24.416Z,2.37
2018-08-11T21:04:52.775Z,1.53
2018-08-11T21:07:21.083Z,1.70
2018-08-11T21:09:49.450Z,1.80
2018-08-11T21:12:17.844Z,1.93
2018-08-11T21:14:46.206Z,1.77
2018-08-11T21:17:14.603Z,1.93
2018-08-11T21:19:43.004Z,1.70
2018-08-11T21:22:11.353Z,2.40
2018-08-11T21:24:39.663Z,2.13
2018-08-11T21:27:08.041Z,2.70
2018-08-11T21:29:36.410Z,1.90
2018-08-11T21:32:04.995Z,2.30
2018-08-11T21:34:33.333Z,2.43
2018-08-11T21:37:01.766Z,2.47
2018-08-11T21:39:30.817Z,2.50
2018-08-11T21:41:59.287Z,2.90
2018-08-11T21:44:27.713Z,2.47
2018-08-11T21:46:56.150Z,2.47
2018-08-11T21:49:24.461Z,2.07
2018-08-11T21:51:53.035Z,2.23
2018-08-11T21:54:21.390Z,2.20
2018-08-11T21:56:49.719Z,1.77
2018-08-11T21:59:18.075Z,1.90
2018-08-11T22:01:46.395Z,2.00
2018-08-11T22:04:14.859Z,1.83
2018-08-11T22:06:43.418Z,2.63
2018-08-11T22:09:13.691Z,3.17
2018-08-11T22:11:42.219Z,2.47
2018-08-11T22:14:10.868Z,3.60
2018-08-11T22:16:39.226Z,2.43
2018-08-11T22:19:07.730Z,2.60
2018-08-11T22:21:36.025Z,2.03
2018-08-11T22:24:04.514Z,2.43
2018-08-11T22:26:32.856Z,2.10
2018-08-11T22:29:01.146Z,2.70
2018-08-11T22:31:29.461Z,2.57
2018-08-11T22:33:57.850Z,2.70
2018-08-11T22:36:26.278Z,2.50
2018-08-11T22:38:54.709Z,2.57
2018-08-11T22:41:23.042Z,2.60
2018-08-11T22:43:51.355Z,3.27
2018-08-11T22:46:19.743Z,2.77
2018-08-11T22:48:48.094Z,2.73
2018-08-11T22:51:16.424Z,2.70
2018-08-11T22:53:44.771Z,2.33
2018-08-11T22:56:13.079Z,2.63
2018-08-11T22:58:41.402Z,2.50
2018-08-11T23:01:09.806Z,2.57
2018-08-11T23:03:38.226Z,2.10
2018-08-11T23:06:06.929Z,1.80
2018-08-11T23:08:35.657Z,1.40
2018-08-11T23:11:04.026Z,1.70
2018-08-11T23:13:32.491Z,2.30
2018-08-11T23:16:00.802Z,1.53
2018-08-11T23:18:29.122Z,1.20
2018-08-11T23:20:57.605Z,1.40
2018-08-11T23:23:25.911Z,1.43
2018-08-11T23:25:54.241Z,1.40
2018-08-11T23:28:22.567Z,1.53
2018-08-11T23:30:50.896Z,1.80
2018-08-11T23:33:19.283Z,2.30
2018-08-11T23:35:47.851Z,1.97
2018-08-11T23:38:16.195Z,2.10
2018-08-11T23:40:44.502Z,1.83
2018-08-11T23:43:12.829Z,1.57
2018-08-11T23:45:41.194Z,1.80
2018-08-11T23:48:09.601Z,1.97
2018-08-11T23:50:37.961Z,1.10
2018-08-11T23:53:06.305Z,1.40
2018-08-11T23:55:34.723Z,1.40
2018-08-11T23:58:03.218Z,1.57
