createdAt,value
2016-12-10T00:00:47.679Z,1035.91
2016-12-10T00:01:47.671Z,1035.91
2016-12-10T00:02:47.660Z,1035.87
2016-12-10T00:03:47.656Z,1035.89
2016-12-10T00:04:47.644Z,1035.99
2016-12-10T00:05:47.637Z,1035.94
2016-12-10T00:06:47.629Z,1035.92
2016-12-10T00:07:47.620Z,1035.92
2016-12-10T00:08:47.609Z,1035.98
2016-12-10T00:09:47.601Z,1035.98
2016-12-10T00:10:47.593Z,1035.95
2016-12-10T00:11:47.587Z,1035.94
2016-12-10T00:12:47.577Z,1035.92
2016-12-10T00:13:47.568Z,1035.89
2016-12-10T00:14:47.560Z,1035.87
2016-12-10T00:15:47.552Z,1035.8
2016-12-10T00:16:47.545Z,1035.83
2016-12-10T00:17:47.537Z,1035.78
2016-12-10T00:18:47.529Z,1035.83
2016-12-10T00:19:47.518Z,1035.81
2016-12-10T00:20:47.510Z,1035.76
2016-12-10T00:21:47.504Z,1035.77
2016-12-10T00:22:47.496Z,1035.74
2016-12-10T00:23:47.485Z,1035.78
2016-12-10T00:24:47.477Z,1035.82
2016-12-10T00:25:47.471Z,1035.82
2016-12-10T00:26:47.463Z,1035.84
2016-12-10T00:27:47.452Z,1035.83
2016-12-10T00:28:47.446Z,1035.82
2016-12-10T00:29:47.439Z,1035.81
2016-12-10T00:30:47.427Z,1035.74
2016-12-10T00:31:47.420Z,1035.71
2016-12-10T00:32:47.411Z,1035.68
2016-12-10T00:33:47.405Z,1035.62
2016-12-10T00:34:47.396Z,1035.58
2016-12-10T00:35:47.387Z,1035.6
2016-12-10T00:36:47.380Z,1035.53
2016-12-10T00:37:47.373Z,1035.57
2016-12-10T00:38:47.361Z,1035.48
2016-12-10T00:39:47.353Z,1035.48
2016-12-10T00:40:47.347Z,1035.46
2016-12-10T00:41:47.338Z,1035.38
2016-12-10T00:42:47.338Z,1035.31
2016-12-10T00:43:47.322Z,1035.29
2016-12-10T00:44:47.314Z,1035.28
2016-12-10T00:45:47.303Z,1035.29
2016-12-10T00:46:47.296Z,1035.27
2016-12-10T00:47:47.288Z,1035.26
2016-12-10T00:48:47.280Z,1035.28
2016-12-10T00:49:47.274Z,1035.26
2016-12-10T00:50:47.267Z,1035.28
2016-12-10T00:51:47.257Z,1035.2
2016-12-10T00:52:47.248Z,1035.21
2016-12-10T00:53:47.241Z,1035.19
2016-12-10T00:54:47.234Z,1035.24
2016-12-10T00:55:47.227Z,1035.22
2016-12-10T00:56:47.218Z,1035.28
2016-12-10T00:57:47.209Z,1035.28
2016-12-10T00:58:47.201Z,1035.23
2016-12-10T00:59:47.191Z,1035.25
2016-12-10T01:00:47.183Z,1035.28
2016-12-10T01:01:47.178Z,1035.28
2016-12-10T01:02:47.170Z,1035.21
2016-12-10T01:03:47.161Z,1035.17
2016-12-10T01:04:47.153Z,1035.12
2016-12-10T01:05:47.143Z,1035.1
2016-12-10T01:06:47.138Z,1035.09
2016-12-10T01:07:47.129Z,1035.13
2016-12-10T01:08:47.121Z,1035.1
2016-12-10T01:09:47.111Z,1035.07
2016-12-10T01:10:47.102Z,1034.99
2016-12-10T01:11:47.096Z,1035.01
2016-12-10T01:12:47.086Z,1035.03
2016-12-10T01:13:47.079Z,1035.02
2016-12-10T01:14:47.071Z,1035.06
2016-12-10T01:15:47.063Z,1035.01
2016-12-10T01:16:47.054Z,1035.08
2016-12-10T01:17:47.048Z,1035.05
2016-12-10T01:18:47.037Z,1035.04
2016-12-10T01:19:47.031Z,1035.04
2016-12-10T01:20:47.022Z,1035.01
2016-12-10T01:21:47.012Z,1035.02
2016-12-10T01:22:47.006Z,1034.97
2016-12-10T01:23:46.996Z,1035
2016-12-10T01:24:46.992Z,1035.03
2016-12-10T01:25:46.979Z,1035.01
2016-12-10T01:26:46.973Z,1035.03
2016-12-10T01:27:46.963Z,1035.07
2016-12-10T01:28:46.955Z,1035.08
2016-12-10T01:29:46.948Z,1035.03
2016-12-10T01:30:46.938Z,1035.05
2016-12-10T01:31:46.932Z,1035.08
2016-12-10T01:32:46.923Z,1035
2016-12-10T01:33:46.913Z,1035.06
2016-12-10T01:34:46.904Z,1035.07
2016-12-10T01:35:46.896Z,1035.08
2016-12-10T01:36:46.887Z,1035.13
2016-12-10T01:37:46.879Z,1035.12
2016-12-10T01:38:46.873Z,1035.04
2016-12-10T01:39:46.863Z,1035.06
2016-12-10T01:40:46.854Z,1035.06
2016-12-10T01:41:46.845Z,1035
2016-12-10T01:42:46.840Z,1034.95
2016-12-10T01:43:46.829Z,1034.88
2016-12-10T01:44:46.822Z,1034.88
2016-12-10T01:45:46.814Z,1034.92
2016-12-10T01:46:46.806Z,1034.91
2016-12-10T01:47:46.795Z,1034.94
2016-12-10T01:48:46.787Z,1035.01
2016-12-10T01:49:46.780Z,1034.97
2016-12-10T01:50:46.774Z,1034.94
2016-12-10T01:51:46.764Z,1034.97
2016-12-10T01:52:46.755Z,1034.95
2016-12-10T01:53:46.747Z,1034.96
2016-12-10T01:54:46.739Z,1034.98
2016-12-10T01:55:46.729Z,1034.96
2016-12-10T01:56:46.721Z,1034.98
2016-12-10T01:57:46.718Z,1035.01
2016-12-10T01:58:46.705Z,1034.97
2016-12-10T01:59:46.696Z,1034.98
2016-12-10T02:00:46.690Z,1034.94
2016-12-10T02:01:46.683Z,1034.92
2016-12-10T02:02:46.672Z,1034.91
2016-12-10T02:03:46.664Z,1034.91
2016-12-10T02:04:46.654Z,1034.9
2016-12-10T02:05:46.646Z,1034.87
2016-12-10T02:06:46.639Z,1034.87
2016-12-10T02:07:46.631Z,1034.87
2016-12-10T02:08:46.622Z,1034.88
2016-12-10T02:09:46.614Z,1034.87
2016-12-10T02:10:46.607Z,1034.86
2016-12-10T02:11:46.599Z,1034.87
2016-12-10T02:12:46.588Z,1034.88
2016-12-10T02:13:46.579Z,1034.85
2016-12-10T02:14:46.571Z,1034.78
2016-12-10T02:15:46.563Z,1034.7
2016-12-10T02:16:46.557Z,1034.69
2016-12-10T02:17:46.546Z,1034.72
2016-12-10T02:18:46.538Z,1034.69
2016-12-10T02:19:46.530Z,1034.67
2016-12-10T02:20:46.524Z,1034.67
2016-12-10T02:21:46.516Z,1034.66
2016-12-10T02:22:46.508Z,1034.7
2016-12-10T02:23:46.498Z,1034.71
2016-12-10T02:24:46.490Z,1034.67
2016-12-10T02:25:46.484Z,1034.63
2016-12-10T02:26:46.476Z,1034.6
2016-12-10T02:27:46.466Z,1034.59
2016-12-10T02:28:46.458Z,1034.61
2016-12-10T02:29:46.453Z,1034.62
2016-12-10T02:30:46.442Z,1034.6
2016-12-10T02:31:46.435Z,1034.58
2016-12-10T02:32:46.425Z,1034.54
2016-12-10T02:33:46.417Z,1034.58
2016-12-10T02:34:46.410Z,1034.55
2016-12-10T02:35:46.400Z,1034.5
2016-12-10T02:36:46.392Z,1034.51
2016-12-10T02:37:46.386Z,1034.47
2016-12-10T02:38:46.375Z,1034.44
2016-12-10T02:39:46.368Z,1034.48
2016-12-10T02:40:46.361Z,1034.52
2016-12-10T02:41:46.353Z,1034.44
2016-12-10T02:42:46.342Z,1034.45
2016-12-10T02:43:46.335Z,1034.48
2016-12-10T02:44:46.328Z,1034.46
2016-12-10T02:45:46.320Z,1034.44
2016-12-10T02:46:46.310Z,1034.42
2016-12-10T02:47:46.303Z,1034.42
2016-12-10T02:48:46.295Z,1034.4
2016-12-10T02:49:46.286Z,1034.44
2016-12-10T02:50:46.277Z,1034.36
2016-12-10T02:51:46.271Z,1034.42
2016-12-10T02:52:46.262Z,1034.39
2016-12-10T02:53:46.255Z,1034.41
2016-12-10T02:54:46.245Z,1034.34
2016-12-10T02:55:46.239Z,1034.28
2016-12-10T02:56:46.231Z,1034.21
2016-12-10T02:57:46.222Z,1034.24
2016-12-10T02:58:46.212Z,1034.24
2016-12-10T02:59:46.204Z,1034.23
2016-12-10T03:00:46.196Z,1034.26
2016-12-10T03:01:46.187Z,1034.22
2016-12-10T03:02:46.181Z,1034.19
2016-12-10T03:03:46.171Z,1034.19
2016-12-10T03:04:46.165Z,1034.16
2016-12-10T03:05:46.154Z,1034.18
2016-12-10T03:06:46.149Z,1034.21
2016-12-10T03:07:46.140Z,1034.25
2016-12-10T03:08:46.130Z,1034.23
2016-12-10T03:09:46.123Z,1034.19
2016-12-10T03:10:46.116Z,1034.2
2016-12-10T03:11:46.105Z,1034.17
2016-12-10T03:12:46.099Z,1034.18
2016-12-10T03:13:46.091Z,1034.17
2016-12-10T03:14:46.082Z,1034.16
2016-12-10T03:15:46.075Z,1034.17
2016-12-10T03:16:46.067Z,1034.16
2016-12-10T03:17:46.057Z,1034.18
2016-12-10T03:18:46.050Z,1034.09
2016-12-10T03:19:46.040Z,1034.18
2016-12-10T03:20:46.032Z,1034.22
2016-12-10T03:21:46.026Z,1034.2
2016-12-10T03:22:46.017Z,1034.24
2016-12-10T03:23:46.008Z,1034.24
2016-12-10T03:24:45.999Z,1034.27
2016-12-10T03:25:45.992Z,1034.29
2016-12-10T03:26:45.983Z,1034.28
2016-12-10T03:27:45.977Z,1034.28
2016-12-10T03:28:45.968Z,1034.28
2016-12-10T03:29:45.959Z,1034.3
2016-12-10T03:30:45.952Z,1034.2
2016-12-10T03:31:45.943Z,1034.19
2016-12-10T03:32:45.936Z,1034.17
2016-12-10T03:33:45.926Z,1034.16
2016-12-10T03:34:45.918Z,1034.09
2016-12-10T03:35:45.910Z,1034.08
2016-12-10T03:36:45.902Z,1034.13
2016-12-10T03:37:45.895Z,1034.05
2016-12-10T03:38:45.887Z,1034.03
2016-12-10T03:39:45.877Z,1034.04
2016-12-10T03:40:45.869Z,1034.08
2016-12-10T03:41:45.863Z,1034.05
2016-12-10T03:42:45.853Z,1034.07
2016-12-10T03:43:45.846Z,1034
2016-12-10T03:44:45.835Z,1034
2016-12-10T03:45:45.827Z,1033.99
2016-12-10T03:46:45.819Z,1034.06
2016-12-10T03:47:45.812Z,1034.03
2016-12-10T03:48:45.805Z,1034.01
2016-12-10T03:49:45.794Z,1034.03
2016-12-10T03:50:45.788Z,1034.1
2016-12-10T03:51:45.778Z,1034.04
2016-12-10T03:52:45.771Z,1034.07
2016-12-10T03:53:45.761Z,1034.06
2016-12-10T03:54:45.754Z,1034.08
2016-12-10T03:55:45.744Z,1034.1
2016-12-10T03:56:45.738Z,1034
2016-12-10T03:57:45.728Z,1034.02
2016-12-10T03:58:45.720Z,1034.03
2016-12-10T03:59:45.711Z,1034.05
2016-12-10T04:00:45.703Z,1034.05
2016-12-10T04:01:45.695Z,1034.06
2016-12-10T04:02:45.687Z,1034.05
2016-12-10T04:03:45.678Z,1033.98
2016-12-10T04:04:45.674Z,1034.07
2016-12-10T04:05:45.664Z,1034.04
2016-12-10T04:06:45.655Z,1034
2016-12-10T04:07:45.645Z,1034
2016-12-10T04:08:45.637Z,1033.94
2016-12-10T04:09:45.630Z,1033.88
2016-12-10T04:10:45.620Z,1033.92
2016-12-10T04:11:45.611Z,1033.89
2016-12-10T04:12:45.603Z,1033.91
2016-12-10T04:13:45.596Z,1033.96
2016-12-10T04:14:45.586Z,1033.94
2016-12-10T04:15:45.579Z,1033.97
2016-12-10T04:16:45.570Z,1034.04
2016-12-10T04:17:45.561Z,1034.03
2016-12-10T04:18:45.555Z,1034.12
2016-12-10T04:19:45.545Z,1034.22
2016-12-10T04:20:45.538Z,1034.25
2016-12-10T04:21:45.531Z,1034.26
2016-12-10T04:22:45.522Z,1034.3
2016-12-10T04:23:45.512Z,1034.38
2016-12-10T04:24:45.503Z,1034.37
2016-12-10T04:25:45.498Z,1034.37
2016-12-10T04:26:45.489Z,1034.37
2016-12-10T04:27:45.485Z,1034.43
2016-12-10T04:28:45.472Z,1034.38
2016-12-10T04:29:45.464Z,1034.36
2016-12-10T04:30:45.454Z,1034.41
2016-12-10T04:31:45.444Z,1034.44
2016-12-10T04:32:45.436Z,1034.35
2016-12-10T04:33:45.430Z,1034.42
2016-12-10T04:34:45.420Z,1034.36
2016-12-10T04:35:45.413Z,1034.35
2016-12-10T04:36:45.402Z,1034.36
2016-12-10T04:37:45.396Z,1034.38
2016-12-10T04:38:45.386Z,1034.41
2016-12-10T04:39:45.386Z,1034.4
2016-12-10T04:40:45.370Z,1034.37
2016-12-10T04:41:45.362Z,1034.43
2016-12-10T04:42:45.351Z,1034.34
2016-12-10T04:43:45.345Z,1034.35
2016-12-10T04:44:45.336Z,1034.32
2016-12-10T04:45:45.327Z,1034.25
2016-12-10T04:46:45.316Z,1034.32
2016-12-10T04:47:45.310Z,1034.29
2016-12-10T04:48:45.301Z,1034.29
2016-12-10T04:49:45.292Z,1034.28
2016-12-10T04:50:45.284Z,1034.31
2016-12-10T04:51:45.273Z,1034.3
2016-12-10T04:52:45.267Z,1034.24
2016-12-10T04:53:45.255Z,1034.21
2016-12-10T04:54:45.249Z,1034.21
2016-12-10T04:55:45.238Z,1034.21
2016-12-10T04:56:45.232Z,1034.23
2016-12-10T04:57:45.221Z,1034.21
2016-12-10T04:58:45.215Z,1034.21
2016-12-10T04:59:45.204Z,1034.17
2016-12-10T05:00:45.198Z,1034.12
2016-12-10T05:01:45.186Z,1034.17
2016-12-10T05:02:45.181Z,1034.11
2016-12-10T05:03:45.169Z,1034.09
2016-12-10T05:04:45.160Z,1034.14
2016-12-10T05:05:45.154Z,1034.08
2016-12-10T05:06:45.143Z,1034.08
2016-12-10T05:07:45.137Z,1034.08
2016-12-10T05:08:45.125Z,1034.05
2016-12-10T05:09:45.119Z,1034.06
2016-12-10T05:10:45.109Z,1034.03
2016-12-10T05:11:45.103Z,1034
2016-12-10T05:12:45.093Z,1034.01
2016-12-10T05:13:45.084Z,1034.02
2016-12-10T05:14:45.075Z,1033.98
2016-12-10T05:15:45.067Z,1033.97
2016-12-10T05:16:45.056Z,1033.97
2016-12-10T05:17:45.047Z,1034.01
2016-12-10T05:18:45.039Z,1034.05
2016-12-10T05:19:45.030Z,1034.03
2016-12-10T05:20:45.021Z,1034.04
2016-12-10T05:21:45.013Z,1034.03
2016-12-10T05:22:45.005Z,1034.09
2016-12-10T05:23:44.997Z,1034.07
2016-12-10T05:24:44.989Z,1034.05
2016-12-10T05:25:44.978Z,1034.03
2016-12-10T05:26:44.971Z,1033.97
2016-12-10T05:27:44.960Z,1034
2016-12-10T05:28:44.954Z,1034.05
2016-12-10T05:29:44.944Z,1033.99
2016-12-10T05:30:44.935Z,1034.02
2016-12-10T05:31:44.927Z,1033.99
2016-12-10T05:32:44.917Z,1033.99
2016-12-10T05:33:44.910Z,1034.01
2016-12-10T05:34:44.900Z,1033.91
2016-12-10T05:35:44.892Z,1033.9
2016-12-10T05:36:44.885Z,1034.02
2016-12-10T05:37:44.876Z,1033.95
2016-12-10T05:38:44.865Z,1034.01
2016-12-10T05:39:44.859Z,1034.02
2016-12-10T05:40:44.849Z,1034.04
2016-12-10T05:41:44.839Z,1034.07
2016-12-10T05:42:44.830Z,1034.08
2016-12-10T05:43:44.822Z,1034.07
2016-12-10T05:44:44.813Z,1034.1
2016-12-10T05:45:44.806Z,1034.07
2016-12-10T05:46:44.795Z,1034.07
2016-12-10T05:47:44.789Z,1034.01
2016-12-10T05:48:44.780Z,1033.96
2016-12-10T05:49:44.770Z,1034.04
2016-12-10T05:50:44.761Z,1034.03
2016-12-10T05:51:44.752Z,1034.03
2016-12-10T05:52:44.744Z,1034.09
2016-12-10T05:53:44.735Z,1034.11
2016-12-10T05:54:44.725Z,1034.03
2016-12-10T05:55:44.718Z,1034.07
2016-12-10T05:56:44.707Z,1034
2016-12-10T05:57:44.701Z,1034.08
2016-12-10T05:58:44.690Z,1034.06
2016-12-10T05:59:44.681Z,1034.02
2016-12-10T06:00:44.674Z,1034.05
2016-12-10T06:01:44.665Z,1034.04
2016-12-10T06:02:44.657Z,1034.13
2016-12-10T06:03:44.645Z,1034.08
2016-12-10T06:04:44.638Z,1034.11
2016-12-10T06:05:44.628Z,1034.13
2016-12-10T06:06:44.618Z,1034.09
2016-12-10T06:07:44.609Z,1034.09
2016-12-10T06:08:44.600Z,1034.06
2016-12-10T06:09:44.591Z,1034.07
2016-12-10T06:10:44.582Z,1034.04
2016-12-10T06:11:44.574Z,1034.09
2016-12-10T06:12:44.564Z,1034.17
2016-12-10T06:13:44.557Z,1034.18
2016-12-10T06:14:44.548Z,1034.2
2016-12-10T06:15:44.537Z,1034.15
2016-12-10T06:16:44.529Z,1034.2
2016-12-10T06:17:44.519Z,1034.15
2016-12-10T06:18:44.509Z,1034.21
2016-12-10T06:19:44.501Z,1034.25
2016-12-10T06:20:44.492Z,1034.27
2016-12-10T06:21:44.482Z,1034.33
2016-12-10T06:22:44.475Z,1034.29
2016-12-10T06:23:44.464Z,1034.34
2016-12-10T06:24:44.456Z,1034.29
2016-12-10T06:25:44.448Z,1034.29
2016-12-10T06:26:44.437Z,1034.23
2016-12-10T06:27:44.431Z,1034.25
2016-12-10T06:28:44.421Z,1034.22
2016-12-10T06:29:44.410Z,1034.29
2016-12-10T06:30:44.404Z,1034.27
2016-12-10T06:31:44.392Z,1034.25
2016-12-10T06:32:44.384Z,1034.21
2016-12-10T06:33:44.376Z,1034.21
2016-12-10T06:34:44.367Z,1034.33
2016-12-10T06:35:44.359Z,1034.26
2016-12-10T06:36:44.347Z,1034.26
2016-12-10T06:37:44.340Z,1034.28
2016-12-10T06:38:44.331Z,1034.25
2016-12-10T06:39:44.321Z,1034.3
2016-12-10T06:40:44.311Z,1034.27
2016-12-10T06:41:44.302Z,1034.29
2016-12-10T06:42:44.295Z,1034.3
2016-12-10T06:43:44.284Z,1034.3
2016-12-10T06:44:44.275Z,1034.32
2016-12-10T06:45:44.266Z,1034.35
2016-12-10T06:46:44.259Z,1034.33
2016-12-10T06:47:44.248Z,1034.33
2016-12-10T06:48:44.241Z,1034.33
2016-12-10T06:49:44.230Z,1034.31
2016-12-10T06:50:44.224Z,1034.33
2016-12-10T06:51:44.211Z,1034.3
2016-12-10T06:52:44.203Z,1034.38
2016-12-10T06:53:44.194Z,1034.32
2016-12-10T06:54:44.186Z,1034.36
2016-12-10T06:55:44.175Z,1034.31
2016-12-10T06:56:44.167Z,1034.26
2016-12-10T06:57:44.161Z,1034.28
2016-12-10T06:58:44.148Z,1034.29
2016-12-10T06:59:44.140Z,1034.36
2016-12-10T07:00:44.131Z,1034.37
2016-12-10T07:01:44.122Z,1034.38
2016-12-10T07:02:44.114Z,1034.34
2016-12-10T07:03:44.104Z,1034.35
2016-12-10T07:04:44.096Z,1034.36
2016-12-10T07:05:44.086Z,1034.33
2016-12-10T07:06:44.079Z,1034.28
2016-12-10T07:07:44.071Z,1034.27
2016-12-10T07:08:44.061Z,1034.28
2016-12-10T07:09:44.053Z,1034.22
2016-12-10T07:10:44.043Z,1034.23
2016-12-10T07:11:44.035Z,1034.25
2016-12-10T07:12:44.025Z,1034.2
2016-12-10T07:13:44.017Z,1034.19
2016-12-10T07:14:44.009Z,1034.18
2016-12-10T07:15:44.000Z,1034.17
2016-12-10T07:16:43.990Z,1034.22
2016-12-10T07:17:43.981Z,1034.2
2016-12-10T07:18:43.972Z,1034.16
2016-12-10T07:19:43.965Z,1034.15
2016-12-10T07:20:43.955Z,1034.18
2016-12-10T07:21:43.948Z,1034.18
2016-12-10T07:22:43.937Z,1034.14
2016-12-10T07:23:43.928Z,1034.09
2016-12-10T07:24:43.920Z,1034.06
2016-12-10T07:25:43.911Z,1034.01
2016-12-10T07:26:43.902Z,1034
2016-12-10T07:27:43.911Z,1033.92
2016-12-10T07:28:43.888Z,1033.93
2016-12-10T07:29:43.878Z,1033.95
2016-12-10T07:30:43.868Z,1033.93
2016-12-10T07:31:43.858Z,1033.93
2016-12-10T07:32:43.849Z,1033.89
2016-12-10T07:33:43.840Z,1033.87
2016-12-10T07:34:43.831Z,1033.82
2016-12-10T07:35:43.825Z,1033.82
2016-12-10T07:36:43.814Z,1033.75
2016-12-10T07:37:43.806Z,1033.72
2016-12-10T07:38:43.796Z,1033.76
2016-12-10T07:39:43.787Z,1033.77
2016-12-10T07:40:43.779Z,1033.76
2016-12-10T07:41:43.774Z,1033.66
2016-12-10T07:42:43.763Z,1033.62
2016-12-10T07:43:43.756Z,1033.6
2016-12-10T07:44:43.744Z,1033.59
2016-12-10T07:45:43.737Z,1033.6
2016-12-10T07:46:43.726Z,1033.66
2016-12-10T07:47:43.718Z,1033.63
2016-12-10T07:48:43.709Z,1033.64
2016-12-10T07:49:43.702Z,1033.61
2016-12-10T07:50:43.693Z,1033.62
2016-12-10T07:51:43.683Z,1033.59
2016-12-10T07:52:43.673Z,1033.6
2016-12-10T07:53:43.665Z,1033.61
2016-12-10T07:54:43.658Z,1033.55
2016-12-10T07:55:43.648Z,1033.51
2016-12-10T07:56:43.640Z,1033.57
2016-12-10T07:57:43.630Z,1033.55
2016-12-10T07:58:43.623Z,1033.56
2016-12-10T07:59:43.612Z,1033.53
2016-12-10T08:00:43.605Z,1033.54
2016-12-10T08:01:43.594Z,1033.5
2016-12-10T08:02:43.588Z,1033.47
2016-12-10T08:03:43.579Z,1033.46
2016-12-10T08:04:43.568Z,1033.42
2016-12-10T08:05:43.560Z,1033.44
2016-12-10T08:06:43.554Z,1033.45
2016-12-10T08:07:43.542Z,1033.48
2016-12-10T08:08:43.536Z,1033.48
2016-12-10T08:09:43.526Z,1033.48
2016-12-10T08:10:43.518Z,1033.48
2016-12-10T08:11:43.509Z,1033.47
2016-12-10T08:12:43.502Z,1033.43
2016-12-10T08:13:43.492Z,1033.39
2016-12-10T08:14:43.485Z,1033.36
2016-12-10T08:15:43.478Z,1033.33
2016-12-10T08:16:43.469Z,1033.35
2016-12-10T08:17:43.462Z,1033.31
2016-12-10T08:18:43.452Z,1033.32
2016-12-10T08:19:43.442Z,1033.33
2016-12-10T08:20:43.434Z,1033.28
2016-12-10T08:21:43.428Z,1033.31
2016-12-10T08:22:43.420Z,1033.31
2016-12-10T08:23:43.409Z,1033.35
2016-12-10T08:24:43.404Z,1033.34
2016-12-10T08:25:43.396Z,1033.36
2016-12-10T08:26:43.385Z,1033.35
2016-12-10T08:27:43.377Z,1033.36
2016-12-10T08:28:43.371Z,1033.33
2016-12-10T08:29:43.360Z,1033.29
2016-12-10T08:30:43.352Z,1033.23
2016-12-10T08:31:43.344Z,1033.23
2016-12-10T08:32:43.338Z,1033.16
2016-12-10T08:33:43.330Z,1033.17
2016-12-10T08:34:43.323Z,1033.09
2016-12-10T08:35:43.312Z,1033.01
2016-12-10T08:36:43.305Z,1032.99
2016-12-10T08:37:43.298Z,1032.94
2016-12-10T08:38:43.288Z,1032.88
2016-12-10T08:39:43.281Z,1032.89
2016-12-10T08:40:43.274Z,1032.91
2016-12-10T08:41:43.264Z,1032.9
2016-12-10T08:42:43.257Z,1032.93
2016-12-10T08:43:43.249Z,1032.97
2016-12-10T08:44:43.242Z,1033.09
2016-12-10T08:45:43.234Z,1033.08
2016-12-10T08:46:43.230Z,1032.99
2016-12-10T08:47:43.217Z,1032.94
2016-12-10T08:48:43.214Z,1032.84
2016-12-10T08:49:43.203Z,1032.85
2016-12-10T08:50:43.196Z,1032.71
2016-12-10T08:51:43.188Z,1032.65
2016-12-10T08:52:43.181Z,1032.67
2016-12-10T08:53:43.173Z,1032.68
2016-12-10T08:54:43.163Z,1032.75
2016-12-10T08:55:43.156Z,1032.77
2016-12-10T08:56:43.150Z,1032.78
2016-12-10T08:57:43.141Z,1032.79
2016-12-10T08:58:43.132Z,1032.71
2016-12-10T08:59:43.125Z,1032.64
2016-12-10T09:00:43.120Z,1032.58
2016-12-10T09:01:43.111Z,1032.51
2016-12-10T09:02:43.103Z,1032.51
2016-12-10T09:03:43.095Z,1032.57
2016-12-10T09:04:43.089Z,1032.48
2016-12-10T09:05:43.079Z,1032.48
2016-12-10T09:06:43.074Z,1032.43
2016-12-10T09:07:43.067Z,1032.38
2016-12-10T09:08:43.059Z,1032.34
2016-12-10T09:09:43.051Z,1032.33
2016-12-10T09:10:43.044Z,1032.31
2016-12-10T09:11:43.036Z,1032.27
2016-12-10T09:12:43.030Z,1032.16
2016-12-10T09:13:43.021Z,1032.14
2016-12-10T09:14:43.015Z,1032.09
2016-12-10T09:15:43.006Z,1032.08
2016-12-10T09:16:43.000Z,1032.09
2016-12-10T09:17:42.992Z,1032.09
2016-12-10T09:18:42.986Z,1032.07
2016-12-10T09:19:42.980Z,1032.05
2016-12-10T09:20:42.968Z,1032.07
2016-12-10T09:21:42.962Z,1032.02
2016-12-10T09:22:42.954Z,1032.02
2016-12-10T09:23:42.947Z,1031.95
2016-12-10T09:24:42.940Z,1031.97
2016-12-10T09:25:42.932Z,1031.93
2016-12-10T09:26:42.927Z,1031.95
2016-12-10T09:27:42.918Z,1031.92
2016-12-10T09:28:42.911Z,1031.86
2016-12-10T09:29:42.907Z,1031.77
2016-12-10T09:30:42.897Z,1031.75
2016-12-10T09:31:42.889Z,1031.74
2016-12-10T09:32:42.883Z,1031.71
2016-12-10T09:33:42.876Z,1031.7
2016-12-10T09:34:42.870Z,1031.69
2016-12-10T09:35:42.863Z,1031.7
2016-12-10T09:36:42.855Z,1031.65
2016-12-10T09:37:42.849Z,1031.6
2016-12-10T09:38:42.843Z,1031.57
2016-12-10T09:39:42.834Z,1031.56
2016-12-10T09:40:42.830Z,1031.48
2016-12-10T09:41:42.821Z,1031.39
2016-12-10T09:42:42.814Z,1031.37
2016-12-10T09:43:42.808Z,1031.37
2016-12-10T09:44:42.803Z,1031.38
2016-12-10T09:45:42.794Z,1031.32
2016-12-10T09:46:42.789Z,1031.23
2016-12-10T09:47:42.780Z,1031.28
2016-12-10T09:48:42.775Z,1031.39
2016-12-10T09:49:42.766Z,1031.45
2016-12-10T09:50:42.761Z,1031.4
2016-12-10T09:51:42.756Z,1031.36
2016-12-10T09:52:42.749Z,1031.34
2016-12-10T09:53:42.740Z,1031.31
2016-12-10T09:54:42.736Z,1031.23
2016-12-10T09:55:42.730Z,1031.21
2016-12-10T09:56:42.722Z,1031.22
2016-12-10T09:57:42.716Z,1031.29
2016-12-10T09:58:42.709Z,1031.32
2016-12-10T09:59:42.702Z,1031.27
2016-12-10T10:00:42.696Z,1031.19
2016-12-10T10:01:42.691Z,1031.18
2016-12-10T10:02:42.683Z,1031.21
2016-12-10T10:03:42.677Z,1031.18
2016-12-10T10:04:42.670Z,1031.18
2016-12-10T10:05:42.666Z,1031.17
2016-12-10T10:06:42.658Z,1031.17
2016-12-10T10:07:42.653Z,1031.16
2016-12-10T10:08:42.645Z,1031.2
2016-12-10T10:09:42.638Z,1031.22
2016-12-10T10:10:42.633Z,1031.09
2016-12-10T10:11:42.627Z,1031.1
2016-12-10T10:12:42.619Z,1031.08
2016-12-10T10:13:42.613Z,1031.01
2016-12-10T10:14:42.609Z,1030.99
2016-12-10T10:15:42.600Z,1030.98
2016-12-10T10:16:42.596Z,1030.91
2016-12-10T10:17:42.588Z,1030.92
2016-12-10T10:18:42.582Z,1030.91
2016-12-10T10:19:42.579Z,1030.9
2016-12-10T10:20:42.571Z,1030.87
2016-12-10T10:21:42.564Z,1030.91
2016-12-10T10:22:42.557Z,1030.88
2016-12-10T10:23:42.551Z,1030.95
2016-12-10T10:24:42.546Z,1030.95
2016-12-10T10:25:42.541Z,1030.89
2016-12-10T10:26:42.533Z,1030.95
2016-12-10T10:27:42.527Z,1030.96
2016-12-10T10:28:42.522Z,1030.91
2016-12-10T10:29:42.516Z,1030.84
2016-12-10T10:30:42.508Z,1030.78
2016-12-10T10:31:42.503Z,1030.75
2016-12-10T10:32:42.498Z,1030.73
2016-12-10T10:33:42.490Z,1030.63
2016-12-10T10:34:42.486Z,1030.64
2016-12-10T10:35:42.479Z,1030.63
2016-12-10T10:36:42.474Z,1030.62
2016-12-10T10:37:42.469Z,1030.58
2016-12-10T10:38:42.463Z,1030.53
2016-12-10T10:39:42.455Z,1030.5
2016-12-10T10:40:42.449Z,1030.45
2016-12-10T10:41:42.445Z,1030.45
2016-12-10T10:42:42.438Z,1030.47
2016-12-10T10:43:42.434Z,1030.43
2016-12-10T10:44:42.425Z,1030.45
2016-12-10T10:45:42.421Z,1030.44
2016-12-10T10:46:42.416Z,1030.4
2016-12-10T10:47:42.411Z,1030.36
2016-12-10T10:48:42.404Z,1030.38
2016-12-10T10:49:42.397Z,1030.45
2016-12-10T10:50:42.392Z,1030.46
2016-12-10T10:51:42.387Z,1030.48
2016-12-10T10:52:42.382Z,1030.52
2016-12-10T10:53:42.374Z,1030.54
2016-12-10T10:54:42.368Z,1030.53
2016-12-10T10:55:42.363Z,1030.56
2016-12-10T10:56:42.359Z,1030.51
2016-12-10T10:57:42.354Z,1030.49
2016-12-10T10:58:42.348Z,1030.46
2016-12-10T10:59:42.342Z,1030.39
2016-12-10T11:00:42.334Z,1030.41
2016-12-10T11:01:42.331Z,1030.38
2016-12-10T11:02:42.324Z,1030.31
2016-12-10T11:03:42.319Z,1030.31
2016-12-10T11:04:42.313Z,1030.16
2016-12-10T11:05:42.308Z,1030.09
2016-12-10T11:06:42.300Z,1030.03
2016-12-10T11:07:42.295Z,1029.94
2016-12-10T11:08:42.290Z,1029.99
2016-12-10T11:09:42.287Z,1029.99
2016-12-10T11:10:42.281Z,1029.97
2016-12-10T11:11:42.278Z,1030.06
2016-12-10T11:12:42.271Z,1030.13
2016-12-10T11:13:42.264Z,1030.16
2016-12-10T11:14:42.257Z,1030.17
2016-12-10T11:15:42.253Z,1030.19
2016-12-10T11:16:42.249Z,1030.15
2016-12-10T11:17:42.243Z,1030.24
2016-12-10T11:18:42.238Z,1030.19
2016-12-10T11:19:42.232Z,1030.21
2016-12-10T11:20:42.226Z,1030.3
2016-12-10T11:21:42.222Z,1030.29
2016-12-10T11:22:42.215Z,1030.23
2016-12-10T11:23:42.215Z,1030.23
2016-12-10T11:24:42.204Z,1030.23
2016-12-10T11:25:42.201Z,1030.23
2016-12-10T11:26:42.196Z,1030.11
2016-12-10T11:27:42.189Z,1030.06
2016-12-10T11:28:42.183Z,1030.06
2016-12-10T11:29:42.179Z,1030.08
2016-12-10T11:30:42.173Z,1029.99
2016-12-10T11:31:42.169Z,1030
2016-12-10T11:32:42.161Z,1030.01
2016-12-10T11:33:42.156Z,1029.97
2016-12-10T11:34:42.152Z,1030.02
2016-12-10T11:35:42.145Z,1030.02
2016-12-10T11:36:42.142Z,1030.02
2016-12-10T11:37:42.138Z,1030.06
2016-12-10T11:38:42.130Z,1030.02
2016-12-10T11:39:42.125Z,1029.98
2016-12-10T11:40:42.121Z,1030.02
2016-12-10T11:41:42.116Z,1029.98
2016-12-10T11:42:42.111Z,1029.92
2016-12-10T11:43:42.104Z,1029.93
2016-12-10T11:44:42.101Z,1029.88
2016-12-10T11:45:42.095Z,1029.77
2016-12-10T11:46:42.088Z,1029.8
2016-12-10T11:47:42.082Z,1029.8
2016-12-10T11:48:42.078Z,1029.82
2016-12-10T11:49:42.072Z,1029.77
2016-12-10T11:50:42.066Z,1029.81
2016-12-10T11:51:42.065Z,1029.89
2016-12-10T11:52:42.059Z,1029.91
2016-12-10T11:53:42.054Z,1030.03
2016-12-10T11:54:42.049Z,1030.06
2016-12-10T11:55:42.044Z,1030.05
2016-12-10T11:56:42.038Z,1029.99
2016-12-10T11:57:42.032Z,1029.95
2016-12-10T11:58:42.027Z,1030
2016-12-10T11:59:42.025Z,1030.03
2016-12-10T12:00:42.017Z,1030.02
2016-12-10T12:01:42.012Z,1029.97
2016-12-10T12:02:42.008Z,1029.91
2016-12-10T12:03:42.002Z,1029.89
2016-12-10T12:04:41.994Z,1029.92
2016-12-10T12:05:41.989Z,1029.94
2016-12-10T12:06:41.984Z,1029.99
2016-12-10T12:07:41.981Z,1030.05
2016-12-10T12:08:41.973Z,1030.07