createdAt,value
2022-12-01T00:00:59.397Z,41.17
2022-12-01T00:04:02.170Z,38.60
2022-12-01T00:07:06.191Z,35.40
2022-12-01T00:10:26.632Z,44.03
2022-12-01T00:13:30.330Z,35.15
2022-12-01T00:16:34.180Z,38.80
2022-12-01T00:19:37.653Z,38.13
2022-12-01T00:22:47.769Z,35.50
2022-12-01T00:25:50.533Z,37.80
2022-12-01T00:28:58.995Z,39.92
2022-12-01T00:32:01.897Z,41.63
2022-12-01T00:35:05.744Z,38.53
2022-12-01T00:38:08.622Z,42.30
2022-12-01T00:41:11.650Z,36.97
2022-12-01T00:44:14.420Z,37.55
2022-12-01T00:47:17.373Z,43.65
2022-12-01T00:50:20.253Z,40.80
2022-12-01T00:53:24.752Z,38.55
2022-12-01T00:56:27.604Z,39.67
2022-12-01T00:59:30.485Z,42.78
2022-12-01T01:02:33.290Z,41.35
2022-12-01T01:05:41.034Z,37.83
2022-12-01T01:08:43.869Z,42.60
2022-12-01T01:11:46.653Z,39.15
2022-12-01T01:14:49.410Z,38.92
2022-12-01T01:17:52.217Z,40.83
2022-12-01T01:20:59.257Z,37.80
2022-12-01T01:24:02.239Z,38.15
2022-12-01T01:27:06.287Z,37.72
2022-12-01T01:30:09.581Z,38.05
2022-12-01T01:33:12.480Z,42.10
2022-12-01T01:36:16.081Z,37.50
2022-12-01T01:39:18.950Z,36.22
2022-12-01T01:42:22.280Z,35.83
2022-12-01T01:45:29.271Z,33.75
2022-12-01T01:48:33.805Z,36.42
2022-12-01T01:51:47.071Z,41.20
2022-12-01T01:54:54.236Z,37.65
2022-12-01T01:57:57.619Z,37.50
2022-12-01T02:01:00.806Z,38.22
2022-12-01T02:04:04.357Z,37.63
2022-12-01T02:07:08.561Z,36.50
2022-12-01T02:10:14.788Z,34.55
2022-12-01T02:13:33.469Z,35.70
2022-12-01T02:16:50.126Z,37.47
2022-12-01T02:20:17.741Z,37.60
2022-12-01T02:23:51.212Z,35.30
2022-12-01T02:27:07.216Z,36.83
2022-12-01T02:30:36.526Z,37.78
2022-12-01T02:33:43.918Z,33.35
2022-12-01T02:36:53.307Z,31.40
2022-12-01T02:40:06.443Z,35.17
2022-12-01T02:43:31.652Z,34.13
2022-12-01T02:46:40.032Z,31.30
2022-12-01T02:49:50.046Z,32.80
2022-12-01T02:52:54.466Z,28.55
2022-12-01T02:55:59.282Z,29.57
2022-12-01T02:59:02.185Z,33.28
2022-12-01T03:02:43.471Z,30.10
2022-12-01T03:06:03.046Z,30.27
2022-12-01T03:09:24.989Z,31.88
2022-12-01T03:12:42.762Z,31.27
2022-12-01T03:16:27.552Z,31.38
2022-12-01T03:19:40.087Z,28.95
2022-12-01T03:22:51.550Z,36.00
2022-12-01T03:25:56.829Z,29.80
2022-12-01T03:29:14.966Z,30.70
2022-12-01T03:32:28.376Z,34.08
2022-12-01T03:35:41.986Z,31.73
2022-12-01T03:38:48.993Z,31.42
2022-12-01T03:42:04.865Z,34.55
2022-12-01T03:45:12.117Z,30.10
2022-12-01T03:48:15.096Z,30.13
2022-12-01T03:51:39.575Z,31.05
2022-12-01T03:55:06.831Z,33.08
2022-12-01T03:58:14.802Z,30.05
2022-12-01T04:01:17.784Z,33.77
2022-12-01T04:04:20.803Z,31.25
2022-12-01T04:07:23.785Z,33.75
2022-12-01T04:10:26.929Z,34.22
2022-12-01T04:13:29.761Z,34.60
2022-12-01T04:16:32.791Z,32.47
2022-12-01T04:19:35.862Z,32.30
2022-12-01T04:22:39.187Z,31.45
2022-12-01T04:25:41.991Z,32.45
2022-12-01T04:28:44.830Z,33.50
2022-12-01T04:31:47.808Z,32.17
2022-12-01T04:34:50.612Z,31.48
2022-12-01T04:37:53.507Z,33.35
2022-12-01T04:40:56.424Z,30.85
2022-12-01T04:43:59.178Z,34.53
2022-12-01T04:47:03.350Z,30.17
2022-12-01T04:50:06.714Z,31.15
2022-12-01T04:53:09.459Z,31.42
2022-12-01T04:56:12.395Z,30.80
2022-12-01T04:59:15.233Z,30.30
2022-12-01T05:02:18.046Z,35.87
2022-12-01T05:05:20.865Z,33.33
2022-12-01T05:08:23.709Z,36.97
2022-12-01T05:11:28.707Z,32.85
2022-12-01T05:14:31.460Z,33.83
2022-12-01T05:17:37.055Z,29.80
2022-12-01T05:20:58.207Z,32.15
2022-12-01T05:24:00.879Z,34.65
2022-12-01T05:27:03.682Z,33.13
2022-12-01T05:30:07.363Z,35.08
2022-12-01T05:33:10.206Z,34.67
2022-12-01T05:36:13.013Z,35.25
2022-12-01T05:39:15.910Z,33.67
2022-12-01T05:42:18.593Z,35.58
2022-12-01T05:45:21.352Z,31.58
2022-12-01T05:48:24.767Z,32.53
2022-12-01T05:51:27.624Z,34.95
2022-12-01T05:54:30.694Z,37.38
2022-12-01T05:57:34.065Z,40.17
2022-12-01T06:00:45.043Z,35.38
2022-12-01T06:03:48.766Z,34.83
2022-12-01T06:06:51.782Z,32.15
2022-12-01T06:09:54.593Z,36.25
2022-12-01T06:12:57.386Z,35.92
2022-12-01T06:16:03.277Z,37.15
2022-12-01T06:19:06.131Z,36.47
2022-12-01T06:22:09.087Z,39.28
2022-12-01T06:25:11.971Z,43.53
2022-12-01T06:28:15.132Z,38.50
2022-12-01T06:31:18.046Z,37.50
2022-12-01T06:34:20.882Z,47.27
2022-12-01T06:37:23.743Z,41.25
2022-12-01T06:40:27.687Z,44.28
2022-12-01T06:43:30.804Z,42.00
2022-12-01T06:46:34.458Z,39.88
2022-12-01T06:49:38.227Z,44.50
2022-12-01T06:52:41.000Z,46.65
2022-12-01T06:55:43.930Z,55.65
2022-12-01T06:58:49.724Z,39.53
2022-12-01T07:01:53.207Z,38.53
2022-12-01T07:04:56.638Z,41.70
2022-12-01T07:08:04.546Z,39.90
2022-12-01T07:11:10.031Z,38.60
2022-12-01T07:14:27.177Z,37.58
2022-12-01T07:17:33.616Z,35.88
2022-12-01T07:20:36.618Z,37.80
2022-12-01T07:23:40.153Z,36.22
2022-12-01T07:26:43.762Z,37.88
2022-12-01T07:29:47.528Z,36.80
2022-12-01T07:32:50.937Z,38.38
2022-12-01T07:35:56.376Z,37.20
2022-12-01T07:39:00.570Z,32.35
2022-12-01T07:42:04.470Z,36.42
2022-12-01T07:45:08.849Z,40.75
2022-12-01T07:48:11.703Z,33.75
2022-12-01T07:51:16.870Z,34.97
2022-12-01T07:54:21.437Z,32.65
2022-12-01T07:57:24.581Z,33.60
2022-12-01T08:00:27.702Z,35.05
2022-12-01T08:03:32.384Z,34.63
2022-12-01T08:06:39.966Z,41.67
2022-12-01T08:09:45.791Z,39.45
2022-12-01T08:12:50.302Z,38.75
2022-12-01T08:15:56.812Z,31.10
2022-12-01T08:19:03.413Z,31.77
2022-12-01T08:22:09.404Z,29.70
2022-12-01T08:25:12.270Z,33.63
2022-12-01T08:28:15.605Z,29.15
2022-12-01T08:31:20.298Z,29.85
2022-12-01T08:34:24.310Z,30.08
2022-12-01T08:37:27.943Z,32.33
2022-12-01T08:40:30.986Z,30.25
2022-12-01T08:43:56.724Z,31.13
2022-12-01T08:46:58.066Z,25.85
2022-12-01T08:50:01.294Z,28.63
2022-12-01T08:53:04.246Z,27.13
2022-12-01T08:56:11.295Z,30.10
2022-12-01T08:59:14.381Z,29.17
2022-12-01T09:02:26.827Z,29.90
2022-12-01T09:05:31.143Z,27.60
2022-12-01T09:08:36.138Z,30.23
2022-12-01T09:11:48.127Z,30.45
2022-12-01T09:14:51.334Z,28.08
2022-12-01T09:17:57.265Z,28.85
2022-12-01T09:21:01.108Z,26.30
2022-12-01T09:24:05.847Z,23.43
2022-12-01T09:27:10.408Z,26.38
2022-12-01T09:30:14.532Z,24.13
2022-12-01T09:33:18.530Z,25.20
2022-12-01T09:36:22.311Z,27.67
2022-12-01T09:39:25.508Z,24.80
2022-12-01T09:42:33.835Z,28.73
2022-12-01T09:45:44.389Z,25.42
2022-12-01T09:48:49.807Z,26.75
2022-12-01T09:51:54.507Z,27.23
2022-12-01T09:55:00.801Z,23.67
2022-12-01T09:58:06.419Z,23.20
2022-12-01T10:01:17.694Z,23.90
2022-12-01T10:04:42.907Z,25.40
2022-12-01T10:07:54.317Z,22.38
2022-12-01T10:11:05.868Z,24.57
2022-12-01T10:14:20.217Z,36.42
2022-12-01T10:17:58.175Z,48.03
2022-12-01T10:21:25.576Z,32.10
2022-12-01T10:24:52.278Z,28.63
2022-12-01T10:28:31.226Z,30.43
2022-12-01T10:31:53.622Z,43.58
2022-12-01T10:35:03.930Z,44.42
2022-12-01T10:38:19.832Z,53.63
2022-12-01T10:41:26.255Z,52.58
2022-12-01T10:44:34.156Z,24.03
2022-12-01T10:47:38.334Z,21.65
2022-12-01T10:50:47.626Z,26.40
2022-12-01T10:53:59.465Z,29.42
2022-12-01T10:57:03.835Z,23.17
2022-12-01T11:00:09.195Z,23.37
2022-12-01T11:03:29.771Z,23.83
2022-12-01T11:06:35.413Z,23.50
2022-12-01T11:09:38.697Z,21.83
2022-12-01T11:12:43.827Z,21.27
2022-12-01T11:16:07.505Z,27.83
2022-12-01T11:19:34.171Z,31.17
2022-12-01T11:22:37.749Z,22.55
2022-12-01T11:25:41.068Z,24.80
2022-12-01T11:28:52.106Z,18.27
2022-12-01T11:31:55.542Z,22.47
2022-12-01T11:35:03.022Z,23.60
2022-12-01T11:41:41.301Z,22.90
2022-12-01T11:45:03.502Z,24.33
2022-12-01T11:48:12.494Z,27.23
2022-12-01T11:51:18.405Z,26.67
2022-12-01T11:54:26.624Z,26.13
2022-12-01T11:57:35.026Z,26.17
2022-12-01T12:00:50.311Z,26.23
2022-12-01T12:04:12.717Z,27.13
2022-12-01T12:07:28.287Z,26.35
2022-12-01T12:11:00.865Z,26.48
2022-12-01T12:14:28.522Z,25.60
2022-12-01T12:17:49.246Z,25.40
2022-12-01T12:21:10.622Z,26.87
2022-12-01T12:24:25.807Z,36.75
2022-12-01T12:27:34.559Z,28.60
2022-12-01T12:30:49.409Z,24.55
2022-12-01T12:34:24.040Z,27.95
2022-12-01T12:37:41.530Z,27.13
2022-12-01T12:40:53.639Z,28.70
2022-12-01T12:44:08.881Z,35.58
2022-12-01T12:47:20.176Z,27.65
2022-12-01T12:51:03.689Z,27.77
2022-12-01T12:54:12.518Z,27.83
2022-12-01T12:57:43.688Z,24.45
2022-12-01T13:00:52.558Z,27.80
2022-12-01T13:04:03.872Z,26.20
2022-12-01T13:07:29.159Z,27.10
2022-12-01T13:10:38.243Z,25.23
2022-12-01T13:14:01.262Z,26.52
2022-12-01T13:17:21.759Z,30.10
2022-12-01T13:20:29.991Z,24.35
2022-12-01T13:23:34.525Z,25.60
2022-12-01T13:26:40.222Z,26.93
2022-12-01T13:29:52.558Z,23.15
2022-12-01T13:33:05.380Z,25.55
2022-12-01T13:39:37.344Z,24.33
2022-12-01T13:42:40.804Z,27.87
2022-12-01T13:45:43.907Z,21.00
2022-12-01T13:48:46.872Z,28.38
2022-12-01T13:52:26.921Z,25.85
2022-12-01T13:55:30.032Z,32.72
2022-12-01T13:58:35.733Z,31.67
2022-12-01T14:01:43.838Z,32.25
2022-12-01T14:04:47.269Z,41.72
2022-12-01T14:07:54.675Z,30.25
2022-12-01T14:11:00.223Z,31.63
2022-12-01T14:14:09.119Z,36.30
2022-12-01T14:17:29.168Z,32.40
2022-12-01T14:20:37.979Z,28.48
2022-12-01T14:24:01.178Z,27.73
2022-12-01T14:27:06.118Z,23.65
2022-12-01T14:30:40.406Z,26.03
2022-12-01T14:33:45.205Z,26.45
2022-12-01T14:36:57.124Z,25.35
2022-12-01T14:40:08.582Z,26.13
2022-12-01T14:43:31.316Z,30.30
2022-12-01T14:46:49.266Z,30.47
2022-12-01T14:50:13.443Z,25.60
2022-12-01T14:53:25.179Z,25.58
2022-12-01T14:56:28.727Z,32.75
2022-12-01T14:59:31.722Z,40.53
2022-12-01T15:02:39.730Z,37.83
2022-12-01T15:05:44.357Z,33.85
2022-12-01T15:09:31.505Z,33.03
2022-12-01T15:12:29.727Z,59.03
2022-12-01T15:15:32.682Z,58.42
2022-12-01T15:18:39.696Z,55.13
2022-12-01T15:21:42.610Z,41.42
2022-12-01T15:24:46.076Z,45.90
2022-12-01T15:28:12.103Z,40.38
2022-12-01T15:31:16.237Z,41.60
2022-12-01T15:34:42.295Z,41.23
2022-12-01T15:37:46.271Z,41.13
2022-12-01T15:44:22.178Z,41.58
2022-12-01T15:47:38.437Z,37.95
2022-12-01T15:50:46.456Z,34.17
2022-12-01T15:53:54.521Z,35.00
2022-12-01T15:56:59.340Z,36.70
2022-12-01T16:00:02.498Z,33.00
2022-12-01T16:03:15.942Z,39.13
2022-12-01T16:06:20.650Z,37.60
2022-12-01T16:09:42.072Z,40.05
2022-12-01T16:12:44.865Z,39.95
2022-12-01T16:15:48.126Z,39.88
2022-12-01T16:18:57.212Z,36.58
2022-12-01T16:22:14.270Z,39.03
2022-12-01T16:25:32.849Z,39.70
2022-12-01T16:28:36.189Z,38.28
2022-12-01T16:31:58.754Z,42.20
2022-12-01T16:35:04.430Z,38.28
2022-12-01T16:38:19.643Z,45.27
2022-12-01T16:41:37.896Z,39.45
2022-12-01T16:44:42.821Z,44.38
2022-12-01T16:47:48.338Z,42.92
2022-12-01T16:50:52.156Z,49.92
2022-12-01T16:53:56.536Z,48.10
2022-12-01T16:56:59.430Z,57.60
2022-12-01T17:00:02.478Z,56.10
2022-12-01T17:03:12.006Z,51.85
2022-12-01T17:06:18.551Z,45.80
2022-12-01T17:09:22.851Z,41.77
2022-12-01T17:12:26.868Z,39.95
2022-12-01T17:15:29.764Z,44.17
2022-12-01T17:18:35.744Z,47.58
2022-12-01T17:21:38.486Z,42.42
2022-12-01T17:24:41.538Z,43.87
2022-12-01T17:27:44.361Z,48.70
2022-12-01T17:30:47.403Z,46.10
2022-12-01T17:33:51.727Z,47.88
2022-12-01T17:36:54.490Z,50.85
2022-12-01T17:39:57.507Z,44.83
2022-12-01T17:43:00.572Z,45.60
2022-12-01T17:46:05.720Z,50.33
2022-12-01T17:49:10.790Z,50.20
2022-12-01T17:52:13.651Z,52.13
2022-12-01T17:55:17.756Z,51.83
2022-12-01T17:58:21.757Z,53.55
2022-12-01T18:01:29.978Z,60.28
2022-12-01T18:04:34.836Z,62.15
2022-12-01T18:07:37.992Z,62.22
2022-12-01T18:10:40.780Z,61.07
2022-12-01T18:13:47.134Z,62.08
2022-12-01T18:16:50.612Z,60.22
2022-12-01T18:19:53.655Z,60.35
2022-12-01T18:22:56.655Z,59.47
2022-12-01T18:26:09.685Z,57.77
2022-12-01T18:29:26.008Z,55.42
2022-12-01T18:32:29.313Z,51.65
2022-12-01T18:35:32.390Z,58.88
2022-12-01T18:38:35.675Z,62.95
2022-12-01T18:41:39.246Z,56.40
2022-12-01T18:44:42.511Z,65.35
2022-12-01T18:47:45.825Z,63.05
2022-12-01T18:50:48.838Z,64.18
2022-12-01T18:53:55.074Z,58.45
2022-12-01T18:56:59.126Z,63.27
2022-12-01T19:00:04.627Z,57.50
2022-12-01T19:03:07.890Z,61.35
2022-12-01T19:06:13.111Z,52.92
2022-12-01T19:09:17.627Z,60.15
2022-12-01T19:12:20.931Z,55.70
2022-12-01T19:15:23.796Z,50.10
2022-12-01T19:18:27.068Z,61.05
2022-12-01T19:21:30.249Z,58.60
2022-12-01T19:24:35.592Z,59.60
2022-12-01T19:27:41.081Z,54.90
2022-12-01T19:30:48.075Z,60.88
2022-12-01T19:33:53.488Z,69.47
2022-12-01T19:36:56.970Z,55.63
2022-12-01T19:40:00.270Z,65.88
2022-12-01T19:43:03.351Z,65.53
2022-12-01T19:46:12.961Z,56.83
2022-12-01T19:49:15.922Z,62.50
2022-12-01T19:52:19.173Z,64.72
2022-12-01T19:55:22.010Z,58.95
2022-12-01T19:58:25.671Z,57.57
2022-12-01T20:01:29.398Z,55.17
2022-12-01T20:04:32.376Z,53.33
2022-12-01T20:07:35.550Z,53.88
2022-12-01T20:10:38.345Z,51.53
2022-12-01T20:13:43.095Z,49.97
2022-12-01T20:16:46.282Z,58.65
2022-12-01T20:19:49.346Z,52.47
2022-12-01T20:22:52.399Z,56.25
2022-12-01T20:25:59.183Z,53.78
2022-12-01T20:29:05.515Z,56.90
2022-12-01T20:32:08.714Z,49.42
2022-12-01T20:35:12.266Z,45.70
2022-12-01T20:38:15.565Z,54.05
2022-12-01T20:41:18.498Z,57.38
2022-12-01T20:44:22.311Z,67.57
2022-12-01T20:47:25.479Z,63.42
2022-12-01T20:50:28.589Z,55.72
2022-12-01T20:53:31.941Z,55.42
2022-12-01T20:56:35.052Z,52.00
2022-12-01T20:59:38.045Z,61.27
2022-12-01T21:02:41.206Z,58.55
2022-12-01T21:05:44.731Z,61.80
2022-12-01T21:08:49.848Z,56.85
2022-12-01T21:12:12.171Z,54.55
2022-12-01T21:15:25.246Z,52.03
2022-12-01T21:18:34.860Z,52.10
2022-12-01T21:21:41.811Z,48.97
2022-12-01T21:24:50.006Z,50.65
2022-12-01T21:27:58.259Z,54.42
2022-12-01T21:31:12.661Z,52.53
2022-12-01T21:34:22.644Z,53.05
2022-12-01T21:37:25.639Z,47.08
2022-12-01T21:40:28.842Z,53.80
2022-12-01T21:43:36.694Z,54.10
2022-12-01T21:46:42.493Z,53.00
2022-12-01T21:49:46.103Z,55.45
2022-12-01T21:52:49.559Z,55.38
2022-12-01T21:55:52.485Z,48.75
2022-12-01T21:58:59.426Z,58.10
2022-12-01T22:02:07.970Z,51.17
2022-12-01T22:05:41.644Z,54.55
2022-12-01T22:08:48.611Z,55.72
2022-12-01T22:11:56.940Z,53.08
2022-12-01T22:15:02.083Z,49.90
2022-12-01T22:18:25.618Z,51.80
2022-12-01T22:21:32.604Z,48.47
2022-12-01T22:24:46.867Z,48.50
2022-12-01T22:27:49.733Z,44.95
2022-12-01T22:30:52.623Z,49.53
2022-12-01T22:34:03.366Z,47.93
2022-12-01T22:37:21.759Z,46.00
2022-12-01T22:40:48.312Z,53.55
2022-12-01T22:43:52.343Z,57.65
2022-12-01T22:47:01.398Z,54.38
2022-12-01T22:50:29.050Z,55.23
2022-12-01T22:53:31.812Z,52.28
2022-12-01T22:56:46.589Z,49.70
2022-12-01T22:59:50.473Z,53.35
2022-12-01T23:02:55.800Z,48.65
2022-12-01T23:05:58.727Z,55.47
2022-12-01T23:09:02.142Z,47.25
2022-12-01T23:12:35.199Z,48.40
2022-12-01T23:15:38.106Z,52.50
2022-12-01T23:18:41.185Z,47.92
2022-12-01T23:21:44.089Z,55.70
2022-12-01T23:24:47.162Z,48.00
2022-12-01T23:27:53.150Z,47.72
2022-12-01T23:30:59.216Z,53.47
2022-12-01T23:34:01.971Z,53.33
2022-12-01T23:37:16.821Z,52.90
2022-12-01T23:40:23.483Z,56.53
2022-12-01T23:43:30.184Z,49.65
2022-12-01T23:46:33.060Z,54.92
2022-12-01T23:49:36.207Z,52.08
2022-12-01T23:52:39.233Z,59.73
2022-12-01T23:55:42.010Z,53.90
2022-12-01T23:58:45.541Z,53.20
