createdAt,value
2022-09-03T08:33:37.459Z,50.45
2022-09-03T08:35:40.300Z,50.45
2022-09-03T08:37:42.576Z,50.85
2022-09-03T08:39:45.744Z,50.24
2022-09-03T08:41:51.644Z,49.70
2022-09-03T08:43:58.163Z,49.24
2022-09-03T08:46:05.690Z,48.70
2022-09-03T08:48:15.405Z,48.33
2022-09-03T08:50:33.048Z,48.69
2022-09-03T08:53:07.372Z,48.15
2022-09-03T08:55:22.247Z,47.35
2022-09-03T08:57:25.788Z,46.52
2022-09-03T08:59:32.992Z,46.47
2022-09-03T09:02:07.130Z,46.83
2022-09-03T09:04:24.528Z,46.32
2022-09-03T09:06:40.035Z,45.79
2022-09-03T09:08:51.345Z,46.59
2022-09-03T09:11:21.686Z,46.92
2022-09-03T09:13:45.679Z,46.93
2022-09-03T09:15:48.207Z,46.31
2022-09-03T09:18:14.669Z,45.58
2022-09-03T09:20:42.725Z,45.55
2022-09-03T09:22:50.738Z,44.91
2022-09-03T09:24:55.747Z,45.00
2022-09-03T09:27:04.425Z,45.17
2022-09-03T09:29:11.410Z,44.66
2022-09-03T09:31:18.917Z,44.89
2022-09-03T09:33:21.872Z,43.93
2022-09-03T09:35:24.865Z,44.28
2022-09-03T09:37:27.573Z,45.19
2022-09-03T09:39:30.027Z,45.46
2022-09-03T09:41:34.706Z,45.44
2022-09-03T09:43:37.975Z,44.80
2022-09-03T09:45:42.820Z,44.34
2022-09-03T09:47:47.250Z,43.83
2022-09-03T09:49:49.480Z,42.94
2022-09-03T09:52:02.222Z,42.67
2022-09-03T09:54:18.713Z,42.12
2022-09-03T09:56:24.019Z,41.72
2022-09-03T09:58:30.989Z,41.90
2022-09-03T10:00:35.011Z,42.13
2022-09-03T10:02:40.548Z,42.75
2022-09-03T10:04:45.826Z,43.51
2022-09-03T10:07:15.745Z,43.73
2022-09-03T10:09:23.450Z,43.23
2022-09-03T10:11:38.235Z,43.16
2022-09-03T10:13:45.821Z,42.83
2022-09-03T10:15:58.838Z,42.68
2022-09-03T10:18:28.228Z,42.61
2022-09-03T10:20:49.860Z,42.56
2022-09-03T10:22:57.754Z,42.62
2022-09-03T10:25:03.386Z,41.88
2022-09-03T10:27:12.241Z,42.14
2022-09-03T10:29:21.952Z,40.99
2022-09-03T10:31:41.468Z,41.79
2022-09-03T10:33:53.043Z,41.87
2022-09-03T10:36:21.425Z,41.76
2022-09-03T10:38:26.434Z,42.05
2022-09-03T10:40:42.815Z,40.93
2022-09-03T10:43:09.062Z,39.97
2022-09-03T10:45:31.781Z,39.95
2022-09-03T10:47:59.626Z,40.09
2022-09-03T10:50:17.484Z,39.55
2022-09-03T10:52:33.593Z,38.98
2022-09-03T10:54:39.059Z,38.00
2022-09-03T10:56:57.004Z,37.41
2022-09-03T10:59:11.648Z,37.14
2022-09-03T11:01:43.090Z,37.03
2022-09-03T11:04:19.984Z,37.16
2022-09-03T11:06:29.526Z,37.38
2022-09-03T11:08:34.496Z,36.93
2022-09-03T11:10:50.191Z,37.42
2022-09-03T11:13:20.722Z,37.47
2022-09-03T11:15:31.473Z,37.00
2022-09-03T11:17:49.186Z,35.92
2022-09-03T11:20:08.715Z,33.58
2022-09-03T11:22:13.209Z,31.97
2022-09-03T11:24:22.578Z,28.89
2022-09-03T11:26:26.460Z,26.71
2022-09-03T11:28:58.651Z,24.01
2022-09-03T11:31:24.018Z,21.80
2022-09-03T11:33:28.547Z,20.75
2022-09-03T11:35:34.070Z,19.40
2022-09-03T11:37:59.315Z,19.34
2022-09-03T11:40:19.444Z,19.92
2022-09-03T11:42:29.560Z,18.02
2022-09-03T11:44:51.238Z,17.62
2022-09-03T11:46:59.131Z,16.06
2022-09-03T11:49:13.815Z,15.38
2022-09-03T11:51:25.558Z,15.09
2022-09-03T11:53:35.038Z,14.38
2022-09-03T11:55:54.712Z,15.08
2022-09-03T11:57:58.749Z,16.64
2022-09-03T12:00:18.162Z,16.59
2022-09-03T12:02:33.718Z,16.13
2022-09-03T12:05:04.060Z,15.08
2022-09-03T12:07:25.237Z,14.61
2022-09-03T12:09:30.716Z,15.21
2022-09-03T12:11:51.324Z,15.48
2022-09-03T12:14:29.076Z,15.49
2022-09-03T12:16:31.648Z,14.52
2022-09-03T12:18:36.716Z,15.42
2022-09-03T12:20:40.489Z,14.91
2022-09-03T12:22:43.259Z,14.11
2022-09-03T12:24:45.718Z,13.65
2022-09-03T12:26:48.039Z,12.83
2022-09-03T12:28:53.275Z,13.46
2022-09-03T12:31:08.304Z,13.02
2022-09-03T12:33:14.257Z,13.11
2022-09-03T12:40:18.328Z,12.11
2022-09-03T12:42:26.088Z,12.54
2022-09-03T12:44:30.145Z,13.69
2022-09-03T12:46:34.551Z,13.16
2022-09-03T12:48:40.322Z,13.26
2022-09-03T12:50:49.397Z,14.44
2022-09-03T12:53:03.654Z,14.07
2022-09-03T12:55:15.329Z,13.44
2022-09-03T12:57:22.696Z,14.03
2022-09-03T12:59:29.211Z,18.44
2022-09-03T13:01:38.638Z,21.67
2022-09-03T13:04:17.215Z,20.59
2022-09-03T13:06:23.215Z,17.96
2022-09-03T13:08:31.812Z,17.66
2022-09-03T13:10:39.037Z,18.77
2022-09-03T13:12:53.439Z,18.46
2022-09-03T13:14:56.207Z,20.66
2022-09-03T13:17:06.758Z,22.77
2022-09-03T13:19:18.256Z,23.73
2022-09-03T13:21:45.361Z,24.92
2022-09-03T13:24:16.195Z,26.64
2022-09-03T13:26:41.097Z,27.64
2022-09-03T13:29:18.948Z,27.52
2022-09-03T13:31:43.745Z,28.46
2022-09-03T13:33:53.004Z,29.54
2022-09-03T13:36:02.706Z,29.47
2022-09-03T13:38:23.056Z,28.70
2022-09-03T13:40:31.719Z,26.91
2022-09-03T13:42:39.401Z,25.35
2022-09-03T13:44:52.874Z,25.00
2022-09-03T13:47:13.294Z,25.43
2022-09-03T13:50:07.397Z,26.93
2022-09-03T13:52:22.464Z,26.80
2022-09-03T13:54:49.498Z,27.25
2022-09-03T13:57:16.400Z,26.86
2022-09-03T13:59:48.820Z,26.59
2022-09-03T14:02:07.011Z,27.22
2022-09-03T14:04:21.222Z,28.33
2022-09-03T14:07:04.814Z,28.87
2022-09-03T14:09:34.918Z,28.46
2022-09-03T14:12:01.278Z,27.71
2022-09-03T14:14:41.644Z,28.58
2022-09-03T14:16:51.294Z,28.66
2022-09-03T14:19:06.894Z,28.21
2022-09-03T14:21:20.061Z,28.67
2022-09-03T14:23:46.216Z,28.72
2022-09-03T14:25:58.725Z,29.38
2022-09-03T14:28:19.725Z,28.47
2022-09-03T14:30:38.177Z,28.21
2022-09-03T14:32:50.741Z,28.44
2022-09-03T14:35:06.062Z,28.68
2022-09-03T14:37:30.094Z,29.21
2022-09-03T14:39:56.411Z,29.16
2022-09-03T14:42:24.409Z,29.71
2022-09-03T14:44:36.153Z,29.40
2022-09-03T14:47:07.599Z,29.77
2022-09-03T14:49:42.115Z,29.91
2022-09-03T14:52:11.906Z,29.73
2022-09-03T14:54:26.103Z,29.77
2022-09-03T14:56:45.289Z,29.38
2022-09-03T14:59:14.139Z,28.87
2022-09-03T15:01:33.965Z,30.12
2022-09-03T15:04:06.768Z,30.43
2022-09-03T15:06:37.472Z,30.61
2022-09-03T15:09:15.359Z,30.18
2022-09-03T15:11:22.861Z,29.94
2022-09-03T15:13:45.328Z,30.18
2022-09-03T15:16:06.766Z,30.51
2022-09-03T15:18:27.765Z,30.55
2022-09-03T15:20:31.370Z,30.71
2022-09-03T15:23:14.070Z,31.53
2022-09-03T15:25:37.181Z,31.52
2022-09-03T15:27:45.281Z,31.64
2022-09-03T15:30:07.825Z,31.72
2022-09-03T15:32:19.476Z,31.92
2022-09-03T15:34:21.676Z,32.04
2022-09-03T15:36:28.516Z,32.18
2022-09-03T15:39:04.920Z,32.59
2022-09-03T15:41:17.997Z,32.49
2022-09-03T15:43:30.483Z,32.26
2022-09-03T15:45:49.715Z,32.37
2022-09-03T15:47:56.117Z,32.87
2022-09-03T15:50:03.045Z,32.79
2022-09-03T15:52:48.860Z,32.87
2022-09-03T15:55:12.776Z,33.42
2022-09-03T15:57:37.266Z,33.59
2022-09-03T16:00:07.646Z,33.50
2022-09-03T16:02:18.380Z,33.45
2022-09-03T16:04:49.100Z,33.30
2022-09-03T16:07:02.292Z,33.40
2022-09-03T16:09:26.145Z,33.34
2022-09-03T16:11:55.454Z,33.62
2022-09-03T16:14:08.451Z,33.19
2022-09-03T16:16:30.594Z,33.06
2022-09-03T16:18:49.756Z,33.20
2022-09-03T16:21:01.488Z,33.61
2022-09-03T16:23:33.154Z,33.80
2022-09-03T16:25:45.225Z,33.88
2022-09-03T16:27:56.969Z,33.87
2022-09-03T16:29:59.484Z,33.97
2022-09-03T16:32:34.361Z,34.12
2022-09-03T16:35:01.521Z,34.10
2022-09-03T16:37:13.259Z,34.15
2022-09-03T16:39:40.287Z,34.66
2022-09-03T16:41:58.644Z,34.88
2022-09-03T16:44:26.348Z,34.71
2022-09-03T16:46:50.666Z,35.12
2022-09-03T16:49:08.235Z,35.35
2022-09-03T16:51:21.130Z,35.65
2022-09-03T16:54:09.040Z,35.48
2022-09-03T16:56:37.923Z,35.48
2022-09-03T16:58:55.735Z,35.61
2022-09-03T17:01:07.044Z,36.02
2022-09-03T17:03:39.302Z,35.59
2022-09-03T17:06:00.759Z,35.94
2022-09-03T17:08:25.330Z,36.09
2022-09-03T17:10:55.310Z,36.83
2022-09-03T17:13:29.966Z,37.14
2022-09-03T17:16:01.267Z,37.51
2022-09-03T17:18:19.737Z,37.35
2022-09-03T17:20:39.907Z,38.04
2022-09-03T17:22:53.482Z,38.10
2022-09-03T17:25:08.525Z,38.15
2022-09-03T17:27:25.545Z,37.99
2022-09-03T17:29:49.680Z,38.12
2022-09-03T17:32:14.237Z,38.15
2022-09-03T17:34:37.673Z,38.92
2022-09-03T17:36:51.753Z,38.59
2022-09-03T17:39:22.817Z,38.32
2022-09-03T17:41:38.570Z,38.37
2022-09-03T17:43:54.996Z,38.12
2022-09-03T17:46:16.101Z,38.05
2022-09-03T17:48:36.907Z,38.02
2022-09-03T17:51:09.552Z,38.21
2022-09-03T17:53:26.916Z,38.49
2022-09-03T17:56:09.946Z,39.34
2022-09-03T17:58:47.874Z,39.43
2022-09-03T18:01:08.861Z,39.40
2022-09-03T18:03:53.196Z,40.44
2022-09-03T18:06:04.451Z,40.51
2022-09-03T18:08:12.844Z,40.27
2022-09-03T18:10:32.346Z,39.84
2022-09-03T18:13:01.470Z,40.14
2022-09-03T18:15:09.465Z,40.48
2022-09-03T18:17:31.415Z,40.79
2022-09-03T18:19:58.146Z,40.91
2022-09-03T18:22:23.403Z,41.06
2022-09-03T18:24:58.434Z,41.08
2022-09-03T18:27:28.426Z,41.15
2022-09-03T18:30:02.175Z,41.27
2022-09-03T18:32:24.483Z,41.17
2022-09-03T18:34:50.414Z,41.09
2022-09-03T18:37:11.774Z,41.37
2022-09-03T18:39:46.020Z,40.71
2022-09-03T18:42:24.740Z,41.16
2022-09-03T18:45:21.453Z,41.23
2022-09-03T18:48:01.552Z,41.71
2022-09-03T18:50:45.247Z,41.28
2022-09-03T18:53:21.418Z,41.36
2022-09-03T18:56:08.692Z,41.20
2022-09-03T18:58:38.554Z,41.39
2022-09-03T19:01:16.062Z,41.41
2022-09-03T19:04:25.416Z,41.75
2022-09-03T19:07:00.665Z,42.18
2022-09-03T19:10:04.713Z,41.43
2022-09-03T19:12:41.196Z,41.44
2022-09-03T19:15:20.437Z,41.51
2022-09-03T19:18:21.250Z,41.90
2022-09-03T19:20:49.668Z,42.43
2022-09-03T19:23:11.489Z,42.56
2022-09-03T19:25:35.077Z,42.32
2022-09-03T19:28:27.037Z,42.53
2022-09-03T19:31:05.375Z,42.72
2022-09-03T19:33:32.677Z,43.26
2022-09-03T19:36:08.866Z,43.79
2022-09-03T19:38:38.766Z,43.95
2022-09-03T19:41:24.956Z,43.93
2022-09-03T19:43:52.533Z,44.48
2022-09-03T19:46:31.073Z,44.70
2022-09-03T19:49:28.577Z,44.86
2022-09-03T19:52:06.233Z,44.77
2022-09-03T19:54:28.088Z,44.77
2022-09-03T19:56:49.463Z,45.06
2022-09-03T19:59:17.213Z,45.72
2022-09-03T20:01:39.805Z,45.75
2022-09-03T20:04:01.639Z,45.77
2022-09-03T20:06:26.715Z,46.52
2022-09-03T20:08:49.156Z,46.39
2022-09-03T20:10:56.712Z,45.30
2022-09-03T20:13:02.819Z,44.67
2022-09-03T20:15:07.093Z,44.81
2022-09-03T20:17:32.393Z,44.71
2022-09-03T20:20:02.637Z,44.28
2022-09-03T20:22:29.941Z,44.30
2022-09-03T20:24:56.501Z,44.55
2022-09-03T20:27:36.667Z,44.16
2022-09-03T20:30:01.224Z,45.05
2022-09-03T20:32:44.624Z,45.51
2022-09-03T20:35:13.701Z,45.16
2022-09-03T20:37:15.981Z,45.19
2022-09-03T20:39:36.476Z,45.75
2022-09-03T20:41:57.970Z,45.25
2022-09-03T20:44:24.510Z,45.08
2022-09-03T20:46:49.466Z,45.75
2022-09-03T20:49:01.142Z,45.97
2022-09-03T20:51:27.397Z,45.49
2022-09-03T20:53:57.971Z,45.96
2022-09-03T20:56:20.166Z,46.68
2022-09-03T20:58:38.084Z,47.00
2022-09-03T21:00:58.054Z,47.75
2022-09-03T21:03:15.368Z,47.81
2022-09-03T21:05:20.663Z,48.32
2022-09-03T21:07:22.997Z,49.39
2022-09-03T21:09:37.356Z,49.52
2022-09-03T21:11:55.332Z,49.67
2022-09-03T21:14:01.077Z,49.83
2022-09-03T21:16:17.001Z,50.19
2022-09-03T21:18:50.148Z,50.62
2022-09-03T21:20:58.645Z,51.17
2022-09-03T21:23:35.206Z,50.90
2022-09-03T21:25:42.640Z,50.56
2022-09-03T21:27:50.212Z,49.78
2022-09-03T21:29:58.511Z,49.98
2022-09-03T21:32:25.050Z,49.46
2022-09-03T21:34:37.874Z,49.69
2022-09-03T21:36:43.419Z,49.61
2022-09-03T21:38:50.972Z,49.57
2022-09-03T21:41:34.023Z,49.74
2022-09-03T21:43:50.234Z,49.68
2022-09-03T21:46:07.892Z,49.59
2022-09-03T21:48:25.412Z,49.85
2022-09-03T21:51:00.187Z,49.65
2022-09-03T21:53:31.791Z,49.92
2022-09-03T21:55:52.633Z,50.39
2022-09-03T21:58:22.084Z,50.58
2022-09-03T22:00:35.015Z,51.02
2022-09-03T22:02:38.515Z,51.20
2022-09-03T22:04:40.837Z,51.24
2022-09-03T22:07:11.191Z,51.38
2022-09-03T22:09:37.665Z,51.81
2022-09-03T22:11:53.504Z,52.50
