createdAt,value
2019-01-11T00:00:47.905Z,33.73
2019-01-11T00:03:16.575Z,35.80
2019-01-11T00:05:45.385Z,37.90
2019-01-11T00:08:15.144Z,32.83
2019-01-11T00:10:43.876Z,33.87
2019-01-11T00:13:12.657Z,35.80
2019-01-11T00:15:41.375Z,34.70
2019-01-11T00:18:10.194Z,37.50
2019-01-11T00:20:38.912Z,36.63
2019-01-11T00:23:07.665Z,35.70
2019-01-11T00:25:36.431Z,37.67
2019-01-11T00:28:05.134Z,37.73
2019-01-11T00:30:33.766Z,34.10
2019-01-11T00:33:02.426Z,36.67
2019-01-11T00:35:31.091Z,37.40
2019-01-11T00:37:59.844Z,39.33
2019-01-11T00:40:29.336Z,36.33
2019-01-11T00:42:57.936Z,34.87
2019-01-11T00:45:26.769Z,35.27
2019-01-11T00:47:55.558Z,37.33
2019-01-11T00:50:24.321Z,37.50
2019-01-11T00:52:53.064Z,37.27
2019-01-11T00:55:22.031Z,38.73
2019-01-11T00:57:50.703Z,36.47
2019-01-11T01:00:24.107Z,37.33
2019-01-11T01:02:54.056Z,36.87
2019-01-11T01:05:22.745Z,38.00
2019-01-11T01:07:51.472Z,37.67
2019-01-11T01:10:23.184Z,40.70
2019-01-11T01:12:51.937Z,37.07
2019-01-11T01:15:21.325Z,38.50
2019-01-11T01:17:50.212Z,37.33
2019-01-11T01:20:18.986Z,35.73
2019-01-11T01:22:48.040Z,28.00
2019-01-11T01:25:16.849Z,34.07
2019-01-11T01:27:46.647Z,34.67
2019-01-11T01:30:19.767Z,36.93
2019-01-11T01:32:48.503Z,36.40
2019-01-11T01:35:17.134Z,30.33
2019-01-11T01:37:45.877Z,38.43
2019-01-11T01:40:16.064Z,37.53
2019-01-11T01:42:44.637Z,35.13
2019-01-11T01:45:15.283Z,35.07
2019-01-11T01:47:44.809Z,35.73
2019-01-11T01:50:13.293Z,36.97
2019-01-11T01:52:43.516Z,35.13
2019-01-11T01:55:14.425Z,36.50
2019-01-11T01:57:43.064Z,35.47
2019-01-11T02:00:15.244Z,38.13
2019-01-11T02:02:43.860Z,38.10
2019-01-11T02:05:12.341Z,36.90
2019-01-11T02:07:40.867Z,34.50
2019-01-11T02:10:11.805Z,32.67
2019-01-11T02:12:40.451Z,38.03
2019-01-11T02:15:10.359Z,39.50
2019-01-11T02:17:38.942Z,38.00
2019-01-11T02:20:10.810Z,39.40
2019-01-11T02:22:39.307Z,37.53
2019-01-11T02:25:08.431Z,45.43
2019-01-11T02:27:36.989Z,40.17
2019-01-11T02:30:08.815Z,48.33
2019-01-11T02:32:37.335Z,37.00
2019-01-11T02:35:06.211Z,38.43
2019-01-11T02:37:34.737Z,38.90
2019-01-11T02:40:04.965Z,38.43
2019-01-11T02:42:33.547Z,37.53
2019-01-11T02:45:02.212Z,38.17
2019-01-11T02:47:30.824Z,39.87
2019-01-11T02:49:59.575Z,37.80
2019-01-11T02:52:28.280Z,40.63
2019-01-11T02:54:56.825Z,40.10
2019-01-11T02:57:25.489Z,41.63
2019-01-11T02:59:54.114Z,39.03
2019-01-11T03:02:22.710Z,37.40
2019-01-11T03:04:51.597Z,36.83
2019-01-11T03:07:20.110Z,36.43
2019-01-11T03:09:50.351Z,38.43
2019-01-11T03:12:18.999Z,36.90
2019-01-11T03:14:47.533Z,37.73
2019-01-11T03:17:16.164Z,34.40
2019-01-11T03:19:47.843Z,35.00
2019-01-11T03:22:14.839Z,33.17
2019-01-11T03:24:43.363Z,33.70
2019-01-11T03:27:11.986Z,37.63
2019-01-11T03:29:40.458Z,36.87
2019-01-11T03:32:09.128Z,36.17
2019-01-11T03:34:39.397Z,36.37
2019-01-11T03:37:07.987Z,33.57
2019-01-11T03:39:36.646Z,34.80
2019-01-11T03:42:06.731Z,34.73
2019-01-11T03:44:35.255Z,31.37
2019-01-11T03:47:03.764Z,34.93
2019-01-11T03:49:32.481Z,32.80
2019-01-11T03:52:00.941Z,32.03
2019-01-11T03:54:29.438Z,32.67
2019-01-11T03:56:57.914Z,31.77
2019-01-11T03:59:26.517Z,35.00
2019-01-11T04:01:54.985Z,34.23
2019-01-11T04:04:23.506Z,30.47
2019-01-11T04:06:53.203Z,30.80
2019-01-11T04:09:21.821Z,30.00
2019-01-11T04:11:50.199Z,32.30
2019-01-11T04:14:18.782Z,30.23
2019-01-11T04:16:48.447Z,24.40
2019-01-11T04:19:18.044Z,28.83
2019-01-11T04:21:48.224Z,32.23
2019-01-11T04:24:16.765Z,31.07
2019-01-11T04:26:45.408Z,26.70
2019-01-11T04:29:14.135Z,24.33
2019-01-11T04:31:42.610Z,27.70
2019-01-11T04:34:11.033Z,27.40
2019-01-11T04:36:39.647Z,28.70
2019-01-11T04:39:09.117Z,27.63
2019-01-11T04:41:37.878Z,27.40
2019-01-11T04:44:06.387Z,29.20
2019-01-11T04:46:34.880Z,28.53
2019-01-11T04:49:03.497Z,26.00
2019-01-11T04:51:32.153Z,29.47
2019-01-11T04:54:01.334Z,29.97
2019-01-11T04:56:29.985Z,26.60
2019-01-11T04:58:58.601Z,29.23
2019-01-11T05:01:27.107Z,29.50
2019-01-11T05:03:57.225Z,28.57
2019-01-11T05:06:25.850Z,29.43
2019-01-11T05:08:54.245Z,26.87
2019-01-11T05:11:23.761Z,29.90
2019-01-11T05:13:52.803Z,30.57
2019-01-11T05:16:21.365Z,29.33
2019-01-11T05:18:50.164Z,30.63
2019-01-11T05:21:18.541Z,27.60
2019-01-11T05:23:47.245Z,27.50
2019-01-11T05:26:18.196Z,28.60
2019-01-11T05:28:46.707Z,26.83
2019-01-11T05:31:15.330Z,28.43
2019-01-11T05:33:43.853Z,23.17
2019-01-11T05:36:12.363Z,23.53
2019-01-11T05:38:40.782Z,25.23
2019-01-11T05:41:10.239Z,28.03
2019-01-11T05:43:38.918Z,27.60
2019-01-11T05:46:07.495Z,27.30
2019-01-11T05:48:37.007Z,25.50
2019-01-11T05:51:14.247Z,27.27
2019-01-11T05:53:42.842Z,27.53
2019-01-11T05:56:11.518Z,26.80
2019-01-11T05:58:41.895Z,30.70
2019-01-11T06:01:10.579Z,27.43
2019-01-11T06:03:39.064Z,29.67
2019-01-11T06:06:07.824Z,28.90
2019-01-11T06:08:36.357Z,37.73
2019-01-11T06:11:04.963Z,28.87
2019-01-11T06:13:33.514Z,29.87
2019-01-11T06:16:02.204Z,29.50
2019-01-11T06:18:30.729Z,29.27
2019-01-11T06:20:59.159Z,29.77
2019-01-11T06:23:27.617Z,43.30
2019-01-11T06:25:56.098Z,37.13
2019-01-11T06:28:24.813Z,29.90
2019-01-11T06:30:54.983Z,31.67
2019-01-11T06:33:25.579Z,33.53
2019-01-11T06:35:57.847Z,32.87
2019-01-11T06:38:26.325Z,35.57
2019-01-11T06:40:55.217Z,31.60
2019-01-11T06:43:23.908Z,38.60
2019-01-11T06:45:53.823Z,32.60
2019-01-11T06:48:24.279Z,32.87
2019-01-11T06:50:52.829Z,33.37
2019-01-11T06:53:25.443Z,30.37
2019-01-11T06:55:54.223Z,33.27
2019-01-11T06:58:22.899Z,33.57
2019-01-11T07:00:51.682Z,32.47
2019-01-11T07:03:21.741Z,33.23
2019-01-11T07:05:50.789Z,33.40
2019-01-11T07:08:19.638Z,37.10
2019-01-11T07:10:48.653Z,31.67
2019-01-11T07:13:17.439Z,31.47
2019-01-11T07:16:13.826Z,34.57
2019-01-11T07:18:54.101Z,35.60
2019-01-11T07:21:24.729Z,35.83
2019-01-11T07:23:53.831Z,35.53
2019-01-11T07:26:22.555Z,30.30
2019-01-11T07:28:51.683Z,37.90
2019-01-11T07:31:40.334Z,31.63
2019-01-11T07:37:22.595Z,27.37
2019-01-11T07:39:58.530Z,31.50
2019-01-11T07:42:27.283Z,28.80
2019-01-11T07:44:59.159Z,26.47
2019-01-11T07:47:29.578Z,31.67
2019-01-11T07:49:58.227Z,32.63
2019-01-11T07:52:27.368Z,28.43
2019-01-11T07:55:02.615Z,32.30
2019-01-11T07:57:31.364Z,31.13
2019-01-11T08:00:00.261Z,36.17
2019-01-11T08:02:30.330Z,34.77
2019-01-11T08:08:15.450Z,31.33
2019-01-11T08:10:42.776Z,35.73
2019-01-11T08:13:15.198Z,28.87
2019-01-11T08:15:47.435Z,32.93
2019-01-11T08:18:32.298Z,43.93
2019-01-11T08:21:07.118Z,29.67
2019-01-11T08:23:40.422Z,36.33
2019-01-11T08:26:37.220Z,33.00
2019-01-11T08:29:06.404Z,37.63
2019-01-11T08:31:35.104Z,29.97
2019-01-11T08:34:03.993Z,38.37
2019-01-11T08:36:37.818Z,29.40
2019-01-11T08:39:08.058Z,32.03
2019-01-11T08:41:38.466Z,30.43
2019-01-11T08:44:08.595Z,31.67
2019-01-11T08:46:38.180Z,31.63
2019-01-11T08:49:14.856Z,30.43
2019-01-11T08:51:46.835Z,36.17
2019-01-11T08:54:19.618Z,31.83
2019-01-11T08:56:54.330Z,38.67
2019-01-11T08:59:23.050Z,32.53
2019-01-11T09:02:02.570Z,32.13
2019-01-11T09:04:42.054Z,40.57
2019-01-11T09:07:09.971Z,35.47
2019-01-11T09:32:42.622Z,30.43
2019-01-11T09:35:14.675Z,23.83
2019-01-11T09:37:43.734Z,40.17
2019-01-11T09:47:08.006Z,31.00
2019-01-11T09:49:36.398Z,38.70
2019-01-11T10:01:12.006Z,44.53
2019-01-11T10:03:45.503Z,43.77
2019-01-11T10:06:14.894Z,45.83
2019-01-11T10:08:47.582Z,42.77
2019-01-11T10:11:21.976Z,41.10
2019-01-11T10:26:29.136Z,41.47
2019-01-11T10:29:03.978Z,41.73
2019-01-11T10:31:38.816Z,46.90
2019-01-11T10:34:24.313Z,44.20
2019-01-11T10:36:53.258Z,42.40
2019-01-11T10:39:22.162Z,47.30
2019-01-11T10:41:51.005Z,40.77
2019-01-11T10:44:21.218Z,39.10
2019-01-11T10:46:50.056Z,43.80
2019-01-11T10:49:18.994Z,33.13
2019-01-11T10:52:05.752Z,41.53
2019-01-11T11:01:21.521Z,51.73
2019-01-11T11:04:09.224Z,43.37
2019-01-11T11:09:45.259Z,39.00
2019-01-11T11:12:14.483Z,44.73
2019-01-11T11:20:43.739Z,45.17
2019-01-11T11:26:20.111Z,41.67
2019-01-11T11:28:49.090Z,46.90
2019-01-11T11:31:17.601Z,41.63
2019-01-11T11:33:46.298Z,46.43
2019-01-11T11:36:15.190Z,46.87
2019-01-11T11:38:44.387Z,42.77
2019-01-11T11:41:13.468Z,45.77
2019-01-11T11:43:44.408Z,44.63
2019-01-11T11:46:17.670Z,48.43
2019-01-11T11:48:48.858Z,34.07
2019-01-11T11:51:24.682Z,41.63
2019-01-11T11:53:53.471Z,50.33
2019-01-11T11:56:22.588Z,56.63
2019-01-11T11:58:53.191Z,53.30
2019-01-11T12:01:22.479Z,44.63
2019-01-11T12:03:51.548Z,46.40
2019-01-11T12:06:24.878Z,41.97
2019-01-11T12:08:54.700Z,40.23
2019-01-11T12:11:25.800Z,51.30
2019-01-11T12:14:14.106Z,42.73
2019-01-11T12:16:48.342Z,47.37
2019-01-11T12:19:16.848Z,46.20
2019-01-11T12:21:47.910Z,33.57
2019-01-11T12:24:24.006Z,45.90
2019-01-11T12:26:53.302Z,59.17
2019-01-11T12:29:22.086Z,44.37
2019-01-11T12:31:51.191Z,35.57
2019-01-11T12:34:21.099Z,44.23
2019-01-11T12:36:50.219Z,45.00
2019-01-11T12:42:48.474Z,44.53
2019-01-11T12:45:18.963Z,59.67
2019-01-11T12:47:48.040Z,49.13
2019-01-11T12:50:19.458Z,49.93
2019-01-11T12:52:48.801Z,46.53
2019-01-11T12:55:17.946Z,74.47
2019-01-11T13:00:50.992Z,56.03
2019-01-11T13:03:33.167Z,39.27
2019-01-11T13:06:02.254Z,40.80
2019-01-11T13:11:20.999Z,50.67
2019-01-11T13:14:10.414Z,59.50
2019-01-11T13:24:01.305Z,47.40
2019-01-11T13:26:54.231Z,47.90
2019-01-11T13:29:30.241Z,39.23
2019-01-11T13:31:58.852Z,54.57
2019-01-11T13:34:45.590Z,46.43
2019-01-11T13:37:17.501Z,41.70
2019-01-11T13:39:46.645Z,59.07
2019-01-11T13:42:15.847Z,56.50
2019-01-11T13:44:44.715Z,58.40
2019-01-11T13:47:29.918Z,46.37
2019-01-11T13:49:58.924Z,40.83
2019-01-11T13:52:28.433Z,50.23
2019-01-11T13:54:57.943Z,40.63
2019-01-11T13:57:28.712Z,39.63
2019-01-11T13:59:58.590Z,44.83
2019-01-11T14:02:43.190Z,43.73
2019-01-11T14:05:15.349Z,42.57
2019-01-11T14:07:58.417Z,51.83
2019-01-11T14:10:37.275Z,45.50
2019-01-11T14:16:39.899Z,41.13
2019-01-11T14:19:13.681Z,39.77
2019-01-11T14:21:42.765Z,38.97
2019-01-11T14:24:11.731Z,50.00
2019-01-11T14:26:40.857Z,40.33
2019-01-11T14:29:10.264Z,57.83
2019-01-11T14:31:38.949Z,51.97
2019-01-11T14:34:08.520Z,35.27
2019-01-11T14:36:37.717Z,50.47
2019-01-11T14:39:08.536Z,49.50
2019-01-11T14:41:37.821Z,48.73
2019-01-11T14:54:10.727Z,36.60
2019-01-11T14:56:44.322Z,42.63
2019-01-11T14:59:13.955Z,36.40
2019-01-11T15:04:42.318Z,51.73
2019-01-11T15:07:30.130Z,48.00
2019-01-11T15:09:59.390Z,42.67
2019-01-11T15:26:55.898Z,43.00
2019-01-11T15:29:47.964Z,37.87
2019-01-11T16:08:40.016Z,45.27
2019-01-11T16:11:50.211Z,52.53
2019-01-11T16:18:11.973Z,63.37
2019-01-11T16:20:51.933Z,63.00
2019-01-11T16:23:27.735Z,45.33
2019-01-11T16:26:05.471Z,41.87
2019-01-11T16:28:40.501Z,41.10
2019-01-11T16:31:09.486Z,45.77
2019-01-11T16:36:55.944Z,42.00
2019-01-11T16:39:24.911Z,46.70
2019-01-11T16:41:55.710Z,34.23
2019-01-11T16:44:24.651Z,53.73
2019-01-11T16:47:10.190Z,47.70
2019-01-11T16:49:42.440Z,49.30
2019-01-11T16:52:15.329Z,42.17
2019-01-11T16:54:46.363Z,55.53
2019-01-11T16:57:15.291Z,45.37
2019-01-11T17:00:33.842Z,45.33
2019-01-11T17:03:10.001Z,46.70
2019-01-11T17:06:04.637Z,55.03
2019-01-11T17:09:18.900Z,48.50
2019-01-11T17:14:23.844Z,49.40
2019-01-11T17:17:10.774Z,57.07
2019-01-11T17:22:25.135Z,44.97
2019-01-11T17:27:51.079Z,42.57
2019-01-11T17:30:19.797Z,43.27
2019-01-11T17:32:48.378Z,43.17
2019-01-11T17:35:17.201Z,41.90
2019-01-11T17:37:45.868Z,45.90
2019-01-11T17:40:14.674Z,43.93
2019-01-11T17:42:43.189Z,43.60
2019-01-11T17:45:12.603Z,47.20
2019-01-11T17:47:41.174Z,56.20
2019-01-11T17:50:14.047Z,61.33
2019-01-11T17:52:43.127Z,39.97
2019-01-11T17:55:11.754Z,40.93
2019-01-11T17:57:40.485Z,44.57
2019-01-11T18:00:14.568Z,44.73
2019-01-11T18:02:43.172Z,37.10
2019-01-11T18:05:13.412Z,40.57
2019-01-11T18:07:41.985Z,38.53
2019-01-11T18:10:11.872Z,37.07
2019-01-11T18:12:42.412Z,42.10
2019-01-11T18:15:19.628Z,34.93
2019-01-11T18:17:48.217Z,42.63
2019-01-11T18:20:25.009Z,29.33
2019-01-11T18:22:53.417Z,34.50
2019-01-11T18:25:21.975Z,36.00
2019-01-11T18:27:50.638Z,40.53
2019-01-11T18:30:19.596Z,37.97
2019-01-11T18:32:48.302Z,33.57
2019-01-11T18:35:17.064Z,36.73
2019-01-11T18:37:45.635Z,35.47
2019-01-11T18:40:20.427Z,39.43
2019-01-11T18:42:49.072Z,37.93
2019-01-11T18:45:17.603Z,37.77
2019-01-11T18:47:46.042Z,37.37
2019-01-11T18:50:17.204Z,50.20
2019-01-11T18:52:45.702Z,40.37
2019-01-11T18:55:14.568Z,39.10
2019-01-11T18:57:43.208Z,39.13
2019-01-11T19:00:20.692Z,39.00
2019-01-11T19:02:49.290Z,34.07
2019-01-11T19:05:18.421Z,36.00
2019-01-11T19:07:47.050Z,33.77
2019-01-11T19:10:17.463Z,41.03
2019-01-11T19:12:46.159Z,37.97
2019-01-11T19:15:17.858Z,40.07
2019-01-11T19:17:46.590Z,36.33
2019-01-11T19:20:17.684Z,33.67
2019-01-11T19:22:49.484Z,38.23
2019-01-11T19:25:19.545Z,40.20
2019-01-11T19:27:48.265Z,35.80
2019-01-11T19:30:19.190Z,40.70
2019-01-11T19:32:48.006Z,36.30
2019-01-11T19:35:16.709Z,34.67
2019-01-11T19:37:45.650Z,35.10
2019-01-11T19:40:15.887Z,35.00
2019-01-11T19:42:44.557Z,38.43
2019-01-11T19:45:14.953Z,37.50
2019-01-11T19:47:43.940Z,33.30
2019-01-11T19:50:18.236Z,34.63
2019-01-11T19:52:47.141Z,36.30
2019-01-11T19:55:15.937Z,29.33
2019-01-11T19:57:44.718Z,32.73
2019-01-11T20:00:16.376Z,28.60
2019-01-11T20:02:44.962Z,26.10
2019-01-11T20:05:13.710Z,26.03
2019-01-11T20:07:42.699Z,30.27
2019-01-11T20:10:14.519Z,30.83
2019-01-11T20:12:43.334Z,32.47
2019-01-11T20:15:12.098Z,25.67
2019-01-11T20:17:40.599Z,32.27
2019-01-11T20:20:13.446Z,34.67
2019-01-11T20:22:42.252Z,31.57
2019-01-11T20:25:18.884Z,30.23
2019-01-11T20:27:47.683Z,28.30
2019-01-11T20:30:19.048Z,29.87
2019-01-11T20:32:47.834Z,28.20
2019-01-11T20:35:16.704Z,23.47
2019-01-11T20:37:45.665Z,28.50
2019-01-11T20:40:16.152Z,24.30
2019-01-11T20:42:44.817Z,27.00
2019-01-11T20:45:15.368Z,27.87
2019-01-11T20:47:44.007Z,30.20
2019-01-11T20:50:17.641Z,27.30
2019-01-11T20:52:46.502Z,28.77
2019-01-11T20:55:14.988Z,28.03
2019-01-11T20:57:43.664Z,32.27
2019-01-11T21:00:20.968Z,30.63
2019-01-11T21:02:49.594Z,26.27
2019-01-11T21:05:18.148Z,25.70
2019-01-11T21:07:46.735Z,32.53
2019-01-11T21:10:15.420Z,31.40
2019-01-11T21:12:43.963Z,28.30
2019-01-11T21:15:15.606Z,26.07
2019-01-11T21:17:44.183Z,27.37
2019-01-11T21:20:15.373Z,26.57
2019-01-11T21:22:44.381Z,28.47
2019-01-11T21:25:14.889Z,31.07
2019-01-11T21:27:43.526Z,29.90
2019-01-11T21:30:15.179Z,29.30
2019-01-11T21:32:43.713Z,29.63
2019-01-11T21:35:12.415Z,24.77
2019-01-11T21:37:40.846Z,31.13
2019-01-11T21:40:13.216Z,29.87
2019-01-11T21:42:41.889Z,29.27
2019-01-11T21:45:11.378Z,32.23
2019-01-11T21:47:40.003Z,31.03
2019-01-11T21:50:11.768Z,27.20
2019-01-11T21:52:40.465Z,29.90
2019-01-11T21:55:09.378Z,29.53
2019-01-11T21:57:39.118Z,26.40
2019-01-11T22:00:29.038Z,25.27
2019-01-11T22:02:57.749Z,27.80
2019-01-11T22:05:26.481Z,31.70
2019-01-11T22:07:54.910Z,27.57
2019-01-11T22:10:23.869Z,29.43
2019-01-11T22:12:52.445Z,26.43
2019-01-11T22:15:21.005Z,23.97
2019-01-11T22:17:50.644Z,26.43
2019-01-11T22:20:19.515Z,26.40
2019-01-11T22:22:48.006Z,24.30
2019-01-11T22:25:17.989Z,25.50
2019-01-11T22:27:46.721Z,22.77
2019-01-11T22:30:20.594Z,23.63
2019-01-11T22:32:49.073Z,23.50
2019-01-11T22:35:18.530Z,21.70
2019-01-11T22:37:47.308Z,22.67
2019-01-11T22:40:19.685Z,21.90
2019-01-11T22:42:49.628Z,20.97
2019-01-11T22:45:18.473Z,21.17
2019-01-11T22:47:47.075Z,22.00
2019-01-11T22:50:16.384Z,21.33
2019-01-11T22:52:44.957Z,21.63
2019-01-11T22:55:15.553Z,22.27
2019-01-11T22:57:44.188Z,22.67
2019-01-11T23:00:26.905Z,22.00
2019-01-11T23:02:58.604Z,20.57
2019-01-11T23:05:27.163Z,21.27
2019-01-11T23:07:56.654Z,22.53
2019-01-11T23:10:43.436Z,21.27
2019-01-11T23:13:12.116Z,22.97
2019-01-11T23:15:40.826Z,21.80
2019-01-11T23:18:11.137Z,24.67
2019-01-11T23:20:39.852Z,22.73
2019-01-11T23:23:08.490Z,23.07
2019-01-11T23:25:37.050Z,23.57
2019-01-11T23:28:08.379Z,22.60
2019-01-11T23:30:37.025Z,21.53
2019-01-11T23:33:06.732Z,22.97
2019-01-11T23:35:35.466Z,22.13
2019-01-11T23:38:04.166Z,23.07
2019-01-11T23:40:32.742Z,22.63
2019-01-11T23:43:01.593Z,21.27
2019-01-11T23:45:30.221Z,20.27
2019-01-11T23:47:58.900Z,21.63
2019-01-11T23:50:27.593Z,20.90
2019-01-11T23:52:56.174Z,21.13
2019-01-11T23:55:24.819Z,20.73
2019-01-11T23:57:53.383Z,22.57
