createdAt,value
2018-07-13T00:00:34.738Z,99.90
2018-07-13T00:03:03.561Z,99.90
2018-07-13T00:05:32.333Z,99.90
2018-07-13T00:08:01.124Z,99.90
2018-07-13T00:10:29.913Z,99.90
2018-07-13T00:12:58.717Z,99.90
2018-07-13T00:15:27.581Z,99.90
2018-07-13T00:17:56.309Z,99.90
2018-07-13T00:20:25.167Z,99.90
2018-07-13T00:22:54.163Z,99.90
2018-07-13T00:25:22.950Z,99.90
2018-07-13T00:27:51.849Z,99.90
2018-07-13T00:30:20.682Z,99.90
2018-07-13T00:32:49.418Z,99.90
2018-07-13T00:35:18.257Z,99.90
2018-07-13T00:37:47.069Z,99.90
2018-07-13T00:40:15.925Z,99.90
2018-07-13T00:42:44.873Z,99.90
2018-07-13T00:45:13.661Z,99.90
2018-07-13T00:47:42.467Z,99.90
2018-07-13T00:50:11.266Z,99.90
2018-07-13T00:52:40.125Z,99.90
2018-07-13T00:55:08.910Z,99.90
2018-07-13T00:57:37.745Z,99.90
2018-07-13T01:02:34.878Z,99.90
2018-07-13T01:05:03.821Z,99.90
2018-07-13T01:07:32.645Z,99.90
2018-07-13T01:10:01.371Z,99.90
2018-07-13T01:12:30.225Z,99.90
2018-07-13T01:15:05.514Z,99.90
2018-07-13T01:17:34.346Z,99.90
2018-07-13T01:20:03.106Z,99.90
2018-07-13T01:22:31.970Z,99.90
2018-07-13T01:25:00.742Z,99.90
2018-07-13T01:27:29.593Z,99.90
2018-07-13T01:29:58.937Z,99.90
2018-07-13T01:32:33.830Z,99.90
2018-07-13T01:35:02.729Z,99.90
2018-07-13T01:37:31.574Z,99.90
2018-07-13T01:40:00.313Z,99.90
2018-07-13T01:42:29.173Z,99.90
2018-07-13T01:44:57.957Z,99.90
2018-07-13T01:47:26.898Z,99.90
2018-07-13T01:49:55.890Z,99.90
2018-07-13T01:52:24.642Z,99.90
2018-07-13T01:54:53.480Z,99.90
2018-07-13T01:57:22.372Z,99.90
2018-07-13T01:59:51.176Z,99.90
2018-07-13T02:02:20.038Z,99.90
2018-07-13T02:04:48.799Z,99.90
2018-07-13T02:07:17.631Z,99.90
2018-07-13T02:09:46.417Z,99.90
2018-07-13T02:14:43.721Z,99.90
2018-07-13T02:17:13.522Z,99.90
2018-07-13T02:19:42.281Z,99.90
2018-07-13T02:24:39.550Z,99.90
2018-07-13T02:27:08.330Z,99.90
2018-07-13T02:29:37.129Z,99.90
2018-07-13T02:32:06.006Z,99.90
2018-07-13T02:34:34.831Z,99.90
2018-07-13T02:37:03.668Z,99.90
2018-07-13T02:39:33.550Z,99.90
2018-07-13T02:42:02.295Z,99.90
2018-07-13T02:44:31.287Z,99.90
2018-07-13T02:47:00.167Z,99.90
2018-07-13T02:49:28.945Z,99.90
2018-07-13T02:51:57.736Z,99.90
2018-07-13T02:54:26.472Z,99.90
2018-07-13T02:56:55.309Z,99.90
2018-07-13T02:59:24.239Z,99.90
2018-07-13T03:01:59.107Z,99.90
2018-07-13T03:04:27.921Z,99.90
2018-07-13T03:06:56.687Z,99.90
2018-07-13T03:09:25.509Z,99.90
2018-07-13T03:11:54.185Z,99.90
2018-07-13T03:14:23.090Z,99.90
2018-07-13T03:16:52.110Z,99.90
2018-07-13T03:19:20.905Z,99.90
2018-07-13T03:21:49.833Z,99.90
2018-07-13T03:24:18.697Z,99.90
2018-07-13T03:26:47.524Z,99.90
2018-07-13T03:29:16.350Z,99.90
2018-07-13T03:31:45.410Z,99.90
2018-07-13T03:34:14.263Z,99.90
2018-07-13T03:36:43.101Z,99.90
2018-07-13T03:39:11.942Z,99.90
2018-07-13T03:41:40.745Z,99.90
2018-07-13T03:44:09.730Z,99.90
2018-07-13T03:46:38.589Z,99.90
2018-07-13T03:49:07.410Z,99.90
2018-07-13T03:51:36.250Z,99.90
2018-07-13T03:54:05.664Z,99.90
2018-07-13T03:56:34.414Z,99.90
2018-07-13T03:59:03.511Z,99.90
2018-07-13T04:01:32.277Z,99.90
2018-07-13T04:04:00.985Z,99.90
2018-07-13T04:06:29.966Z,99.90
2018-07-13T04:08:58.737Z,99.90
2018-07-13T04:11:27.561Z,99.90
2018-07-13T04:13:56.334Z,99.90
2018-07-13T04:16:25.149Z,99.90
2018-07-13T04:18:57.975Z,99.90
2018-07-13T04:21:26.786Z,99.90
2018-07-13T04:23:55.545Z,99.90
2018-07-13T04:26:24.341Z,99.90
2018-07-13T04:28:53.253Z,99.90
2018-07-13T04:31:21.982Z,99.90
2018-07-13T04:33:50.897Z,99.90
2018-07-13T04:36:19.733Z,99.90
2018-07-13T04:38:48.767Z,99.90
2018-07-13T04:41:17.589Z,99.90
2018-07-13T04:43:46.442Z,99.90
2018-07-13T04:46:15.169Z,99.90
2018-07-13T04:48:44.021Z,99.90
2018-07-13T04:51:12.853Z,99.90
2018-07-13T04:53:41.694Z,99.90
2018-07-13T04:56:10.483Z,99.90
2018-07-13T04:58:39.270Z,99.90
2018-07-13T05:01:08.250Z,99.90
2018-07-13T05:03:37.122Z,99.90
2018-07-13T05:06:05.918Z,99.90
2018-07-13T05:08:34.649Z,99.90
2018-07-13T05:11:03.593Z,99.90
2018-07-13T05:13:32.428Z,99.90
2018-07-13T05:16:01.259Z,99.90
2018-07-13T05:18:30.034Z,99.90
2018-07-13T05:20:59.176Z,99.90
2018-07-13T05:23:28.366Z,99.90
2018-07-13T05:25:57.097Z,99.90
2018-07-13T05:28:25.882Z,99.90
2018-07-13T05:30:54.628Z,99.90
2018-07-13T05:33:23.382Z,99.90
2018-07-13T05:35:52.202Z,99.90
2018-07-13T05:38:21.018Z,99.90
2018-07-13T05:40:50.031Z,99.90
2018-07-13T05:43:18.827Z,99.90
2018-07-13T05:45:47.665Z,99.90
2018-07-13T05:50:45.294Z,99.90
2018-07-13T05:53:14.049Z,99.90
2018-07-13T05:55:42.818Z,99.90
2018-07-13T05:58:13.625Z,99.90
2018-07-13T06:00:44.586Z,99.90
2018-07-13T06:03:13.356Z,99.90
2018-07-13T06:05:48.441Z,99.90
2018-07-13T06:08:17.226Z,99.90
2018-07-13T06:10:48.084Z,99.90
2018-07-13T06:13:18.038Z,99.90
2018-07-13T06:15:49.006Z,99.90
2018-07-13T06:21:11.254Z,99.90
2018-07-13T06:23:40.232Z,99.90
2018-07-13T06:26:09.046Z,99.90
2018-07-13T06:28:37.868Z,99.90
2018-07-13T06:31:07.030Z,99.90
2018-07-13T06:33:39.958Z,99.90
2018-07-13T06:36:08.814Z,99.90
2018-07-13T06:38:37.575Z,99.90
2018-07-13T06:41:16.497Z,99.90
2018-07-13T06:43:45.254Z,99.90
2018-07-13T06:46:15.582Z,99.90
2018-07-13T06:48:45.604Z,99.90
2018-07-13T06:51:14.304Z,99.90
2018-07-13T06:53:43.153Z,99.90
2018-07-13T06:56:12.019Z,99.90
2018-07-13T06:58:52.294Z,99.90
2018-07-13T07:01:25.389Z,99.90
2018-07-13T07:04:27.329Z,99.90
2018-07-13T07:06:58.640Z,99.90
2018-07-13T07:09:27.801Z,99.90
2018-07-13T07:12:08.985Z,99.90
2018-07-13T07:17:31.278Z,99.90
2018-07-13T07:20:00.233Z,99.90
2018-07-13T07:22:31.130Z,99.90
2018-07-13T07:24:59.953Z,99.90
2018-07-13T07:27:28.765Z,99.90
2018-07-13T07:29:57.610Z,99.90
2018-07-13T07:32:26.445Z,99.90
2018-07-13T07:34:55.170Z,99.90
2018-07-13T07:37:24.005Z,99.90
2018-07-13T07:39:58.605Z,99.90
2018-07-13T07:42:27.360Z,99.90
2018-07-13T07:44:56.143Z,99.90
2018-07-13T07:47:26.739Z,99.90
2018-07-13T07:49:55.633Z,99.90
2018-07-13T07:52:24.434Z,99.90
2018-07-13T07:54:53.262Z,99.90
2018-07-13T07:57:22.138Z,99.90
2018-07-13T07:59:51.413Z,99.90
2018-07-13T08:02:25.214Z,99.90
2018-07-13T08:04:54.030Z,99.90
2018-07-13T08:07:22.866Z,99.90
2018-07-13T08:09:51.684Z,99.90
2018-07-13T08:12:32.888Z,99.90
2018-07-13T08:15:01.809Z,99.90
2018-07-13T08:17:30.639Z,99.90
2018-07-13T08:19:59.424Z,99.90
2018-07-13T08:22:32.881Z,99.90
2018-07-13T08:25:03.682Z,99.90
2018-07-13T08:27:45.294Z,99.90
2018-07-13T08:30:48.149Z,99.90
2018-07-13T08:33:18.033Z,99.90
2018-07-13T08:35:46.813Z,99.90
2018-07-13T08:38:15.645Z,99.90
2018-07-13T08:40:45.481Z,99.90
2018-07-13T08:43:14.277Z,99.90
2018-07-13T08:45:43.041Z,99.90
2018-07-13T08:48:18.522Z,99.90
2018-07-13T08:50:47.325Z,99.90
2018-07-13T08:53:16.265Z,99.90
2018-07-13T08:55:45.065Z,99.90
2018-07-13T08:58:14.101Z,99.90
2018-07-13T09:00:42.965Z,99.90
2018-07-13T09:03:11.693Z,99.90
2018-07-13T09:05:40.456Z,99.90
2018-07-13T09:08:09.248Z,99.90
2018-07-13T09:10:38.063Z,99.90
2018-07-13T09:13:06.837Z,99.90
2018-07-13T09:18:26.966Z,99.90
2018-07-13T09:20:55.722Z,97.50
2018-07-13T09:23:24.729Z,97.20
2018-07-13T09:25:53.617Z,98.30
2018-07-13T09:28:22.469Z,95.50
2018-07-13T09:30:51.285Z,97.20
2018-07-13T09:33:20.016Z,94.40
2018-07-13T09:35:49.886Z,95.80
2018-07-13T09:38:18.714Z,93.20
2018-07-13T09:40:47.582Z,90.50
2018-07-13T09:43:16.330Z,89.60
2018-07-13T09:45:45.262Z,86.00
2018-07-13T09:48:14.054Z,85.00
2018-07-13T09:50:42.927Z,85.30
2018-07-13T09:53:11.770Z,87.00
2018-07-13T09:55:44.735Z,85.70
2018-07-13T09:58:13.529Z,82.40
2018-07-13T10:00:48.007Z,83.80
2018-07-13T10:03:16.608Z,80.10
2018-07-13T10:05:51.969Z,84.70
2018-07-13T10:08:20.798Z,84.40
2018-07-13T10:10:49.594Z,79.20
2018-07-13T10:13:18.658Z,76.20
2018-07-13T10:15:47.530Z,79.20
2018-07-13T10:18:16.417Z,78.80
2018-07-13T10:20:45.265Z,77.80
2018-07-13T10:23:13.962Z,78.80
2018-07-13T10:25:42.713Z,79.30
2018-07-13T10:28:11.878Z,75.20
2018-07-13T10:30:40.901Z,75.20
2018-07-13T10:33:10.395Z,79.00
2018-07-13T10:35:40.202Z,76.40
2018-07-13T10:38:09.065Z,77.30
2018-07-13T10:40:37.953Z,76.00
2018-07-13T10:43:07.814Z,76.20
2018-07-13T10:50:40.253Z,77.00
2018-07-13T10:53:09.185Z,70.30
2018-07-13T10:55:38.021Z,68.80
2018-07-13T10:58:06.757Z,72.10
2018-07-13T11:00:37.658Z,71.50
2018-07-13T11:03:06.407Z,72.70
2018-07-13T11:05:35.218Z,73.30
2018-07-13T11:08:04.271Z,71.10
2018-07-13T11:10:33.026Z,70.10
2018-07-13T11:13:01.800Z,71.20
2018-07-13T11:15:30.624Z,73.00
2018-07-13T11:17:59.405Z,71.20
2018-07-13T11:20:28.300Z,68.30
2018-07-13T11:22:57.078Z,69.10
2018-07-13T11:25:25.877Z,69.90
2018-07-13T11:27:54.633Z,73.00
2018-07-13T11:30:23.465Z,68.30
2018-07-13T11:32:53.465Z,67.70
2018-07-13T11:35:22.297Z,70.50
2018-07-13T11:37:51.181Z,68.50
2018-07-13T11:42:50.661Z,67.50
2018-07-13T11:45:19.395Z,65.50
2018-07-13T11:47:52.654Z,66.50
2018-07-13T11:50:21.446Z,63.70
2018-07-13T11:52:54.314Z,64.10
2018-07-13T11:55:23.109Z,66.90
2018-07-13T11:57:52.001Z,65.90
2018-07-13T12:00:20.789Z,63.60
2018-07-13T12:02:55.781Z,66.40
2018-07-13T12:05:24.602Z,63.50
2018-07-13T12:07:53.463Z,62.50
2018-07-13T12:10:22.258Z,58.60
2018-07-13T12:12:54.000Z,64.10
2018-07-13T12:15:25.140Z,61.60
2018-07-13T12:17:56.962Z,58.20
2018-07-13T12:20:27.889Z,58.60
2018-07-13T12:23:06.550Z,61.60
2018-07-13T12:25:42.736Z,59.70
2018-07-13T12:28:15.586Z,59.20
2018-07-13T12:30:51.014Z,56.30
2018-07-13T12:33:22.523Z,58.90
2018-07-13T12:35:52.276Z,57.20
2018-07-13T12:38:23.582Z,57.10
2018-07-13T12:40:55.540Z,55.40
2018-07-13T12:43:25.552Z,57.60
2018-07-13T12:45:55.719Z,57.00
2018-07-13T12:48:25.599Z,57.10
2018-07-13T12:50:57.836Z,56.40
2018-07-13T12:53:35.184Z,54.20
2018-07-13T12:56:05.144Z,56.40
2018-07-13T12:58:34.696Z,55.10
2018-07-13T13:01:04.539Z,55.70
2018-07-13T13:03:35.100Z,59.20
2018-07-13T13:06:05.557Z,56.60
2018-07-13T13:11:25.663Z,57.70
2018-07-13T13:13:54.537Z,59.00
2018-07-13T13:16:27.757Z,60.60
2018-07-13T13:18:56.504Z,63.70
2018-07-13T13:21:25.313Z,65.90
2018-07-13T13:23:54.096Z,66.30
2018-07-13T13:26:22.941Z,68.90
2018-07-13T13:31:20.346Z,71.70
2018-07-13T13:33:49.134Z,70.60
2018-07-13T13:36:17.889Z,71.40
2018-07-13T13:38:46.911Z,73.20
2018-07-13T13:41:15.757Z,72.50
2018-07-13T13:43:44.513Z,72.80
2018-07-13T13:46:22.992Z,74.40
2018-07-13T13:48:51.781Z,71.90
2018-07-13T13:51:20.549Z,71.40
2018-07-13T13:53:49.582Z,70.10
2018-07-13T13:56:18.413Z,68.20
2018-07-13T13:58:47.213Z,67.70
2018-07-13T14:01:16.081Z,68.50
2018-07-13T14:03:44.825Z,68.30
2018-07-13T14:06:13.530Z,66.10
2018-07-13T14:08:46.445Z,65.80
2018-07-13T14:11:15.218Z,68.10
2018-07-13T14:13:44.029Z,66.50
2018-07-13T14:16:12.929Z,66.90
2018-07-13T14:18:42.788Z,64.40
2018-07-13T14:21:11.898Z,59.00
2018-07-13T14:23:40.982Z,58.20
2018-07-13T14:26:22.291Z,57.60
2018-07-13T14:28:53.316Z,54.30
2018-07-13T14:31:22.082Z,53.80
2018-07-13T14:33:50.801Z,53.90
2018-07-13T14:36:20.050Z,52.60
2018-07-13T14:38:48.903Z,54.90
2018-07-13T14:41:17.738Z,52.40
2018-07-13T14:43:46.558Z,51.70
2018-07-13T14:46:15.589Z,52.10
2018-07-13T14:48:44.435Z,52.90
2018-07-13T14:51:13.349Z,53.60
2018-07-13T14:53:42.202Z,52.80
2018-07-13T14:56:11.075Z,54.90
2018-07-13T14:58:43.927Z,55.80
2018-07-13T15:01:16.921Z,54.50
2018-07-13T15:03:45.842Z,54.60
2018-07-13T15:06:16.039Z,55.30
2018-07-13T15:08:44.833Z,54.10
2018-07-13T15:11:17.549Z,53.20
2018-07-13T15:13:46.358Z,54.40
2018-07-13T15:16:15.262Z,54.80
2018-07-13T15:18:49.170Z,54.70
2018-07-13T15:21:17.984Z,53.40
2018-07-13T15:23:58.362Z,54.40
2018-07-13T15:26:27.118Z,53.90
2018-07-13T15:28:55.950Z,52.20
2018-07-13T15:31:24.737Z,54.90
2018-07-13T15:34:02.586Z,53.30
2018-07-13T15:36:31.361Z,55.00
2018-07-13T15:39:00.130Z,53.30
2018-07-13T15:41:29.029Z,51.10
2018-07-13T15:43:57.909Z,52.30
2018-07-13T15:46:26.826Z,51.10
2018-07-13T15:48:55.605Z,52.70
2018-07-13T15:51:24.473Z,51.40
2018-07-13T15:53:58.273Z,50.90
2018-07-13T15:56:31.170Z,49.60
2018-07-13T15:59:01.252Z,48.70
2018-07-13T16:01:30.038Z,51.20
2018-07-13T16:03:58.945Z,50.90
2018-07-13T16:06:27.654Z,53.30
2018-07-13T16:08:56.497Z,53.20
2018-07-13T16:11:25.347Z,54.10
2018-07-13T16:13:54.310Z,55.60
2018-07-13T16:16:31.886Z,55.00
2018-07-13T16:19:03.978Z,54.60
2018-07-13T16:21:32.691Z,57.00
2018-07-13T16:24:03.757Z,57.00
2018-07-13T16:26:32.593Z,57.50
2018-07-13T16:29:01.510Z,58.40
2018-07-13T16:31:30.278Z,58.60
2018-07-13T16:33:59.161Z,58.20
2018-07-13T16:36:28.050Z,58.90
2018-07-13T16:38:56.799Z,58.10
2018-07-13T16:41:25.529Z,54.40
2018-07-13T16:43:54.342Z,54.10
2018-07-13T16:46:23.297Z,53.70
2018-07-13T16:48:52.062Z,53.60
2018-07-13T16:51:20.952Z,53.70
2018-07-13T16:53:49.792Z,55.10
2018-07-13T16:56:18.661Z,55.60
2018-07-13T16:58:47.390Z,55.20
2018-07-13T17:01:16.352Z,55.80
2018-07-13T17:03:45.117Z,55.30
2018-07-13T17:06:31.449Z,53.90
2018-07-13T17:09:00.413Z,53.40
2018-07-13T17:13:57.580Z,55.30
2018-07-13T17:16:26.590Z,55.90
2018-07-13T17:18:55.325Z,55.00
2018-07-13T17:21:24.174Z,54.30
2018-07-13T17:23:53.198Z,50.90
2018-07-13T17:26:22.167Z,55.30
2018-07-13T17:28:51.001Z,53.30
2018-07-13T17:31:19.857Z,52.50
2018-07-13T17:33:48.645Z,50.60
2018-07-13T17:36:17.410Z,47.00
2018-07-13T17:38:46.245Z,43.30
2018-07-13T17:41:15.193Z,42.50
2018-07-13T17:43:43.965Z,42.20
2018-07-13T17:46:12.901Z,39.90
2018-07-13T17:48:41.629Z,41.20
2018-07-13T17:51:10.502Z,43.00
2018-07-13T17:53:39.359Z,44.40
2018-07-13T17:56:08.169Z,46.60
2018-07-13T17:58:37.058Z,48.90
2018-07-13T18:01:05.884Z,49.60
2018-07-13T18:03:34.746Z,49.40
2018-07-13T18:06:03.590Z,49.70
2018-07-13T18:08:32.441Z,51.60
2018-07-13T18:11:01.275Z,53.10
2018-07-13T18:13:30.148Z,54.30
2018-07-13T18:15:58.986Z,54.90
2018-07-13T18:18:27.854Z,55.90
2018-07-13T18:20:56.613Z,57.00
2018-07-13T18:23:25.344Z,57.20
2018-07-13T18:25:54.090Z,57.80
2018-07-13T18:28:22.898Z,58.00
2018-07-13T18:30:54.899Z,58.60
2018-07-13T18:33:23.867Z,58.70
2018-07-13T18:35:52.539Z,58.50
2018-07-13T18:38:21.309Z,59.00
2018-07-13T18:40:50.113Z,59.40
2018-07-13T18:43:18.910Z,59.60
2018-07-13T18:45:47.698Z,59.30
2018-07-13T18:48:16.620Z,59.00
2018-07-13T18:50:45.397Z,60.70
2018-07-13T18:53:14.297Z,60.00
2018-07-13T18:58:12.450Z,60.70
2018-07-13T19:00:41.261Z,61.70
2018-07-13T19:03:10.009Z,62.30
2018-07-13T19:05:38.881Z,62.60
2018-07-13T19:08:17.816Z,64.10
2018-07-13T19:10:46.609Z,63.80
2018-07-13T19:13:15.366Z,64.80
2018-07-13T19:15:44.240Z,64.60
2018-07-13T19:18:13.090Z,64.80
2018-07-13T19:20:48.033Z,66.30
2018-07-13T19:23:16.760Z,66.70
2018-07-13T19:25:45.677Z,66.30
2018-07-13T19:28:14.455Z,66.90
2018-07-13T19:30:43.331Z,68.70
2018-07-13T19:33:12.117Z,69.10
2018-07-13T19:35:41.001Z,71.10
2018-07-13T19:38:09.886Z,71.20
2018-07-13T19:40:38.649Z,71.40
2018-07-13T19:43:07.365Z,72.30
2018-07-13T19:45:36.461Z,72.20
2018-07-13T19:48:07.547Z,73.60
2018-07-13T19:50:36.374Z,72.80
2018-07-13T19:53:05.386Z,74.20
2018-07-13T19:55:34.277Z,74.00
2018-07-13T19:58:03.080Z,75.40
2018-07-13T20:00:31.970Z,75.60
2018-07-13T20:03:02.093Z,76.00
2018-07-13T20:05:30.868Z,76.10
2018-07-13T20:07:59.882Z,78.70
2018-07-13T20:10:34.827Z,79.80
2018-07-13T20:13:03.762Z,79.00
2018-07-13T20:15:32.661Z,80.10
2018-07-13T20:20:30.129Z,80.00
2018-07-13T20:22:59.022Z,78.90
2018-07-13T20:25:27.889Z,80.70
2018-07-13T20:27:56.649Z,77.50
2018-07-13T20:30:25.564Z,79.20
2018-07-13T20:32:54.409Z,76.40
2018-07-13T20:35:23.149Z,77.40
2018-07-13T20:37:52.306Z,75.40
2018-07-13T20:40:27.677Z,74.70
2018-07-13T20:42:56.577Z,75.10
2018-07-13T20:45:25.330Z,75.90
2018-07-13T20:47:54.218Z,74.20
2018-07-13T20:50:23.034Z,74.80
2018-07-13T20:52:51.876Z,77.90
2018-07-13T20:55:20.773Z,79.00
2018-07-13T20:57:49.654Z,80.80
2018-07-13T21:00:35.953Z,81.30
2018-07-13T21:03:05.053Z,82.20
2018-07-13T21:05:33.896Z,83.20
2018-07-13T21:08:10.349Z,81.60
2018-07-13T21:10:39.255Z,81.90
2018-07-13T21:13:08.030Z,83.60
2018-07-13T21:15:36.830Z,84.30
2018-07-13T21:18:10.084Z,85.80
2018-07-13T21:20:38.889Z,84.10
2018-07-13T21:23:07.629Z,84.10
2018-07-13T21:25:36.532Z,85.30
2018-07-13T21:28:05.825Z,83.30
2018-07-13T21:33:03.126Z,83.60
2018-07-13T21:35:31.953Z,83.50
2018-07-13T21:38:00.777Z,84.50
2018-07-13T21:40:29.814Z,84.10
2018-07-13T21:42:58.640Z,85.00
2018-07-13T21:47:55.985Z,87.60
2018-07-13T21:50:24.685Z,87.60
2018-07-13T21:52:53.555Z,87.20
2018-07-13T21:55:22.433Z,87.80
2018-07-13T21:57:51.204Z,81.80
2018-07-13T22:00:20.132Z,82.30
2018-07-13T22:20:09.585Z,86.60
2018-07-13T22:22:38.402Z,86.80
2018-07-13T22:25:07.164Z,88.50
2018-07-13T22:27:36.262Z,88.00
2018-07-13T22:30:05.557Z,88.00
2018-07-13T22:32:34.382Z,87.90
2018-07-13T22:35:03.189Z,87.20
2018-07-13T22:37:37.102Z,87.00
2018-07-13T22:40:05.935Z,86.80
2018-07-13T22:42:34.761Z,86.90
2018-07-13T22:45:03.569Z,86.20
2018-07-13T22:47:32.364Z,86.50
2018-07-13T22:50:01.134Z,86.90
2018-07-13T22:52:29.945Z,87.60
2018-07-13T22:54:58.805Z,87.80
2018-07-13T22:57:27.614Z,87.80
2018-07-13T22:59:56.456Z,87.70
2018-07-13T23:02:25.169Z,87.80
2018-07-13T23:04:53.994Z,88.80
2018-07-13T23:07:22.757Z,88.20
2018-07-13T23:09:51.573Z,88.70
2018-07-13T23:12:20.362Z,89.10
2018-07-13T23:14:49.101Z,90.10
2018-07-13T23:19:46.322Z,90.80
2018-07-13T23:22:15.174Z,91.10
2018-07-13T23:24:48.218Z,91.50
2018-07-13T23:27:17.313Z,91.80
2018-07-13T23:29:46.165Z,91.80
2018-07-13T23:32:14.958Z,92.30
2018-07-13T23:34:43.797Z,92.40
2018-07-13T23:37:12.550Z,92.60
2018-07-13T23:39:41.561Z,92.80
2018-07-13T23:42:10.344Z,93.00
2018-07-13T23:44:39.150Z,93.00
2018-07-13T23:47:08.230Z,92.90
2018-07-13T23:49:37.050Z,93.70
2018-07-13T23:52:06.000Z,93.80
2018-07-13T23:54:34.798Z,93.90
2018-07-13T23:57:03.549Z,94.00
2018-07-13T23:59:32.397Z,93.90
