createdAt,value
2018-11-10T00:01:41.360Z,29.50
2018-11-10T00:05:08.112Z,29.83
2018-11-10T00:08:33.603Z,22.07
2018-11-10T00:12:00.103Z,26.37
2018-11-10T00:15:25.771Z,31.87
2018-11-10T00:18:50.673Z,27.67
2018-11-10T00:22:15.388Z,20.13
2018-11-10T00:25:40.059Z,27.40
2018-11-10T00:29:04.862Z,19.40
2018-11-10T00:32:29.533Z,22.83
2018-11-10T00:35:54.705Z,33.63
2018-11-10T00:39:19.438Z,38.83
2018-11-10T00:42:44.658Z,30.10
2018-11-10T00:46:09.411Z,25.87
2018-11-10T00:49:34.345Z,23.87
2018-11-10T00:52:59.127Z,22.40
2018-11-10T00:56:23.895Z,20.80
2018-11-10T00:59:48.580Z,22.70
2018-11-10T01:03:13.322Z,17.63
2018-11-10T01:06:38.025Z,17.53
2018-11-10T01:10:02.672Z,25.60
2018-11-10T01:13:27.317Z,19.93
2018-11-10T01:16:52.032Z,19.53
2018-11-10T01:20:16.727Z,20.93
2018-11-10T01:23:41.461Z,21.03
2018-11-10T01:27:06.506Z,25.47
2018-11-10T01:30:31.194Z,23.27
2018-11-10T01:33:55.853Z,18.57
2018-11-10T01:37:20.534Z,23.27
2018-11-10T01:40:45.227Z,22.07
2018-11-10T01:44:10.133Z,21.37
2018-11-10T01:47:34.808Z,22.77
2018-11-10T01:50:59.464Z,25.23
2018-11-10T01:54:24.102Z,23.97
2018-11-10T01:57:48.816Z,21.30
2018-11-10T02:01:13.460Z,22.93
2018-11-10T02:04:38.137Z,23.33
2018-11-10T02:08:02.872Z,20.27
2018-11-10T02:11:27.582Z,18.90
2018-11-10T02:14:52.291Z,26.93
2018-11-10T02:18:16.953Z,26.47
2018-11-10T02:21:41.764Z,25.50
2018-11-10T02:25:07.870Z,24.40
2018-11-10T02:28:32.636Z,30.50
2018-11-10T02:31:57.327Z,26.10
2018-11-10T02:35:22.123Z,24.87
2018-11-10T02:38:46.903Z,24.80
2018-11-10T02:42:11.527Z,28.32
2018-11-10T02:45:36.227Z,26.87
2018-11-10T02:49:01.133Z,26.63
2018-11-10T02:52:25.802Z,26.73
2018-11-10T02:55:50.601Z,27.40
2018-11-10T02:59:15.256Z,27.53
2018-11-10T03:02:39.921Z,20.20
2018-11-10T03:06:04.721Z,31.60
2018-11-10T03:09:29.345Z,30.80
2018-11-10T03:12:54.077Z,26.95
2018-11-10T03:16:18.813Z,30.47
2018-11-10T03:19:43.558Z,32.13
2018-11-10T03:23:08.198Z,30.00
2018-11-10T03:26:32.968Z,31.25
2018-11-10T03:29:57.607Z,30.80
2018-11-10T03:33:22.318Z,25.07
2018-11-10T03:36:46.987Z,31.03
2018-11-10T03:40:12.747Z,38.48
2018-11-10T03:43:37.431Z,45.33
2018-11-10T03:47:02.066Z,39.20
2018-11-10T03:50:26.741Z,34.05
2018-11-10T03:53:51.407Z,30.77
2018-11-10T03:57:16.088Z,35.00
2018-11-10T04:00:40.748Z,24.25
2018-11-10T04:04:05.458Z,22.30
2018-11-10T04:07:30.140Z,26.15
2018-11-10T04:10:54.887Z,33.55
2018-11-10T04:14:19.614Z,26.85
2018-11-10T04:17:44.279Z,18.87
2018-11-10T04:21:08.991Z,15.48
2018-11-10T04:24:33.668Z,16.27
2018-11-10T04:27:58.285Z,18.82
2018-11-10T04:31:22.964Z,23.92
2018-11-10T04:34:47.656Z,18.17
2018-11-10T04:38:12.344Z,20.65
2018-11-10T04:41:37.203Z,14.05
2018-11-10T04:45:01.927Z,17.40
2018-11-10T04:48:26.639Z,23.95
2018-11-10T04:51:51.298Z,24.15
2018-11-10T04:55:15.973Z,19.98
2018-11-10T04:58:40.656Z,31.02
2018-11-10T05:02:05.377Z,26.15
2018-11-10T05:05:30.046Z,20.55
2018-11-10T05:08:54.760Z,15.13
2018-11-10T05:12:19.448Z,12.15
2018-11-10T05:15:44.142Z,14.25
2018-11-10T05:19:08.822Z,16.02
2018-11-10T05:22:33.551Z,12.90
2018-11-10T05:25:58.303Z,14.25
2018-11-10T05:29:23.000Z,16.40
2018-11-10T05:32:47.673Z,22.87
2018-11-10T05:36:12.353Z,14.10
2018-11-10T05:39:37.070Z,15.68
2018-11-10T05:43:01.723Z,22.00
2018-11-10T05:46:26.440Z,17.40
2018-11-10T05:49:51.138Z,20.00
2018-11-10T05:53:15.820Z,23.73
2018-11-10T05:56:40.514Z,33.00
2018-11-10T06:00:07.787Z,56.23
2018-11-10T06:03:32.511Z,40.57
2018-11-10T06:06:57.161Z,30.77
2018-11-10T06:10:22.099Z,23.07
2018-11-10T06:13:46.567Z,24.97
2018-11-10T06:17:11.244Z,30.87
2018-11-10T06:20:35.962Z,25.73
2018-11-10T06:24:00.622Z,34.50
2018-11-10T06:27:25.347Z,37.80
2018-11-10T06:30:50.014Z,45.83
2018-11-10T06:34:21.293Z,36.80
2018-11-10T06:37:46.056Z,35.27
2018-11-10T06:41:10.985Z,30.70
2018-11-10T06:44:35.719Z,35.30
2018-11-10T06:48:00.393Z,32.70
2018-11-10T06:51:25.151Z,27.63
2018-11-10T06:54:49.916Z,25.23
2018-11-10T06:58:14.596Z,30.73
2018-11-10T07:01:39.529Z,52.80
2018-11-10T07:05:04.551Z,57.10
2018-11-10T07:08:29.358Z,34.83
2018-11-10T07:11:54.074Z,24.73
2018-11-10T07:15:18.781Z,30.57
2018-11-10T07:18:43.518Z,48.03
2018-11-10T07:22:08.191Z,27.90
2018-11-10T07:25:32.897Z,24.50
2018-11-10T07:28:57.574Z,21.00
2018-11-10T07:32:25.524Z,23.53
2018-11-10T07:35:50.282Z,19.10
2018-11-10T07:39:14.983Z,16.83
2018-11-10T07:42:39.687Z,21.60
2018-11-10T07:46:04.463Z,23.30
2018-11-10T07:49:29.296Z,22.30
2018-11-10T07:52:53.886Z,16.40
2018-11-10T07:56:18.655Z,20.20
2018-11-10T07:59:43.354Z,17.33
2018-11-10T08:03:08.075Z,26.23
2018-11-10T08:06:32.787Z,20.70
2018-11-10T08:09:57.536Z,13.97
2018-11-10T08:13:22.279Z,18.57
2018-11-10T08:16:46.970Z,18.77
2018-11-10T08:20:12.301Z,13.63
2018-11-10T08:23:37.071Z,14.17
2018-11-10T08:27:01.830Z,12.37
2018-11-10T08:30:26.628Z,15.63
2018-11-10T08:33:51.380Z,13.60
2018-11-10T08:37:16.172Z,13.33
2018-11-10T08:40:40.877Z,14.80
2018-11-10T08:44:06.025Z,20.37
2018-11-10T08:47:30.739Z,17.73
2018-11-10T08:50:55.523Z,17.17
2018-11-10T08:54:20.278Z,13.50
2018-11-10T08:57:45.250Z,11.63
2018-11-10T09:01:10.048Z,11.38
2018-11-10T09:04:34.938Z,15.00
2018-11-10T09:07:59.645Z,11.00
2018-11-10T09:11:24.336Z,11.33
2018-11-10T09:14:49.144Z,10.10
2018-11-10T09:18:13.944Z,10.00
2018-11-10T09:21:38.726Z,13.70
2018-11-10T09:25:03.396Z,10.70
2018-11-10T09:28:28.228Z,11.57
2018-11-10T09:31:52.896Z,14.55
2018-11-10T09:35:18.220Z,13.90
2018-11-10T09:38:43.059Z,10.97
2018-11-10T09:42:07.887Z,14.85
2018-11-10T09:45:32.565Z,13.53
2018-11-10T09:48:57.246Z,13.75
2018-11-10T09:52:21.878Z,14.53
2018-11-10T09:55:46.654Z,12.47
2018-11-10T09:59:11.310Z,14.28
2018-11-10T10:02:36.269Z,15.05
2018-11-10T10:06:00.793Z,13.75
2018-11-10T10:09:25.540Z,10.32
2018-11-10T10:12:50.252Z,20.45
2018-11-10T10:16:15.085Z,11.33
2018-11-10T10:19:39.596Z,17.20
2018-11-10T10:23:04.270Z,12.73
2018-11-10T10:26:28.975Z,13.88
2018-11-10T10:29:53.684Z,15.90
2018-11-10T10:33:18.486Z,14.00
2018-11-10T10:36:43.163Z,17.67
2018-11-10T10:40:10.581Z,17.75
2018-11-10T10:43:36.566Z,19.27
2018-11-10T10:47:01.274Z,15.38
2018-11-10T10:50:25.987Z,11.63
2018-11-10T10:53:50.649Z,8.15
2018-11-10T10:57:15.395Z,8.03
2018-11-10T11:00:45.265Z,5.83
2018-11-10T11:04:15.178Z,8.00
2018-11-10T11:07:39.869Z,6.03
2018-11-10T11:11:04.574Z,6.47
2018-11-10T11:14:29.241Z,7.92
2018-11-10T11:17:53.935Z,6.55
2018-11-10T11:21:18.629Z,8.10
2018-11-10T11:24:43.313Z,5.60
2018-11-10T11:28:08.126Z,6.80
2018-11-10T11:31:32.802Z,5.47
2018-11-10T11:34:57.489Z,9.43
2018-11-10T11:38:22.490Z,11.50
2018-11-10T11:41:47.194Z,11.90
2018-11-10T11:45:12.817Z,11.50
2018-11-10T11:48:37.505Z,16.27
2018-11-10T11:52:02.225Z,23.40
2018-11-10T11:55:26.927Z,18.63
2018-11-10T11:58:51.686Z,22.60
2018-11-10T12:02:16.381Z,21.40
2018-11-10T12:05:41.059Z,23.83
2018-11-10T12:09:08.882Z,16.57
2018-11-10T12:12:33.584Z,22.30
2018-11-10T12:15:58.274Z,14.68
2018-11-10T12:19:23.029Z,26.12
2018-11-10T12:22:50.722Z,27.32
2018-11-10T12:26:15.434Z,54.33
2018-11-10T12:29:40.110Z,35.05
2018-11-10T12:33:04.835Z,33.65
2018-11-10T12:36:29.510Z,37.73
2018-11-10T12:39:54.181Z,29.98
2018-11-10T12:43:18.907Z,34.78
2018-11-10T12:46:43.592Z,39.23
2018-11-10T12:50:10.382Z,27.58
2018-11-10T12:53:35.096Z,23.18
2018-11-10T12:57:00.749Z,25.52
2018-11-10T13:00:25.504Z,29.98
2018-11-10T13:03:50.446Z,37.33
2018-11-10T13:07:15.206Z,34.60
2018-11-10T13:10:39.966Z,27.27
2018-11-10T13:14:04.696Z,25.40
2018-11-10T13:17:29.574Z,41.00
2018-11-10T13:20:54.172Z,32.45
2018-11-10T13:24:19.062Z,34.35
2018-11-10T13:27:43.639Z,26.27
2018-11-10T13:31:08.549Z,20.82
2018-11-10T13:34:33.251Z,13.88
2018-11-10T13:37:57.965Z,15.43
2018-11-10T13:41:22.733Z,22.45
2018-11-10T13:44:47.481Z,15.88
2018-11-10T13:48:12.204Z,14.45
2018-11-10T13:51:37.098Z,12.88
2018-11-10T13:55:01.702Z,18.17
2018-11-10T13:58:26.420Z,14.98
2018-11-10T14:01:51.244Z,14.23
2018-11-10T14:05:16.137Z,15.43
2018-11-10T14:08:40.879Z,13.22
2018-11-10T14:12:05.793Z,15.65
2018-11-10T14:15:30.674Z,19.87
2018-11-10T14:18:55.319Z,13.88
2018-11-10T14:22:19.990Z,15.18
2018-11-10T14:25:44.671Z,16.60
2018-11-10T14:29:09.403Z,11.25
2018-11-10T14:32:34.124Z,11.40
2018-11-10T14:35:58.871Z,11.63
2018-11-10T14:39:23.598Z,11.63
2018-11-10T14:42:48.290Z,9.95
2018-11-10T14:46:12.982Z,12.43
2018-11-10T14:49:37.682Z,11.12
2018-11-10T14:53:02.470Z,14.20
2018-11-10T14:56:27.043Z,15.45
2018-11-10T14:59:51.706Z,15.70
2018-11-10T15:03:16.389Z,11.15
2018-11-10T15:06:41.046Z,11.65
2018-11-10T15:10:08.090Z,11.88
2018-11-10T15:13:32.762Z,12.85
2018-11-10T15:16:57.439Z,12.50
2018-11-10T15:20:22.118Z,11.33
2018-11-10T15:23:46.907Z,11.80
2018-11-10T15:27:11.605Z,9.65
2018-11-10T15:30:36.291Z,10.60
2018-11-10T15:34:01.000Z,16.23
2018-11-10T15:37:25.766Z,19.40
2018-11-10T15:40:50.416Z,22.15
2018-11-10T15:44:15.102Z,24.70
2018-11-10T15:47:40.132Z,15.72
2018-11-10T15:51:04.824Z,19.55
2018-11-10T15:54:29.509Z,14.07
2018-11-10T15:57:54.174Z,10.98
2018-11-10T16:01:18.846Z,10.43
2018-11-10T16:04:43.501Z,11.75
2018-11-10T16:08:08.148Z,7.03
2018-11-10T16:11:32.770Z,5.37
2018-11-10T16:14:57.630Z,5.00
2018-11-10T16:18:22.324Z,4.78
2018-11-10T16:21:47.030Z,3.90
2018-11-10T16:25:11.720Z,7.22
2018-11-10T16:28:36.385Z,4.85
2018-11-10T16:32:01.005Z,6.05
2018-11-10T16:35:25.632Z,5.10
2018-11-10T16:38:50.489Z,5.55
2018-11-10T16:42:15.147Z,6.80
2018-11-10T16:45:39.814Z,5.10
2018-11-10T16:49:04.670Z,5.05
2018-11-10T16:52:36.054Z,7.72
2018-11-10T16:56:00.719Z,4.45
2018-11-10T16:59:25.434Z,4.08
2018-11-10T17:02:50.190Z,6.20
2018-11-10T17:06:14.942Z,3.55
2018-11-10T17:09:39.655Z,4.05
2018-11-10T17:13:04.356Z,3.00
2018-11-10T17:16:29.101Z,2.90
2018-11-10T17:19:53.769Z,4.47
2018-11-10T17:23:18.450Z,3.83
2018-11-10T17:26:43.106Z,3.58
2018-11-10T17:30:12.283Z,2.95
2018-11-10T17:33:36.929Z,3.37
2018-11-10T17:37:01.595Z,2.72
2018-11-10T17:40:26.353Z,3.62
2018-11-10T17:43:50.983Z,4.40
2018-11-10T17:47:15.631Z,4.05
2018-11-10T17:50:40.414Z,4.20
2018-11-10T17:54:05.279Z,3.17
2018-11-10T17:57:29.921Z,3.35
2018-11-10T18:00:54.692Z,3.42
2018-11-10T18:04:19.357Z,3.33
2018-11-10T18:07:44.116Z,2.45
2018-11-10T18:11:08.781Z,2.25
2018-11-10T18:14:33.514Z,5.85
2018-11-10T18:17:58.158Z,3.75
2018-11-10T18:21:22.815Z,2.52
2018-11-10T18:24:47.583Z,4.50
2018-11-10T18:28:12.243Z,4.17
2018-11-10T18:31:36.877Z,3.10
2018-11-10T18:35:01.562Z,2.52
2018-11-10T18:38:26.324Z,3.17
2018-11-10T18:41:50.987Z,3.02
2018-11-10T18:45:15.690Z,3.10
2018-11-10T18:48:40.530Z,2.42
2018-11-10T18:52:05.279Z,3.47
2018-11-10T18:55:29.910Z,5.75
2018-11-10T18:58:54.588Z,2.20
2018-11-10T19:02:19.276Z,2.90
2018-11-10T19:05:43.956Z,3.77
2018-11-10T19:09:12.008Z,3.98
2018-11-10T19:12:36.704Z,4.08
2018-11-10T19:16:01.411Z,4.55
2018-11-10T19:19:26.119Z,4.00
2018-11-10T19:22:50.839Z,3.70
2018-11-10T19:26:15.527Z,4.60
2018-11-10T19:29:40.290Z,3.65
2018-11-10T19:33:04.940Z,5.40
2018-11-10T19:36:29.645Z,5.40
2018-11-10T19:39:54.352Z,4.53
2018-11-10T19:43:19.033Z,5.05
2018-11-10T19:46:43.725Z,5.67
2018-11-10T19:50:08.935Z,6.47
2018-11-10T19:53:33.592Z,7.30
2018-11-10T19:56:58.263Z,8.70
2018-11-10T20:00:24.128Z,7.20
2018-11-10T20:03:48.767Z,8.03
2018-11-10T20:07:13.459Z,6.97
2018-11-10T20:10:38.169Z,8.28
2018-11-10T20:14:02.857Z,7.22
2018-11-10T20:17:27.503Z,7.83
2018-11-10T20:20:52.246Z,8.15
2018-11-10T20:24:16.960Z,7.42
2018-11-10T20:27:41.931Z,10.67
2018-11-10T20:31:06.636Z,10.93
2018-11-10T20:34:31.279Z,11.15
2018-11-10T20:37:56.832Z,15.55
2018-11-10T20:41:21.528Z,14.67
2018-11-10T20:44:46.216Z,13.67
2018-11-10T20:48:10.850Z,5.97
2018-11-10T20:51:35.584Z,7.62
2018-11-10T20:55:00.252Z,6.25
2018-11-10T20:58:24.944Z,7.35
2018-11-10T21:01:49.621Z,10.45
2018-11-10T21:05:14.896Z,10.07
2018-11-10T21:08:39.610Z,12.53
2018-11-10T21:12:04.252Z,14.20
2018-11-10T21:15:28.935Z,16.85
2018-11-10T21:18:53.627Z,16.73
2018-11-10T21:22:18.334Z,11.78
2018-11-10T21:25:43.081Z,19.10
2018-11-10T21:29:08.017Z,18.10
2018-11-10T21:32:32.665Z,15.77
2018-11-10T21:36:00.298Z,14.90
2018-11-10T21:39:24.952Z,11.03
2018-11-10T21:42:49.701Z,8.70
2018-11-10T21:46:14.371Z,9.63
2018-11-10T21:49:39.239Z,11.13
2018-11-10T21:53:03.792Z,6.90
2018-11-10T21:56:28.545Z,9.43
2018-11-10T21:59:53.191Z,8.80
2018-11-10T22:03:17.859Z,8.57
2018-11-10T22:06:42.549Z,9.57
2018-11-10T22:10:10.210Z,5.57
2018-11-10T22:13:35.045Z,4.53
2018-11-10T22:16:59.739Z,4.67
2018-11-10T22:20:25.206Z,5.75
2018-11-10T22:23:49.898Z,6.13
2018-11-10T22:27:14.621Z,9.53
2018-11-10T22:30:46.018Z,12.97
2018-11-10T22:34:10.780Z,17.35
2018-11-10T22:37:35.585Z,17.35
2018-11-10T22:41:00.283Z,16.77
2018-11-10T22:44:25.102Z,11.10
2018-11-10T22:47:50.026Z,11.38
2018-11-10T22:51:14.724Z,10.82
2018-11-10T22:54:39.523Z,9.55
2018-11-10T22:58:04.243Z,12.15
2018-11-10T23:01:32.353Z,14.60
2018-11-10T23:04:57.124Z,14.45
2018-11-10T23:08:21.941Z,12.98
2018-11-10T23:11:48.673Z,20.20
2018-11-10T23:15:13.808Z,14.38
2018-11-10T23:18:38.528Z,17.35
2018-11-10T23:22:03.393Z,9.00
2018-11-10T23:25:28.114Z,11.35
2018-11-10T23:28:54.219Z,12.33
2018-11-10T23:32:18.995Z,15.13
2018-11-10T23:35:50.281Z,16.60
2018-11-10T23:39:15.010Z,11.67
2018-11-10T23:42:40.096Z,16.73
2018-11-10T23:46:04.839Z,15.48
2018-11-10T23:49:29.575Z,25.00
2018-11-10T23:52:54.350Z,17.50
2018-11-10T23:56:19.100Z,14.43
2018-11-10T23:59:43.886Z,11.55
