createdAt,value
2022-09-18T00:01:31.921Z,1.33
2022-09-18T00:04:03.273Z,2.72
2022-09-18T00:06:32.996Z,3.17
2022-09-18T00:09:02.799Z,1.77
2022-09-18T00:11:34.654Z,1.40
2022-09-18T00:14:03.136Z,1.33
2022-09-18T00:16:31.339Z,3.05
2022-09-18T00:18:59.432Z,2.10
2022-09-18T00:21:29.824Z,1.17
2022-09-18T00:23:59.869Z,1.33
2022-09-18T00:26:28.708Z,3.42
2022-09-18T00:28:58.127Z,1.23
2022-09-18T00:31:30.215Z,1.40
2022-09-18T00:33:59.190Z,1.30
2022-09-18T00:36:29.880Z,1.63
2022-09-18T00:38:59.525Z,1.80
2022-09-18T00:41:30.358Z,2.90
2022-09-18T00:44:32.356Z,1.73
2022-09-18T00:47:05.892Z,3.40
2022-09-18T00:49:34.371Z,1.30
2022-09-18T00:52:03.896Z,2.05
2022-09-18T00:54:35.935Z,2.47
2022-09-18T00:57:06.670Z,2.13
2022-09-18T00:59:36.870Z,2.40
2022-09-18T01:02:05.702Z,2.40
2022-09-18T01:04:33.864Z,2.50
2022-09-18T01:07:14.939Z,1.77
2022-09-18T01:09:52.744Z,1.52
2022-09-18T01:12:31.096Z,1.80
2022-09-18T01:15:06.127Z,1.60
2022-09-18T01:17:40.282Z,1.50
2022-09-18T01:20:26.341Z,2.80
2022-09-18T01:23:15.152Z,3.70
2022-09-18T01:25:57.533Z,1.40
2022-09-18T01:28:34.281Z,1.75
2022-09-18T01:31:07.831Z,1.75
2022-09-18T01:33:41.390Z,3.42
2022-09-18T01:36:12.581Z,3.13
2022-09-18T01:38:45.730Z,7.47
2022-09-18T01:41:21.754Z,2.40
2022-09-18T01:43:55.006Z,3.60
2022-09-18T01:46:24.698Z,1.42
2022-09-18T01:48:58.443Z,1.40
2022-09-18T01:51:33.170Z,1.58
2022-09-18T01:54:04.873Z,1.35
2022-09-18T01:56:36.088Z,1.40
2022-09-18T01:59:09.400Z,2.28
2022-09-18T02:01:39.695Z,1.40
2022-09-18T02:04:11.693Z,4.90
2022-09-18T02:06:43.293Z,4.75
2022-09-18T02:09:13.008Z,1.88
2022-09-18T02:11:46.350Z,2.28
2022-09-18T02:14:20.916Z,1.60
2022-09-18T02:16:52.376Z,1.85
2022-09-18T02:19:27.021Z,1.88
2022-09-18T02:21:58.009Z,2.53
2022-09-18T02:24:30.205Z,2.80
2022-09-18T02:26:58.260Z,2.03
2022-09-18T02:29:31.166Z,3.33
2022-09-18T02:32:00.621Z,1.73
2022-09-18T02:34:30.022Z,2.78
2022-09-18T02:37:20.451Z,2.05
2022-09-18T02:40:00.350Z,2.20
2022-09-18T02:42:40.361Z,2.58
2022-09-18T02:45:16.187Z,2.53
2022-09-18T02:48:00.695Z,3.50
2022-09-18T02:50:35.723Z,3.30
2022-09-18T02:53:09.818Z,1.80
2022-09-18T02:55:45.578Z,2.83
2022-09-18T02:58:18.602Z,2.17
2022-09-18T03:00:50.173Z,3.25
2022-09-18T03:03:19.088Z,4.82
2022-09-18T03:05:47.982Z,3.25
2022-09-18T03:08:15.904Z,4.93
2022-09-18T03:10:44.185Z,2.90
2022-09-18T03:13:12.305Z,2.85
2022-09-18T03:15:40.814Z,3.38
2022-09-18T03:18:12.179Z,3.13
2022-09-18T03:20:41.824Z,4.43
2022-09-18T03:23:09.800Z,3.28
2022-09-18T03:25:38.189Z,3.30
2022-09-18T03:28:06.565Z,4.93
2022-09-18T03:30:34.458Z,4.43
2022-09-18T03:33:02.245Z,3.70
2022-09-18T03:35:32.404Z,3.10
2022-09-18T03:38:00.229Z,5.85
2022-09-18T03:40:28.136Z,3.47
2022-09-18T03:42:56.213Z,3.60
2022-09-18T03:45:24.085Z,2.97
2022-09-18T03:47:51.901Z,4.50
2022-09-18T03:50:20.002Z,2.70
2022-09-18T03:52:51.569Z,3.60
2022-09-18T03:55:19.630Z,2.88
2022-09-18T03:57:48.128Z,4.50
2022-09-18T04:00:16.565Z,3.40
2022-09-18T04:02:44.999Z,4.75
2022-09-18T04:05:13.185Z,3.60
2022-09-18T04:07:40.993Z,2.92
2022-09-18T04:10:10.682Z,3.90
2022-09-18T04:12:38.640Z,3.22
2022-09-18T04:15:07.230Z,3.67
2022-09-18T04:17:35.066Z,4.03
2022-09-18T04:20:03.540Z,4.00
2022-09-18T04:22:31.338Z,2.92
2022-09-18T04:24:59.184Z,3.13
2022-09-18T04:27:28.750Z,3.85
2022-09-18T04:29:56.719Z,5.28
2022-09-18T04:32:24.537Z,4.15
2022-09-18T04:34:52.581Z,4.72
2022-09-18T04:37:20.352Z,2.97
2022-09-18T04:39:48.208Z,4.85
2022-09-18T04:42:16.148Z,7.80
2022-09-18T04:44:45.321Z,3.75
2022-09-18T04:47:13.307Z,5.53
2022-09-18T04:49:41.394Z,5.05
2022-09-18T04:52:09.195Z,4.78
2022-09-18T04:54:38.070Z,3.53
2022-09-18T04:57:06.585Z,4.68
2022-09-18T04:59:34.405Z,8.35
2022-09-18T05:02:03.690Z,4.50
2022-09-18T05:04:31.865Z,3.83
2022-09-18T05:06:59.762Z,4.57
2022-09-18T05:09:28.124Z,4.00
2022-09-18T05:11:56.136Z,4.72
2022-09-18T05:14:24.073Z,6.30
2022-09-18T05:16:51.904Z,4.28
2022-09-18T05:19:21.301Z,4.82
2022-09-18T05:21:50.959Z,4.63
2022-09-18T05:24:19.096Z,4.72
2022-09-18T05:26:47.608Z,4.95
2022-09-18T05:29:15.489Z,4.13
2022-09-18T05:31:43.330Z,5.22
2022-09-18T05:34:11.314Z,5.30
2022-09-18T05:36:40.698Z,4.32
2022-09-18T05:39:08.539Z,5.18
2022-09-18T05:41:36.550Z,3.10
2022-09-18T05:44:04.687Z,3.92
2022-09-18T05:46:32.541Z,2.85
2022-09-18T05:49:01.176Z,5.47
2022-09-18T05:51:29.068Z,3.83
2022-09-18T05:53:58.361Z,4.80
2022-09-18T05:56:27.436Z,3.55
2022-09-18T05:58:55.602Z,4.50
2022-09-18T06:01:23.641Z,2.90
2022-09-18T06:03:52.097Z,3.58
2022-09-18T06:06:20.044Z,4.53
2022-09-18T06:08:47.905Z,4.60
2022-09-18T06:11:17.140Z,3.45
2022-09-18T06:13:49.097Z,4.50
2022-09-18T06:16:17.254Z,4.40
2022-09-18T06:18:45.163Z,4.70
2022-09-18T06:21:14.969Z,3.45
2022-09-18T06:23:43.344Z,3.00
2022-09-18T06:26:15.003Z,4.22
2022-09-18T06:28:44.677Z,3.70
2022-09-18T06:31:12.549Z,5.38
2022-09-18T06:33:40.406Z,3.20
2022-09-18T06:36:12.011Z,4.32
2022-09-18T06:38:39.805Z,4.80
2022-09-18T06:41:09.026Z,2.95
2022-09-18T06:43:37.393Z,3.58
2022-09-18T06:46:07.935Z,2.67
2022-09-18T06:48:35.871Z,2.28
2022-09-18T06:51:03.933Z,4.00
2022-09-18T06:53:31.741Z,2.95
2022-09-18T06:56:02.511Z,2.17
2022-09-18T06:58:31.948Z,2.25
2022-09-18T07:01:00.877Z,3.00
2022-09-18T07:03:30.284Z,4.07
2022-09-18T07:05:58.222Z,1.52
2022-09-18T07:08:26.070Z,5.93
2022-09-18T07:10:54.403Z,2.05
2022-09-18T07:13:22.417Z,1.42
2022-09-18T07:15:50.268Z,2.70
2022-09-18T07:18:18.334Z,2.13
2022-09-18T07:20:47.640Z,1.88
2022-09-18T07:23:15.553Z,2.45
2022-09-18T07:25:43.492Z,2.70
2022-09-18T07:28:12.370Z,1.58
2022-09-18T07:30:40.747Z,2.55
2022-09-18T07:33:10.166Z,2.28
2022-09-18T07:35:38.216Z,1.67
2022-09-18T07:38:07.890Z,2.13
2022-09-18T07:40:36.146Z,2.13
2022-09-18T07:43:07.040Z,1.40
2022-09-18T07:45:35.907Z,1.10
2022-09-18T07:48:07.714Z,1.30
2022-09-18T07:50:35.738Z,1.52
2022-09-18T07:53:05.634Z,1.17
2022-09-18T07:55:36.537Z,1.63
2022-09-18T07:58:05.857Z,1.77
2022-09-18T08:00:36.670Z,1.50
2022-09-18T08:03:05.366Z,1.77
2022-09-18T08:05:33.808Z,1.83
2022-09-18T08:08:05.275Z,0.80
2022-09-18T08:10:35.390Z,2.55
2022-09-18T08:13:03.799Z,0.93
2022-09-18T08:15:32.779Z,3.10
2022-09-18T08:18:01.150Z,1.35
2022-09-18T08:20:29.694Z,2.05
2022-09-18T08:22:58.516Z,1.13
2022-09-18T08:25:27.774Z,1.50
2022-09-18T08:28:00.664Z,0.90
2022-09-18T08:30:29.594Z,1.00
2022-09-18T08:33:00.738Z,1.60
2022-09-18T08:35:29.090Z,2.05
2022-09-18T08:37:58.182Z,1.13
2022-09-18T08:40:41.173Z,1.58
2022-09-18T08:43:20.190Z,1.65
2022-09-18T08:46:00.282Z,2.40
2022-09-18T08:48:32.639Z,1.70
2022-09-18T08:51:05.073Z,3.53
2022-09-18T08:53:37.593Z,1.00
2022-09-18T08:56:10.778Z,1.35
2022-09-18T08:58:50.326Z,1.38
2022-09-18T09:01:20.495Z,2.25
2022-09-18T09:03:58.815Z,0.60
2022-09-18T09:06:42.555Z,0.73
2022-09-18T09:09:29.965Z,0.85
2022-09-18T09:12:06.409Z,0.88
2022-09-18T09:14:57.025Z,0.70
2022-09-18T09:17:39.849Z,0.98
2022-09-18T09:20:21.048Z,0.60
2022-09-18T09:23:03.363Z,1.00
2022-09-18T09:25:39.494Z,1.00
2022-09-18T09:28:16.829Z,1.05
2022-09-18T09:30:49.397Z,0.70
2022-09-18T09:33:22.474Z,0.63
2022-09-18T09:35:53.643Z,0.65
2022-09-18T09:38:33.327Z,1.92
2022-09-18T09:41:08.526Z,0.50
2022-09-18T09:43:41.691Z,1.77
2022-09-18T09:46:21.459Z,2.05
2022-09-18T09:48:55.529Z,0.40
2022-09-18T09:51:29.766Z,1.88
2022-09-18T09:54:02.210Z,1.60
2022-09-18T09:56:38.179Z,0.90
2022-09-18T09:59:20.237Z,0.55
2022-09-18T10:01:56.520Z,1.50
2022-09-18T10:04:34.494Z,0.57
2022-09-18T10:07:12.093Z,1.13
2022-09-18T10:09:47.201Z,0.52
2022-09-18T10:12:22.381Z,0.77
2022-09-18T10:14:53.538Z,0.98
2022-09-18T10:17:24.539Z,0.75
2022-09-18T10:19:53.553Z,0.32
2022-09-18T10:22:24.154Z,0.73
2022-09-18T10:25:00.338Z,0.70
2022-09-18T10:27:28.452Z,2.08
2022-09-18T10:29:57.846Z,1.30
2022-09-18T10:32:38.614Z,0.40
2022-09-18T10:35:38.085Z,0.80
2022-09-18T10:38:30.885Z,0.30
2022-09-18T10:41:13.227Z,0.50
2022-09-18T10:43:57.841Z,0.50
2022-09-18T10:46:28.997Z,0.50
2022-09-18T10:49:00.477Z,0.88
2022-09-18T10:51:29.321Z,0.30
2022-09-18T10:54:10.681Z,1.40
2022-09-18T10:56:38.629Z,3.63
2022-09-18T10:59:33.642Z,0.88
2022-09-18T11:02:03.840Z,0.30
2022-09-18T11:04:34.585Z,0.30
2022-09-18T11:07:07.488Z,0.40
2022-09-18T11:09:39.335Z,0.52
2022-09-18T11:12:16.317Z,1.75
2022-09-18T11:14:47.645Z,0.20
2022-09-18T11:17:25.255Z,0.10
2022-09-18T11:19:57.927Z,1.35
2022-09-18T11:22:40.129Z,0.30
2022-09-18T11:25:18.669Z,0.82
2022-09-18T11:27:48.310Z,0.38
2022-09-18T11:30:21.581Z,0.38
2022-09-18T11:32:52.591Z,0.20
2022-09-18T11:35:23.665Z,1.23
2022-09-18T11:37:54.516Z,0.43
2022-09-18T11:40:25.771Z,0.20
2022-09-18T11:42:55.559Z,0.20
2022-09-18T11:45:46.141Z,0.30
2022-09-18T11:48:25.086Z,2.20
2022-09-18T11:50:57.526Z,0.43
2022-09-18T11:53:29.000Z,1.52
2022-09-18T11:56:03.828Z,1.00
2022-09-18T11:58:35.464Z,0.63
2022-09-18T12:01:14.085Z,1.60
2022-09-18T12:03:47.425Z,0.80
2022-09-18T12:06:23.179Z,0.20
2022-09-18T12:08:56.189Z,0.20
2022-09-18T12:11:31.514Z,0.52
2022-09-18T12:14:12.767Z,0.43
2022-09-18T12:16:49.581Z,1.08
2022-09-18T12:19:23.223Z,0.15
2022-09-18T12:21:59.233Z,0.20
2022-09-18T12:24:27.288Z,0.20
2022-09-18T12:27:05.933Z,1.08
2022-09-18T12:29:48.945Z,0.28
2022-09-18T12:32:30.349Z,0.20
2022-09-18T12:35:07.056Z,2.25
2022-09-18T12:37:46.844Z,0.73
2022-09-18T12:40:45.718Z,0.28
2022-09-18T12:43:34.487Z,0.20
2022-09-18T12:46:31.605Z,0.15
2022-09-18T12:49:26.062Z,0.35
2022-09-18T12:52:03.933Z,0.25
2022-09-18T12:54:51.432Z,0.57
2022-09-18T12:57:30.157Z,0.20
2022-09-18T13:00:02.562Z,0.20
2022-09-18T13:02:42.276Z,0.20
2022-09-18T13:05:18.109Z,0.47
2022-09-18T13:07:51.476Z,0.98
2022-09-18T13:10:24.196Z,0.25
2022-09-18T13:12:58.426Z,1.55
2022-09-18T13:15:29.073Z,0.40
2022-09-18T13:18:09.903Z,1.05
2022-09-18T13:20:42.903Z,0.20
2022-09-18T13:23:18.816Z,1.27
2022-09-18T13:25:51.821Z,1.77
2022-09-18T13:28:22.563Z,0.73
2022-09-18T13:31:12.890Z,0.40
2022-09-18T13:33:41.342Z,1.15
2022-09-18T13:36:09.229Z,0.22
2022-09-18T13:38:37.226Z,0.28
2022-09-18T13:41:09.838Z,0.32
2022-09-18T13:43:44.507Z,0.20
2022-09-18T13:46:34.253Z,0.93
2022-09-18T13:49:13.637Z,0.32
2022-09-18T13:51:41.707Z,0.30
2022-09-18T13:54:29.363Z,0.20
2022-09-18T13:57:29.721Z,1.55
2022-09-18T14:00:01.766Z,0.30
2022-09-18T14:02:34.900Z,0.30
2022-09-18T14:05:28.894Z,1.10
2022-09-18T14:08:13.772Z,0.20
2022-09-18T14:11:19.544Z,0.20
2022-09-18T14:13:54.357Z,0.52
2022-09-18T14:16:33.459Z,1.85
2022-09-18T14:19:04.713Z,1.77
2022-09-18T14:21:34.721Z,0.20
2022-09-18T14:24:23.235Z,0.20
2022-09-18T14:27:03.707Z,0.55
2022-09-18T14:29:34.752Z,0.55
2022-09-18T14:32:03.933Z,0.20
2022-09-18T14:34:38.441Z,1.27
2022-09-18T14:37:24.667Z,0.43
2022-09-18T14:39:54.242Z,0.20
2022-09-18T14:42:32.608Z,0.28
2022-09-18T14:45:21.522Z,0.22
2022-09-18T14:47:50.818Z,0.20
2022-09-18T14:50:24.595Z,0.30
2022-09-18T14:52:52.774Z,0.28
2022-09-18T14:55:23.361Z,2.35
2022-09-18T14:57:55.309Z,0.15
2022-09-18T15:00:26.664Z,0.20
2022-09-18T15:02:58.628Z,0.63
2022-09-18T15:05:28.670Z,0.32
2022-09-18T15:08:01.982Z,0.47
2022-09-18T15:10:30.781Z,0.20
2022-09-18T15:12:59.653Z,1.45
2022-09-18T15:15:40.297Z,0.20
2022-09-18T15:18:19.696Z,0.40
2022-09-18T15:20:52.059Z,0.73
2022-09-18T15:23:22.023Z,0.47
2022-09-18T15:25:53.398Z,0.60
2022-09-18T15:28:22.784Z,0.30
2022-09-18T15:30:57.449Z,0.22
2022-09-18T15:33:27.455Z,0.28
2022-09-18T15:35:57.030Z,0.60
2022-09-18T15:38:31.966Z,0.75
2022-09-18T15:40:59.971Z,0.98
2022-09-18T15:43:41.258Z,0.47
2022-09-18T15:46:12.388Z,1.13
2022-09-18T15:48:45.113Z,0.30
2022-09-18T15:51:17.296Z,0.30
2022-09-18T15:54:04.138Z,0.90
2022-09-18T15:56:34.130Z,0.30
2022-09-18T15:59:04.875Z,0.85
2022-09-18T16:01:36.927Z,0.30
2022-09-18T16:04:20.346Z,0.55
2022-09-18T16:06:55.688Z,0.85
2022-09-18T16:09:42.241Z,0.43
2022-09-18T16:12:38.407Z,0.47
2022-09-18T16:15:23.484Z,1.27
2022-09-18T16:18:05.119Z,0.30
2022-09-18T16:20:39.346Z,0.90
2022-09-18T16:23:20.783Z,0.63
2022-09-18T16:26:03.793Z,2.38
2022-09-18T16:28:33.960Z,1.65
2022-09-18T16:31:02.008Z,1.02
2022-09-18T16:33:32.603Z,0.40
2022-09-18T16:36:03.267Z,1.00
2022-09-18T16:38:32.472Z,0.50
2022-09-18T16:41:00.331Z,0.55
2022-09-18T16:43:29.632Z,0.55
2022-09-18T16:45:57.515Z,1.13
2022-09-18T16:48:25.928Z,1.08
2022-09-18T16:50:55.189Z,2.67
2022-09-18T16:53:23.070Z,1.20
2022-09-18T16:55:54.565Z,0.70
2022-09-18T16:58:23.857Z,0.47
2022-09-18T17:00:52.040Z,0.65
2022-09-18T17:03:20.527Z,0.30
2022-09-18T17:05:48.492Z,0.28
2022-09-18T17:08:17.720Z,0.73
2022-09-18T17:10:45.689Z,1.40
2022-09-18T17:13:14.275Z,1.63
2022-09-18T17:15:42.355Z,0.55
2022-09-18T17:18:10.629Z,0.82
2022-09-18T17:20:38.704Z,1.40
2022-09-18T17:23:07.093Z,1.35
2022-09-18T17:25:37.014Z,1.02
2022-09-18T17:28:05.028Z,0.50
2022-09-18T17:30:32.910Z,1.52
2022-09-18T17:33:00.881Z,0.57
2022-09-18T17:35:28.966Z,0.60
2022-09-18T17:37:56.802Z,1.90
2022-09-18T17:40:24.809Z,1.80
2022-09-18T17:42:54.737Z,0.82
2022-09-18T17:45:22.641Z,1.00
2022-09-18T17:47:52.057Z,0.70
2022-09-18T17:50:20.739Z,2.28
2022-09-18T17:52:49.145Z,1.60
2022-09-18T17:55:17.571Z,2.53
2022-09-18T17:57:45.555Z,2.03
2022-09-18T18:00:15.159Z,4.40
2022-09-18T18:02:43.152Z,1.70
2022-09-18T18:05:11.189Z,1.25
2022-09-18T18:07:39.025Z,1.67
2022-09-18T18:10:07.847Z,1.08
2022-09-18T18:12:36.346Z,1.13
2022-09-18T18:15:04.196Z,0.82
2022-09-18T18:17:36.135Z,1.00
2022-09-18T18:20:05.076Z,2.53
2022-09-18T18:22:32.934Z,2.97
2022-09-18T18:25:01.599Z,1.38
2022-09-18T18:27:29.456Z,1.25
2022-09-18T18:29:57.281Z,1.05
2022-09-18T18:32:25.361Z,1.92
2022-09-18T18:34:55.501Z,1.42
2022-09-18T18:37:23.393Z,0.93
2022-09-18T18:39:51.220Z,1.77
2022-09-18T18:42:19.258Z,1.58
2022-09-18T18:44:47.444Z,1.42
2022-09-18T18:47:17.705Z,0.88
2022-09-18T18:49:45.672Z,1.15
2022-09-18T18:52:14.828Z,0.77
2022-09-18T18:54:42.960Z,2.15
2022-09-18T18:57:11.662Z,1.83
2022-09-18T18:59:40.700Z,1.58
2022-09-18T19:02:10.480Z,1.92
2022-09-18T19:04:40.388Z,1.42
2022-09-18T19:07:08.261Z,1.80
2022-09-18T19:09:37.609Z,0.75
2022-09-18T19:12:05.699Z,0.55
2022-09-18T19:14:36.234Z,0.60
2022-09-18T19:17:04.150Z,0.77
2022-09-18T19:19:32.124Z,2.80
2022-09-18T19:22:00.103Z,0.95
2022-09-18T19:24:28.901Z,2.55
2022-09-18T19:26:58.945Z,0.70
2022-09-18T19:29:27.423Z,0.85
2022-09-18T19:31:55.488Z,3.13
2022-09-18T19:34:23.927Z,0.65
2022-09-18T19:36:53.198Z,2.25
2022-09-18T19:39:24.688Z,1.15
2022-09-18T19:41:59.073Z,0.50
2022-09-18T19:44:32.945Z,0.77
2022-09-18T19:47:04.040Z,1.65
2022-09-18T19:49:34.384Z,0.50
2022-09-18T19:52:03.171Z,1.80
2022-09-18T19:54:31.704Z,2.30
2022-09-18T19:57:00.306Z,1.20
2022-09-18T19:59:29.589Z,1.65
2022-09-18T20:01:57.466Z,0.95
2022-09-18T20:04:25.562Z,0.93
2022-09-18T20:06:54.044Z,1.42
2022-09-18T20:09:22.305Z,1.25
2022-09-18T20:11:50.543Z,2.75
2022-09-18T20:14:18.385Z,0.60
2022-09-18T20:16:47.723Z,2.38
2022-09-18T20:19:15.635Z,1.00
2022-09-18T20:21:43.600Z,0.73
2022-09-18T20:24:11.460Z,0.85
2022-09-18T20:26:39.489Z,2.35
2022-09-18T20:29:07.477Z,4.45
2022-09-18T20:31:35.443Z,2.08
2022-09-18T20:34:05.016Z,0.50
2022-09-18T20:36:33.109Z,0.47
2022-09-18T20:39:03.463Z,1.55
2022-09-18T20:41:31.411Z,3.03
2022-09-18T20:44:05.093Z,1.42
2022-09-18T20:46:37.177Z,1.48
2022-09-18T20:49:07.911Z,1.77
2022-09-18T20:51:36.462Z,0.63
2022-09-18T20:54:08.277Z,1.83
2022-09-18T20:56:41.478Z,0.73
2022-09-18T20:59:10.926Z,2.50
2022-09-18T21:01:41.638Z,0.90
2022-09-18T21:04:17.763Z,5.97
2022-09-18T21:06:47.310Z,0.60
2022-09-18T21:09:16.194Z,0.95
2022-09-18T21:11:45.533Z,0.75
2022-09-18T21:14:15.516Z,2.42
2022-09-18T21:16:44.920Z,1.27
2022-09-18T21:19:17.116Z,1.35
2022-09-18T21:21:45.166Z,0.60
2022-09-18T21:24:13.848Z,1.52
2022-09-18T21:26:43.879Z,1.65
2022-09-18T21:29:14.507Z,1.50
2022-09-18T21:31:43.440Z,0.55
2022-09-18T21:34:13.022Z,0.73
2022-09-18T21:36:44.033Z,0.68
2022-09-18T21:39:13.411Z,2.65
2022-09-18T21:41:46.058Z,1.33
2022-09-18T21:44:16.353Z,0.50
2022-09-18T21:46:45.943Z,0.88
2022-09-18T21:49:16.224Z,0.90
2022-09-18T21:51:46.845Z,0.50
2022-09-18T21:54:17.693Z,4.13
2022-09-18T21:56:48.990Z,1.58
2022-09-18T21:59:17.062Z,0.60
2022-09-18T22:01:45.046Z,1.25
2022-09-18T22:04:13.501Z,2.25
2022-09-18T22:06:43.957Z,0.70
2022-09-18T22:09:16.321Z,1.00
2022-09-18T22:11:45.284Z,0.95
2022-09-18T22:14:14.988Z,0.65
2022-09-18T22:16:45.122Z,0.95
2022-09-18T22:19:13.576Z,1.50
2022-09-18T22:21:43.689Z,0.75
2022-09-18T22:24:16.077Z,0.95
2022-09-18T22:26:45.896Z,1.42
2022-09-18T22:29:17.079Z,3.05
2022-09-18T22:31:47.116Z,1.40
2022-09-18T22:34:17.499Z,1.42
2022-09-18T22:36:45.672Z,0.95
2022-09-18T22:39:15.950Z,0.57
2022-09-18T22:41:45.525Z,1.95
2022-09-18T22:44:14.170Z,2.20
2022-09-18T22:46:44.231Z,0.50
2022-09-18T22:49:15.173Z,0.82
2022-09-18T22:51:43.228Z,0.68
2022-09-18T22:54:11.131Z,1.65
2022-09-18T22:56:42.849Z,2.17
2022-09-18T22:59:12.607Z,0.65
2022-09-18T23:01:46.278Z,0.47
2022-09-18T23:04:15.565Z,0.40
2022-09-18T23:06:43.648Z,0.90
2022-09-18T23:09:13.913Z,2.58
2022-09-18T23:11:44.801Z,1.30
2022-09-18T23:14:15.733Z,0.40
2022-09-18T23:16:43.748Z,2.08
2022-09-18T23:19:22.613Z,0.68
2022-09-18T23:21:51.682Z,1.35
2022-09-18T23:24:19.982Z,1.45
2022-09-18T23:26:51.732Z,1.67
2022-09-18T23:29:22.350Z,0.82
2022-09-18T23:31:53.232Z,2.80
2022-09-18T23:34:24.664Z,0.82
2022-09-18T23:36:54.721Z,1.80
2022-09-18T23:39:25.159Z,1.45
2022-09-18T23:41:54.396Z,0.85
2022-09-18T23:44:23.922Z,0.47
2022-09-18T23:46:52.446Z,0.82
2022-09-18T23:49:23.594Z,0.50
2022-09-18T23:51:53.812Z,0.60
2022-09-18T23:54:23.467Z,0.77
2022-09-18T23:56:52.284Z,1.02
2022-09-18T23:59:23.584Z,1.13
