createdAt,value
2018-05-07T00:00:43.230Z,4.93
2018-05-07T00:03:10.795Z,4.33
2018-05-07T00:05:38.385Z,5.07
2018-05-07T00:08:05.962Z,5.37
2018-05-07T00:10:34.306Z,4.83
2018-05-07T00:13:01.910Z,5.10
2018-05-07T00:15:30.285Z,5.63
2018-05-07T00:17:58.626Z,5.60
2018-05-07T00:20:26.226Z,5.63
2018-05-07T00:22:54.567Z,5.87
2018-05-07T00:25:22.176Z,4.83
2018-05-07T00:27:49.771Z,5.20
2018-05-07T00:30:17.336Z,5.10
2018-05-07T00:32:44.921Z,5.07
2018-05-07T00:35:12.530Z,5.03
2018-05-07T00:37:40.158Z,4.77
2018-05-07T00:40:08.501Z,4.90
2018-05-07T00:42:36.487Z,5.10
2018-05-07T00:45:04.082Z,5.30
2018-05-07T00:47:31.680Z,4.70
2018-05-07T00:49:59.251Z,5.20
2018-05-07T00:52:26.842Z,5.10
2018-05-07T00:55:06.263Z,4.97
2018-05-07T00:57:34.743Z,4.83
2018-05-07T01:00:02.323Z,4.97
2018-05-07T01:02:29.920Z,5.10
2018-05-07T01:04:57.502Z,5.60
2018-05-07T01:07:25.108Z,5.57
2018-05-07T01:09:53.544Z,5.03
2018-05-07T01:12:21.135Z,5.10
2018-05-07T01:14:48.723Z,5.73
2018-05-07T01:17:17.102Z,5.43
2018-05-07T01:19:45.458Z,5.13
2018-05-07T01:22:13.048Z,5.13
2018-05-07T01:24:40.631Z,5.17
2018-05-07T01:27:08.210Z,5.03
2018-05-07T01:29:35.801Z,5.30
2018-05-07T01:32:03.382Z,5.23
2018-05-07T01:34:31.718Z,5.50
2018-05-07T01:36:59.358Z,5.40
2018-05-07T01:39:26.953Z,5.50
2018-05-07T01:41:54.562Z,5.43
2018-05-07T01:44:22.146Z,5.40
2018-05-07T01:46:49.717Z,5.47
2018-05-07T01:49:17.309Z,5.47
2018-05-07T01:51:44.886Z,5.50
2018-05-07T01:54:13.238Z,5.30
2018-05-07T01:56:40.814Z,5.53
2018-05-07T01:59:09.177Z,6.03
2018-05-07T02:01:36.745Z,5.53
2018-05-07T02:04:05.080Z,5.70
2018-05-07T02:06:32.675Z,6.10
2018-05-07T02:09:00.242Z,6.23
2018-05-07T02:11:27.812Z,5.70
2018-05-07T02:13:56.154Z,5.77
2018-05-07T02:16:23.732Z,5.90
2018-05-07T02:18:51.301Z,5.67
2018-05-07T02:21:18.923Z,5.70
2018-05-07T02:23:46.541Z,5.87
2018-05-07T02:26:14.963Z,6.13
2018-05-07T02:28:42.543Z,6.23
2018-05-07T02:31:10.131Z,6.00
2018-05-07T02:33:39.270Z,6.23
2018-05-07T02:36:06.846Z,6.50
2018-05-07T02:38:34.438Z,5.90
2018-05-07T02:41:02.011Z,6.20
2018-05-07T02:43:30.342Z,5.80
2018-05-07T02:45:57.922Z,6.10
2018-05-07T02:48:25.514Z,5.50
2018-05-07T02:50:53.143Z,6.10
2018-05-07T02:53:20.762Z,6.20
2018-05-07T02:55:48.874Z,6.17
2018-05-07T02:58:16.459Z,6.73
2018-05-07T03:00:44.044Z,6.20
2018-05-07T03:03:11.676Z,6.40
2018-05-07T03:05:39.259Z,6.20
2018-05-07T03:08:07.597Z,6.40
2018-05-07T03:10:35.195Z,6.60
2018-05-07T03:13:03.555Z,6.03
2018-05-07T03:15:31.138Z,6.20
2018-05-07T03:17:58.712Z,6.40
2018-05-07T03:20:26.306Z,6.83
2018-05-07T03:22:53.892Z,6.70
2018-05-07T03:25:22.255Z,6.63
2018-05-07T03:27:49.837Z,6.87
2018-05-07T03:30:17.419Z,7.10
2018-05-07T03:32:45.789Z,7.13
2018-05-07T03:35:14.125Z,6.73
2018-05-07T03:37:41.697Z,20.93
2018-05-07T03:40:09.286Z,15.23
2018-05-07T03:42:37.619Z,14.70
2018-05-07T03:45:05.239Z,11.47
2018-05-07T03:47:32.824Z,9.93
2018-05-07T03:50:00.399Z,7.53
2018-05-07T03:52:27.984Z,7.13
2018-05-07T03:54:55.567Z,7.27
2018-05-07T03:57:23.917Z,6.80
2018-05-07T03:59:51.517Z,6.90
2018-05-07T04:02:19.869Z,6.97
2018-05-07T04:04:47.441Z,7.27
2018-05-07T04:07:15.788Z,7.47
2018-05-07T04:09:43.396Z,7.17
2018-05-07T04:12:11.736Z,7.33
2018-05-07T04:14:40.106Z,7.60
2018-05-07T04:17:19.677Z,8.27
2018-05-07T04:19:59.372Z,8.20
2018-05-07T04:22:38.843Z,8.17
2018-05-07T04:25:06.433Z,7.93
2018-05-07T04:27:34.804Z,8.00
2018-05-07T04:30:02.481Z,7.13
2018-05-07T04:32:30.063Z,6.93
2018-05-07T04:34:57.641Z,6.93
2018-05-07T04:37:25.230Z,7.53
2018-05-07T04:39:52.822Z,7.23
2018-05-07T04:42:21.170Z,7.90
2018-05-07T04:44:48.737Z,8.10
2018-05-07T04:47:16.337Z,8.33
2018-05-07T04:49:43.941Z,13.60
2018-05-07T04:52:11.585Z,14.50
2018-05-07T04:54:39.176Z,10.17
2018-05-07T04:57:06.750Z,10.00
2018-05-07T04:59:35.138Z,9.20
2018-05-07T05:02:03.493Z,9.80
2018-05-07T05:04:31.078Z,9.50
2018-05-07T05:06:59.437Z,9.17
2018-05-07T05:09:27.016Z,9.43
2018-05-07T05:11:54.705Z,9.30
2018-05-07T05:14:22.252Z,9.30
2018-05-07T05:16:49.864Z,9.60
2018-05-07T05:19:18.047Z,9.10
2018-05-07T05:21:45.581Z,9.50
2018-05-07T05:24:13.172Z,8.97
2018-05-07T05:26:40.827Z,9.83
2018-05-07T05:29:08.410Z,9.60
2018-05-07T05:31:36.761Z,9.80
2018-05-07T05:34:04.346Z,9.93
2018-05-07T05:36:32.702Z,9.93
2018-05-07T05:39:00.282Z,9.50
2018-05-07T05:41:27.886Z,9.90
2018-05-07T05:43:55.467Z,9.63
2018-05-07T05:46:23.055Z,10.27
2018-05-07T05:48:50.630Z,10.50
2018-05-07T05:51:18.997Z,10.27
2018-05-07T05:53:46.566Z,9.60
2018-05-07T05:56:14.954Z,10.23
2018-05-07T05:58:43.305Z,9.80
2018-05-07T06:01:10.898Z,10.10
2018-05-07T06:03:38.524Z,9.27
2018-05-07T06:06:06.089Z,9.60
2018-05-07T06:08:33.656Z,9.33
2018-05-07T06:11:01.242Z,9.10
2018-05-07T06:13:29.593Z,8.73
2018-05-07T06:15:57.179Z,8.57
2018-05-07T06:18:24.793Z,9.20
2018-05-07T06:20:52.378Z,9.20
2018-05-07T06:23:19.955Z,8.57
2018-05-07T06:25:48.323Z,8.47
2018-05-07T06:28:16.769Z,9.30
2018-05-07T06:30:44.353Z,9.13
2018-05-07T06:33:11.937Z,8.13
2018-05-07T06:35:40.295Z,8.03
2018-05-07T06:38:07.879Z,7.90
2018-05-07T06:40:36.230Z,7.97
2018-05-07T06:43:03.802Z,8.03
2018-05-07T06:45:31.393Z,7.27
2018-05-07T06:47:59.003Z,8.03
2018-05-07T06:50:27.376Z,7.60
2018-05-07T06:52:55.076Z,7.13
2018-05-07T06:55:23.432Z,7.30
2018-05-07T06:57:50.997Z,6.83
2018-05-07T07:00:18.589Z,7.13
2018-05-07T07:02:46.242Z,6.73
2018-05-07T07:05:13.771Z,6.77
2018-05-07T07:07:41.344Z,6.77
2018-05-07T07:10:08.946Z,6.57
2018-05-07T07:12:37.174Z,6.10
2018-05-07T07:15:04.805Z,6.20
2018-05-07T07:17:32.380Z,6.03
2018-05-07T07:19:59.951Z,6.60
2018-05-07T07:22:27.537Z,5.60
2018-05-07T07:24:55.886Z,6.10
2018-05-07T07:27:23.477Z,5.80
2018-05-07T07:29:51.830Z,6.07
2018-05-07T07:32:19.424Z,9.37
2018-05-07T07:34:46.997Z,7.93
2018-05-07T07:37:14.576Z,5.97
2018-05-07T07:39:42.159Z,6.00
2018-05-07T07:42:10.514Z,5.60
2018-05-07T07:44:38.092Z,5.63
2018-05-07T07:47:05.756Z,5.40
2018-05-07T07:49:34.041Z,5.17
2018-05-07T07:52:01.648Z,5.43
2018-05-07T07:54:29.231Z,5.50
2018-05-07T07:56:56.810Z,5.20
2018-05-07T07:59:24.421Z,4.87
2018-05-07T08:01:52.759Z,5.13
2018-05-07T08:04:20.333Z,5.37
2018-05-07T08:06:48.697Z,6.07
2018-05-07T08:09:16.280Z,4.73
2018-05-07T08:11:43.860Z,5.10
2018-05-07T08:14:12.255Z,4.43
2018-05-07T08:16:39.827Z,4.30
2018-05-07T08:19:07.410Z,3.93
2018-05-07T08:21:35.005Z,4.23
2018-05-07T08:24:03.405Z,3.90
2018-05-07T08:26:30.981Z,4.20
2018-05-07T08:28:58.561Z,4.67
2018-05-07T08:31:26.142Z,4.20
2018-05-07T08:33:53.722Z,3.50
2018-05-07T08:36:21.313Z,3.57
2018-05-07T08:38:48.889Z,3.67
2018-05-07T08:41:17.023Z,3.70
2018-05-07T08:43:46.264Z,3.73
2018-05-07T08:46:13.851Z,3.50
2018-05-07T08:48:41.424Z,3.47
2018-05-07T08:51:09.056Z,3.70
2018-05-07T08:53:36.599Z,3.17
2018-05-07T08:56:04.180Z,3.63
2018-05-07T08:58:31.760Z,3.90
2018-05-07T09:00:59.362Z,3.70
2018-05-07T09:03:27.704Z,3.23
2018-05-07T09:05:55.314Z,3.33
2018-05-07T09:08:22.900Z,3.03
2018-05-07T09:10:50.485Z,3.10
2018-05-07T09:13:18.054Z,3.50
2018-05-07T09:15:45.634Z,3.70
2018-05-07T09:18:13.982Z,3.57
2018-05-07T09:20:41.558Z,3.50
2018-05-07T09:23:09.156Z,3.13
2018-05-07T09:25:36.767Z,3.07
2018-05-07T09:28:04.336Z,3.13
2018-05-07T09:30:31.920Z,3.20
2018-05-07T09:33:00.262Z,3.10
2018-05-07T09:35:27.873Z,3.00
2018-05-07T09:37:55.483Z,2.80
2018-05-07T09:40:23.078Z,3.07
2018-05-07T09:42:51.411Z,2.70
2018-05-07T09:45:19.031Z,3.53
2018-05-07T09:47:46.599Z,3.17
2018-05-07T09:50:14.198Z,3.30
2018-05-07T09:52:41.774Z,3.10
2018-05-07T09:55:09.402Z,3.10
2018-05-07T09:57:36.975Z,2.87
2018-05-07T10:00:05.321Z,3.10
2018-05-07T10:02:33.000Z,3.07
2018-05-07T10:05:00.507Z,2.73
2018-05-07T10:07:28.885Z,2.77
2018-05-07T10:09:57.229Z,3.10
2018-05-07T10:12:24.814Z,2.90
2018-05-07T10:14:52.386Z,4.10
2018-05-07T10:17:20.737Z,2.40
2018-05-07T10:19:48.315Z,2.80
2018-05-07T10:22:15.888Z,2.40
2018-05-07T10:24:44.222Z,2.33
2018-05-07T10:27:11.804Z,2.50
2018-05-07T10:29:39.378Z,2.40
2018-05-07T10:32:06.978Z,2.23
2018-05-07T10:34:34.580Z,2.27
2018-05-07T10:37:02.145Z,2.00
2018-05-07T10:39:29.739Z,2.33
2018-05-07T10:41:57.351Z,2.30
2018-05-07T10:44:24.931Z,2.20
2018-05-07T10:46:52.497Z,2.10
2018-05-07T10:49:20.082Z,2.17
2018-05-07T10:51:48.425Z,2.60
2018-05-07T10:54:16.003Z,2.17
2018-05-07T10:56:44.352Z,2.40
2018-05-07T10:59:11.922Z,1.90
2018-05-07T11:01:39.540Z,2.50
2018-05-07T11:04:07.109Z,2.50
2018-05-07T11:06:35.219Z,2.07
2018-05-07T11:09:03.591Z,2.07
2018-05-07T11:11:31.185Z,2.10
2018-05-07T11:13:59.523Z,2.07
2018-05-07T11:16:27.106Z,2.10
2018-05-07T11:18:54.696Z,2.20
2018-05-07T11:21:22.272Z,1.87
2018-05-07T11:23:49.840Z,2.87
2018-05-07T11:26:17.436Z,2.20
2018-05-07T11:28:45.020Z,2.07
2018-05-07T11:31:13.401Z,2.10
2018-05-07T11:33:41.744Z,2.20
2018-05-07T11:36:10.098Z,2.40
2018-05-07T11:38:37.702Z,2.30
2018-05-07T11:41:05.280Z,2.53
2018-05-07T11:43:33.624Z,2.30
2018-05-07T11:46:01.233Z,2.67
2018-05-07T11:48:28.813Z,2.07
2018-05-07T11:50:56.450Z,2.20
2018-05-07T11:53:24.779Z,2.27
2018-05-07T11:55:52.370Z,2.23
2018-05-07T11:58:19.950Z,2.37
2018-05-07T12:00:48.303Z,2.53
2018-05-07T12:03:15.916Z,2.27
2018-05-07T12:05:43.497Z,2.20
2018-05-07T12:08:11.087Z,2.03
2018-05-07T12:10:38.666Z,2.10
2018-05-07T12:13:07.005Z,2.57
2018-05-07T12:15:34.605Z,2.53
2018-05-07T12:18:02.962Z,2.20
2018-05-07T12:20:30.545Z,2.30
2018-05-07T12:22:58.880Z,2.13
2018-05-07T12:25:26.469Z,2.50
2018-05-07T12:27:54.033Z,2.40
2018-05-07T12:30:22.378Z,2.40
2018-05-07T12:32:49.945Z,2.13
2018-05-07T12:35:17.522Z,2.40
2018-05-07T12:37:45.185Z,2.30
2018-05-07T12:40:12.767Z,2.40
2018-05-07T12:42:41.102Z,2.10
2018-05-07T12:45:08.684Z,2.23
2018-05-07T12:47:36.322Z,2.10
2018-05-07T12:50:03.889Z,2.20
2018-05-07T12:52:31.514Z,2.13
2018-05-07T12:54:59.081Z,2.00
2018-05-07T12:57:26.682Z,2.03
2018-05-07T12:59:54.287Z,2.00
2018-05-07T13:02:21.861Z,1.93
2018-05-07T13:04:49.502Z,2.20
2018-05-07T13:07:17.105Z,2.23
2018-05-07T13:09:44.685Z,2.07
2018-05-07T13:12:12.286Z,2.27
2018-05-07T13:14:39.866Z,2.30
2018-05-07T13:17:07.455Z,2.10
2018-05-07T13:19:35.026Z,2.50
2018-05-07T13:22:02.625Z,2.13
2018-05-07T13:24:30.219Z,2.53
2018-05-07T13:26:57.820Z,1.97
2018-05-07T13:29:26.185Z,2.50
2018-05-07T13:31:53.771Z,2.13
2018-05-07T13:34:22.106Z,1.80
2018-05-07T13:36:49.704Z,2.20
2018-05-07T13:39:18.049Z,2.27
2018-05-07T13:41:45.645Z,2.10
2018-05-07T13:44:13.987Z,2.00
2018-05-07T13:46:41.572Z,2.30
2018-05-07T13:49:09.133Z,2.20
2018-05-07T13:51:37.509Z,2.30
2018-05-07T13:54:05.090Z,2.13
2018-05-07T13:56:33.447Z,2.10
2018-05-07T13:59:01.019Z,2.40
2018-05-07T14:01:29.394Z,2.07
2018-05-07T14:03:56.957Z,2.20
2018-05-07T14:06:25.327Z,2.60
2018-05-07T14:08:52.905Z,2.60
2018-05-07T14:11:21.270Z,2.10
2018-05-07T14:13:48.886Z,2.33
2018-05-07T14:16:16.487Z,2.30
2018-05-07T14:18:44.146Z,2.00
2018-05-07T14:21:11.739Z,2.30
2018-05-07T14:23:39.310Z,2.30
2018-05-07T14:26:06.889Z,2.30
2018-05-07T14:28:34.498Z,2.40
2018-05-07T14:31:02.844Z,2.20
2018-05-07T14:33:30.522Z,5.50
2018-05-07T14:35:58.790Z,2.43
2018-05-07T14:38:26.368Z,2.10
2018-05-07T14:40:53.998Z,2.40
2018-05-07T14:43:21.571Z,2.80
2018-05-07T14:45:49.149Z,2.33
2018-05-07T14:48:16.717Z,2.73
2018-05-07T14:50:44.297Z,2.17
2018-05-07T14:53:12.633Z,2.37
2018-05-07T14:55:40.225Z,2.30
2018-05-07T14:58:08.620Z,2.30
2018-05-07T15:00:36.294Z,2.00
2018-05-07T15:03:04.599Z,2.30
2018-05-07T15:05:32.264Z,2.40
2018-05-07T15:07:59.847Z,2.80
2018-05-07T15:10:27.423Z,2.70
2018-05-07T15:12:55.765Z,2.70
2018-05-07T15:15:23.369Z,2.53
2018-05-07T15:17:51.776Z,2.30
2018-05-07T15:20:19.397Z,2.23
2018-05-07T15:22:47.781Z,2.23
2018-05-07T15:25:16.125Z,2.50
2018-05-07T15:27:43.748Z,2.37
2018-05-07T15:30:11.332Z,2.20
2018-05-07T15:32:39.340Z,2.20
2018-05-07T15:35:06.925Z,2.30
2018-05-07T15:37:35.264Z,2.23
2018-05-07T15:40:02.851Z,2.27
2018-05-07T15:42:31.210Z,2.50
2018-05-07T15:44:58.999Z,2.40
2018-05-07T15:47:27.413Z,2.50
2018-05-07T15:49:54.994Z,2.37
2018-05-07T15:52:22.596Z,2.50
2018-05-07T15:54:50.964Z,2.50
2018-05-07T15:57:19.355Z,2.43
2018-05-07T15:59:47.700Z,2.33
2018-05-07T16:02:15.301Z,2.33
2018-05-07T16:04:43.657Z,2.80
2018-05-07T16:07:12.013Z,2.40
2018-05-07T16:09:39.718Z,2.63
2018-05-07T16:12:07.329Z,2.50
2018-05-07T16:14:34.943Z,2.60
2018-05-07T16:17:03.307Z,2.50
2018-05-07T16:19:30.953Z,2.43
2018-05-07T16:21:58.640Z,2.33
2018-05-07T16:24:26.194Z,2.50
2018-05-07T16:26:53.765Z,2.57
2018-05-07T16:29:22.097Z,2.70
2018-05-07T16:31:49.670Z,2.90
2018-05-07T16:34:17.234Z,2.93
2018-05-07T16:36:44.807Z,2.80
2018-05-07T16:39:12.448Z,2.67
2018-05-07T16:41:40.135Z,7.30
2018-05-07T16:44:07.707Z,4.27
2018-05-07T16:46:36.713Z,2.80
2018-05-07T16:49:05.150Z,2.60
2018-05-07T16:51:32.766Z,2.53
2018-05-07T16:54:00.324Z,3.00
2018-05-07T16:56:27.901Z,3.20
2018-05-07T16:58:56.259Z,2.87
2018-05-07T17:01:23.833Z,4.00
2018-05-07T17:03:51.407Z,2.87
2018-05-07T17:06:18.982Z,3.20
2018-05-07T17:08:46.590Z,3.20
2018-05-07T17:11:14.150Z,3.00
2018-05-07T17:13:42.478Z,2.77
2018-05-07T17:16:10.053Z,2.60
2018-05-07T17:18:37.623Z,3.27
2018-05-07T17:21:05.196Z,3.20
2018-05-07T17:23:32.762Z,3.20
2018-05-07T17:26:01.125Z,3.17
2018-05-07T17:28:28.700Z,3.13
2018-05-07T17:30:57.060Z,3.37
2018-05-07T17:33:24.736Z,3.30
2018-05-07T17:35:52.255Z,7.23
2018-05-07T17:38:19.817Z,4.23
2018-05-07T17:40:47.478Z,11.70
2018-05-07T17:43:15.096Z,13.13
2018-05-07T17:46:04.264Z,7.20
2018-05-07T17:48:44.330Z,5.70
2018-05-07T17:51:11.912Z,3.60
2018-05-07T17:53:39.478Z,3.60
2018-05-07T17:56:07.089Z,3.50
2018-05-07T17:58:35.430Z,3.60
2018-05-07T18:01:03.006Z,3.90
2018-05-07T18:03:30.692Z,3.53
2018-05-07T18:05:59.034Z,3.63
2018-05-07T18:08:27.371Z,3.63
2018-05-07T18:10:55.077Z,3.47
2018-05-07T18:13:23.339Z,3.40
2018-05-07T18:15:50.922Z,4.37
2018-05-07T18:18:18.506Z,7.80
2018-05-07T18:20:46.849Z,6.63
2018-05-07T18:23:14.434Z,4.40
2018-05-07T18:25:42.100Z,4.10
2018-05-07T18:28:10.437Z,4.17
2018-05-07T18:30:38.025Z,7.27
2018-05-07T18:33:05.653Z,5.17
2018-05-07T18:35:34.135Z,4.03
2018-05-07T18:38:01.742Z,4.00
2018-05-07T18:40:29.315Z,3.53
2018-05-07T18:42:57.652Z,3.70
2018-05-07T18:45:26.068Z,3.10
2018-05-07T18:47:54.400Z,3.60
2018-05-07T18:50:21.975Z,3.37
2018-05-07T18:52:49.540Z,5.37
2018-05-07T18:55:17.313Z,6.47
2018-05-07T18:57:44.909Z,5.10
2018-05-07T19:00:12.503Z,4.17
2018-05-07T19:02:40.742Z,3.70
2018-05-07T19:05:08.327Z,3.67
2018-05-07T19:07:35.906Z,3.40
2018-05-07T19:10:03.503Z,3.20
2018-05-07T19:12:31.845Z,3.50
2018-05-07T19:14:59.420Z,3.47
2018-05-07T19:17:27.004Z,5.07
2018-05-07T19:19:54.579Z,6.77
2018-05-07T19:22:22.171Z,8.23
2018-05-07T19:24:49.743Z,10.57
2018-05-07T19:27:17.319Z,7.33
2018-05-07T19:29:44.916Z,13.30
2018-05-07T19:32:13.289Z,8.33
2018-05-07T19:34:41.641Z,10.73
2018-05-07T19:37:09.229Z,12.67
2018-05-07T19:39:37.571Z,36.90
2018-05-07T19:42:05.150Z,16.03
2018-05-07T19:44:32.713Z,14.93
2018-05-07T19:47:00.300Z,16.83
2018-05-07T19:49:28.650Z,20.83
2018-05-07T19:51:56.594Z,33.90
2018-05-07T19:54:24.158Z,30.23
2018-05-07T19:56:51.734Z,16.40
2018-05-07T19:59:19.295Z,8.57
2018-05-07T20:01:46.869Z,13.00
2018-05-07T20:04:15.207Z,9.97
2018-05-07T20:06:43.736Z,17.53
2018-05-07T20:09:11.437Z,15.50
2018-05-07T20:11:39.025Z,14.37
2018-05-07T20:14:06.656Z,20.60
2018-05-07T20:16:34.984Z,16.93
2018-05-07T20:19:02.552Z,8.97
2018-05-07T20:21:39.730Z,11.33
2018-05-07T20:24:09.641Z,5.47
2018-05-07T20:26:37.252Z,6.00
2018-05-07T20:29:04.858Z,9.80
2018-05-07T20:31:32.438Z,7.03
2018-05-07T20:34:00.798Z,11.23
2018-05-07T20:36:28.369Z,7.93
2018-05-07T20:38:55.955Z,8.17
2018-05-07T20:41:23.534Z,7.57
2018-05-07T20:43:57.102Z,4.23
2018-05-07T20:46:25.460Z,12.90
2018-05-07T20:48:53.057Z,6.83
2018-05-07T20:51:20.658Z,8.50
2018-05-07T20:53:49.061Z,6.27
2018-05-07T20:56:16.643Z,8.87
2018-05-07T20:58:44.973Z,11.67
2018-05-07T21:01:12.551Z,10.07
2018-05-07T21:03:40.113Z,5.30
2018-05-07T21:06:07.681Z,4.70
2018-05-07T21:08:35.249Z,5.40
2018-05-07T21:11:02.821Z,6.07
2018-05-07T21:13:31.165Z,5.33
2018-05-07T21:15:58.792Z,5.60
2018-05-07T21:18:26.391Z,4.93
2018-05-07T21:20:53.960Z,5.57
2018-05-07T21:23:21.522Z,4.97
2018-05-07T21:25:49.089Z,4.97
2018-05-07T21:28:16.663Z,5.00
2018-05-07T21:30:45.008Z,6.33
2018-05-07T21:33:12.578Z,5.03
2018-05-07T21:35:40.242Z,5.23
2018-05-07T21:38:07.748Z,5.00
2018-05-07T21:40:35.346Z,5.27
2018-05-07T21:43:02.919Z,5.50
2018-05-07T21:45:30.494Z,5.43
2018-05-07T21:47:58.839Z,5.73
2018-05-07T21:50:26.402Z,5.10
2018-05-07T21:52:53.959Z,5.00
2018-05-07T21:55:21.572Z,5.57
2018-05-07T21:57:49.895Z,5.10
2018-05-07T22:00:17.482Z,5.00
2018-05-07T22:02:45.041Z,5.30
2018-05-07T22:05:12.620Z,5.33
2018-05-07T22:07:40.969Z,4.83
2018-05-07T22:10:08.542Z,4.90
2018-05-07T22:12:36.114Z,5.50
2018-05-07T22:15:04.483Z,5.47
2018-05-07T22:17:32.077Z,5.33
2018-05-07T22:19:59.674Z,5.37
2018-05-07T22:22:27.280Z,5.40
2018-05-07T22:24:56.011Z,5.60
2018-05-07T22:27:23.630Z,5.10
2018-05-07T22:29:51.996Z,5.87
2018-05-07T22:32:20.393Z,5.40
2018-05-07T22:34:48.762Z,5.70
2018-05-07T22:37:17.158Z,5.83
2018-05-07T22:39:44.888Z,5.77
2018-05-07T22:42:12.500Z,5.23
2018-05-07T22:44:40.094Z,6.13
2018-05-07T22:47:07.700Z,5.70
2018-05-07T22:49:35.306Z,6.13
2018-05-07T22:52:03.014Z,5.67
2018-05-07T22:54:30.547Z,5.70
2018-05-07T22:56:58.155Z,5.67
2018-05-07T22:59:25.756Z,6.03
2018-05-07T23:01:57.948Z,5.80
2018-05-07T23:04:25.422Z,5.97
2018-05-07T23:06:52.911Z,6.33
2018-05-07T23:09:20.389Z,5.90
2018-05-07T23:11:47.879Z,6.40
2018-05-07T23:14:15.357Z,6.07
2018-05-07T23:16:42.840Z,6.23
2018-05-07T23:19:10.321Z,6.50
2018-05-07T23:21:37.805Z,5.77
2018-05-07T23:24:05.281Z,6.10
2018-05-07T23:26:32.766Z,5.93
2018-05-07T23:29:01.013Z,6.20
2018-05-07T23:31:28.498Z,5.97
2018-05-07T23:33:56.753Z,6.20
2018-05-07T23:36:24.257Z,6.07
2018-05-07T23:38:51.734Z,6.60
2018-05-07T23:41:19.215Z,6.10
2018-05-07T23:43:46.680Z,6.23
2018-05-07T23:46:14.164Z,5.70
2018-05-07T23:48:42.410Z,6.50
2018-05-07T23:51:09.893Z,6.37
2018-05-07T23:53:38.147Z,6.40
2018-05-07T23:56:05.627Z,6.20
2018-05-07T23:58:33.866Z,6.37
