createdAt,value
2022-10-30T00:01:43.868Z,16.60
2022-10-30T00:04:12.052Z,16.60
2022-10-30T00:06:40.137Z,16.60
2022-10-30T00:09:08.248Z,16.50
2022-10-30T00:11:36.330Z,16.50
2022-10-30T00:14:04.473Z,16.50
2022-10-30T00:16:33.965Z,16.60
2022-10-30T00:19:02.361Z,16.60
2022-10-30T00:21:30.500Z,16.60
2022-10-30T00:23:58.587Z,16.60
2022-10-30T00:26:28.078Z,16.60
2022-10-30T00:28:57.393Z,16.60
2022-10-30T00:31:34.350Z,16.60
2022-10-30T00:34:11.946Z,16.60
2022-10-30T00:36:47.647Z,16.50
2022-10-30T00:39:19.661Z,16.50
2022-10-30T00:42:00.738Z,16.40
2022-10-30T00:44:47.702Z,16.40
2022-10-30T00:47:29.649Z,16.40
2022-10-30T00:50:16.292Z,16.40
2022-10-30T00:52:52.724Z,16.50
2022-10-30T00:55:32.112Z,16.50
2022-10-30T00:58:13.502Z,16.50
2022-10-30T01:01:07.902Z,16.50
2022-10-30T01:03:45.942Z,16.60
2022-10-30T01:06:25.586Z,16.60
2022-10-30T01:08:59.987Z,16.60
2022-10-30T01:11:35.707Z,16.50
2022-10-30T01:14:14.992Z,16.40
2022-10-30T01:17:04.875Z,16.50
2022-10-30T01:19:45.848Z,16.50
2022-10-30T01:22:39.322Z,16.50
2022-10-30T01:25:21.418Z,16.50
2022-10-30T01:28:08.382Z,16.50
2022-10-30T01:31:04.154Z,16.60
2022-10-30T01:33:40.676Z,16.60
2022-10-30T01:36:21.801Z,16.60
2022-10-30T01:39:03.236Z,16.50
2022-10-30T01:55:36.694Z,16.60
2022-10-30T01:58:08.311Z,16.50
2022-10-30T02:00:36.471Z,16.60
2022-10-30T02:03:05.400Z,16.60
2022-10-30T02:05:34.859Z,16.60
2022-10-30T02:08:03.046Z,16.50
2022-10-30T02:10:32.875Z,16.50
2022-10-30T02:13:00.975Z,16.50
2022-10-30T02:15:29.077Z,16.50
2022-10-30T02:17:57.487Z,16.50
2022-10-30T02:20:27.130Z,16.50
2022-10-30T02:22:58.977Z,16.60
2022-10-30T02:25:27.785Z,16.60
2022-10-30T02:27:55.938Z,16.60
2022-10-30T02:30:24.047Z,16.60
2022-10-30T02:32:52.147Z,16.60
2022-10-30T02:35:20.284Z,16.50
2022-10-30T02:37:50.345Z,16.50
2022-10-30T02:40:18.523Z,16.40
2022-10-30T02:42:46.627Z,16.40
2022-10-30T02:45:14.879Z,16.40
2022-10-30T02:47:42.964Z,16.40
2022-10-30T02:50:11.821Z,16.40
2022-10-30T02:52:39.958Z,16.40
2022-10-30T02:55:10.020Z,16.40
2022-10-30T02:57:38.115Z,16.40
2022-10-30T03:00:07.400Z,16.50
2022-10-30T03:02:35.492Z,16.50
2022-10-30T03:05:03.585Z,16.50
2022-10-30T03:07:31.783Z,16.60
2022-10-30T03:10:02.679Z,16.50
2022-10-30T03:12:32.163Z,16.50
2022-10-30T03:15:00.261Z,16.50
2022-10-30T03:17:28.476Z,16.50
2022-10-30T03:19:57.049Z,16.50
2022-10-30T03:22:25.274Z,16.50
2022-10-30T03:24:53.489Z,16.50
2022-10-30T03:27:22.696Z,16.50
2022-10-30T03:29:52.194Z,16.50
2022-10-30T03:32:20.754Z,16.60
2022-10-30T03:34:48.879Z,16.60
2022-10-30T03:37:16.984Z,16.50
2022-10-30T03:39:45.093Z,16.50
2022-10-30T03:42:13.229Z,16.40
2022-10-30T03:44:41.318Z,16.40
2022-10-30T03:49:39.819Z,16.50
2022-10-30T03:52:07.944Z,16.50
2022-10-30T03:54:36.025Z,16.50
2022-10-30T03:57:04.201Z,16.50
2022-10-30T03:59:32.286Z,16.50
2022-10-30T04:02:00.541Z,16.60
2022-10-30T04:04:30.347Z,16.60
2022-10-30T04:06:58.468Z,16.50
2022-10-30T04:09:26.575Z,16.50
2022-10-30T04:12:03.301Z,16.40
2022-10-30T04:14:35.779Z,16.50
2022-10-30T04:17:13.343Z,16.50
2022-10-30T04:19:58.597Z,16.50
2022-10-30T04:22:36.346Z,16.50
2022-10-30T04:25:17.680Z,16.50
2022-10-30T04:27:59.411Z,16.50
2022-10-30T04:30:40.906Z,16.60
2022-10-30T04:33:18.656Z,16.50
2022-10-30T04:35:58.941Z,16.50
2022-10-30T04:38:37.635Z,16.40
2022-10-30T04:41:15.899Z,16.40
2022-10-30T04:43:53.902Z,16.40
2022-10-30T04:46:33.392Z,16.30
2022-10-30T04:49:07.663Z,16.30
2022-10-30T04:51:47.866Z,16.30
2022-10-30T04:54:25.408Z,16.40
2022-10-30T04:57:02.493Z,16.40
2022-10-30T04:59:54.527Z,16.40
2022-10-30T05:02:32.845Z,16.40
2022-10-30T05:05:13.208Z,16.40
2022-10-30T05:07:59.614Z,16.50
2022-10-30T05:10:34.788Z,16.50
2022-10-30T05:13:11.103Z,16.40
2022-10-30T05:15:51.539Z,16.40
2022-10-30T05:18:25.989Z,16.40
2022-10-30T05:21:11.006Z,16.40
2022-10-30T05:23:47.117Z,16.40
2022-10-30T05:26:25.582Z,16.40
2022-10-30T05:29:01.028Z,16.40
2022-10-30T05:31:39.185Z,16.40
2022-10-30T05:34:16.937Z,16.40
2022-10-30T05:36:58.440Z,16.50
2022-10-30T05:39:32.944Z,16.50
2022-10-30T05:42:16.685Z,16.40
2022-10-30T05:45:01.038Z,16.40
2022-10-30T05:47:33.532Z,16.40
2022-10-30T05:50:19.557Z,16.40
2022-10-30T05:53:06.213Z,16.40
2022-10-30T05:55:52.555Z,16.40
2022-10-30T05:58:25.345Z,16.40
2022-10-30T06:00:57.367Z,16.40
2022-10-30T06:03:39.360Z,16.50
2022-10-30T06:06:11.987Z,16.50
2022-10-30T06:08:52.087Z,16.40
2022-10-30T06:11:28.714Z,16.30
2022-10-30T06:14:14.451Z,16.30
2022-10-30T06:16:49.588Z,16.40
2022-10-30T06:19:28.771Z,16.40
2022-10-30T06:22:05.853Z,16.40
2022-10-30T07:02:49.403Z,16.30
2022-10-30T07:06:06.371Z,16.40
2022-10-30T07:20:45.893Z,16.30
2022-10-30T07:32:17.304Z,16.40
2022-10-30T07:48:07.742Z,16.40
2022-10-30T07:51:29.300Z,16.40
2022-10-30T07:54:48.026Z,16.40
2022-10-30T07:58:02.400Z,16.50
2022-10-30T08:01:30.718Z,16.50
2022-10-30T08:04:54.702Z,16.60
2022-10-30T08:08:11.977Z,16.50
2022-10-30T08:11:21.074Z,16.50
2022-10-30T08:14:36.751Z,16.50
2022-10-30T08:17:38.179Z,16.40
2022-10-30T08:21:04.852Z,16.50
2022-10-30T08:24:19.940Z,16.50
2022-10-30T08:27:57.161Z,16.50
2022-10-30T08:31:04.595Z,16.60
2022-10-30T08:34:16.208Z,16.60
2022-10-30T10:09:19.215Z,16.80
2022-10-30T10:12:32.923Z,16.80
2022-10-30T10:15:49.858Z,16.70
2022-10-30T10:19:17.972Z,16.70
2022-10-30T10:25:28.560Z,16.80
2022-10-30T10:34:35.677Z,16.90
2022-10-30T10:37:08.098Z,16.80
2022-10-30T10:39:47.659Z,16.80
2022-10-30T10:42:21.464Z,16.80
2022-10-30T10:44:57.518Z,16.80
2022-10-30T10:47:35.634Z,16.80
2022-10-30T10:50:16.832Z,16.70
2022-10-30T10:52:48.864Z,16.80
2022-10-30T10:55:18.239Z,16.80
2022-10-30T10:57:46.415Z,16.80
2022-10-30T11:00:18.525Z,16.80
2022-10-30T11:02:48.758Z,16.90
2022-10-30T11:05:22.553Z,16.90
2022-10-30T11:07:52.122Z,16.90
2022-10-30T11:10:21.013Z,16.90
2022-10-30T11:12:49.285Z,16.90
2022-10-30T11:15:21.446Z,16.90
2022-10-30T11:17:53.813Z,16.80
2022-10-30T11:20:24.626Z,16.90
2022-10-30T11:22:54.178Z,16.90
2022-10-30T11:25:26.823Z,16.90
2022-10-30T11:27:59.084Z,16.90
2022-10-30T11:30:28.780Z,17.00
2022-10-30T11:32:57.360Z,17.00
2022-10-30T11:35:25.694Z,17.00
2022-10-30T11:38:14.481Z,17.00
2022-10-30T11:40:47.650Z,17.00
2022-10-30T11:43:16.276Z,17.00
2022-10-30T11:45:44.398Z,17.00
2022-10-30T11:48:16.295Z,17.00
2022-10-30T11:50:46.909Z,17.00
2022-10-30T11:53:21.065Z,17.00
2022-10-30T11:55:49.450Z,17.00
2022-10-30T11:58:24.125Z,17.00
2022-10-30T12:01:00.376Z,17.00
2022-10-30T12:03:29.896Z,17.00
2022-10-30T12:06:09.003Z,17.00
2022-10-30T12:08:38.979Z,17.10
2022-10-30T12:11:07.273Z,17.00
2022-10-30T12:13:39.072Z,17.00
2022-10-30T12:16:14.587Z,17.00
2022-10-30T12:18:42.868Z,17.00
2022-10-30T12:21:12.124Z,17.00
2022-10-30T12:23:41.662Z,17.00
2022-10-30T12:26:11.049Z,17.00
2022-10-30T12:28:39.224Z,17.10
2022-10-30T12:31:10.573Z,17.10
2022-10-30T12:33:39.938Z,17.10
2022-10-30T12:36:11.194Z,17.10
2022-10-30T12:38:41.462Z,17.10
2022-10-30T12:41:14.959Z,17.10
2022-10-30T12:43:43.158Z,17.00
2022-10-30T12:46:28.545Z,16.90
2022-10-30T12:48:59.245Z,16.90
2022-10-30T12:51:30.932Z,16.90
2022-10-30T12:54:01.909Z,16.90
2022-10-30T12:56:33.082Z,17.00
2022-10-30T12:59:10.528Z,17.00
2022-10-30T13:01:42.702Z,17.00
2022-10-30T13:04:12.019Z,17.00
2022-10-30T13:06:43.215Z,17.00
2022-10-30T13:09:15.816Z,17.10
2022-10-30T13:11:46.950Z,17.10
2022-10-30T13:14:17.238Z,17.10
2022-10-30T13:16:45.887Z,17.10
2022-10-30T13:19:14.693Z,17.00
2022-10-30T13:21:45.308Z,17.00
2022-10-30T13:24:16.882Z,17.00
2022-10-30T13:26:47.334Z,17.10
2022-10-30T13:29:19.821Z,17.10
2022-10-30T13:31:59.742Z,17.10
2022-10-30T13:34:32.287Z,17.10
2022-10-30T13:37:02.992Z,17.10
2022-10-30T13:39:34.466Z,17.10
2022-10-30T13:42:11.221Z,17.10
2022-10-30T13:44:45.365Z,17.10
2022-10-30T13:47:19.433Z,17.00
2022-10-30T13:49:55.636Z,17.00
2022-10-30T13:52:23.802Z,17.10
2022-10-30T13:54:56.830Z,17.10
2022-10-30T13:57:29.068Z,17.10
2022-10-30T14:00:01.344Z,17.10
2022-10-30T14:02:37.122Z,17.10
2022-10-30T14:05:08.349Z,17.10
2022-10-30T14:07:38.531Z,17.10
2022-10-30T14:10:09.766Z,17.10
2022-10-30T14:12:48.097Z,17.10
2022-10-30T14:15:27.385Z,17.10
2022-10-30T14:18:30.199Z,17.00
2022-10-30T14:20:58.520Z,17.00
2022-10-30T14:23:28.762Z,17.10
2022-10-30T14:26:22.326Z,17.10
2022-10-30T14:28:50.662Z,17.10
2022-10-30T14:31:19.398Z,17.10
2022-10-30T14:33:49.428Z,17.10
2022-10-30T14:36:22.810Z,17.10
2022-10-30T14:38:55.324Z,17.10
2022-10-30T14:41:38.611Z,17.10
2022-10-30T14:44:28.641Z,17.00
2022-10-30T14:47:06.475Z,17.00
2022-10-30T14:49:44.125Z,16.90
2022-10-30T14:52:18.607Z,16.90
2022-10-30T14:54:49.004Z,16.90
2022-10-30T14:57:23.310Z,17.00
2022-10-30T14:59:54.025Z,17.00
2022-10-30T15:02:36.667Z,17.00
2022-10-30T15:05:24.338Z,17.00
2022-10-30T15:07:53.505Z,17.00
2022-10-30T15:10:24.066Z,17.00
2022-10-30T15:13:02.376Z,17.10
2022-10-30T15:15:30.804Z,17.00
2022-10-30T15:18:00.776Z,17.00
2022-10-30T15:20:34.175Z,17.00
2022-10-30T15:23:04.018Z,17.00
2022-10-30T15:25:35.841Z,17.00
2022-10-30T15:28:05.778Z,17.00
2022-10-30T15:30:33.862Z,17.10
2022-10-30T15:33:02.234Z,17.00
2022-10-30T15:35:31.220Z,17.00
2022-10-30T15:38:00.475Z,17.10
2022-10-30T15:40:29.412Z,17.10
2022-10-30T15:42:59.294Z,17.10
2022-10-30T15:45:32.116Z,17.00
2022-10-30T15:48:02.914Z,17.00
2022-10-30T15:50:32.129Z,17.00
2022-10-30T15:53:00.319Z,17.00
2022-10-30T15:55:29.795Z,17.00
2022-10-30T15:58:04.830Z,17.00
2022-10-30T16:00:36.087Z,17.10
2022-10-30T16:03:06.948Z,17.00
2022-10-30T16:05:35.698Z,17.10
2022-10-30T16:08:04.722Z,17.10
2022-10-30T16:10:34.423Z,17.00
2022-10-30T16:13:03.009Z,17.00
2022-10-30T16:15:32.331Z,17.00
2022-10-30T16:18:07.435Z,16.90
2022-10-30T16:20:35.651Z,17.00
2022-10-30T16:23:03.792Z,17.00
2022-10-30T16:25:34.112Z,17.00
2022-10-30T16:28:02.576Z,17.00
2022-10-30T16:30:34.076Z,17.00
2022-10-30T16:33:02.402Z,17.00
2022-10-30T16:35:32.056Z,17.00
2022-10-30T16:38:02.675Z,17.00
2022-10-30T16:40:30.853Z,17.00
2022-10-30T16:43:01.354Z,16.90
2022-10-30T16:45:50.638Z,16.90
2022-10-30T16:48:28.159Z,16.80
2022-10-30T16:51:03.659Z,16.80
2022-10-30T16:53:33.143Z,16.80
2022-10-30T16:56:03.786Z,16.80
2022-10-30T16:58:33.040Z,16.80
2022-10-30T17:01:04.276Z,16.90
2022-10-30T17:03:35.252Z,16.80
2022-10-30T17:06:06.313Z,16.90
2022-10-30T17:08:37.063Z,16.90
2022-10-30T17:11:06.183Z,16.90
2022-10-30T17:13:36.347Z,16.90
2022-10-30T17:16:23.425Z,16.90
2022-10-30T17:18:53.475Z,16.80
2022-10-30T17:21:23.980Z,16.80
2022-10-30T17:23:52.991Z,16.80
2022-10-30T17:26:21.412Z,16.90
2022-10-30T17:28:50.148Z,16.80
2022-10-30T17:31:23.477Z,16.90
2022-10-30T17:34:06.356Z,16.90
2022-10-30T17:36:36.053Z,16.90
2022-10-30T17:39:04.298Z,16.90
2022-10-30T17:41:32.751Z,16.90
2022-10-30T17:44:01.543Z,16.90
2022-10-30T17:46:29.996Z,16.80
2022-10-30T17:48:59.054Z,16.80
2022-10-30T17:51:29.297Z,16.80
2022-10-30T17:53:58.947Z,16.80
2022-10-30T17:56:29.106Z,16.80
2022-10-30T17:58:57.756Z,16.80
2022-10-30T18:01:27.147Z,16.90
2022-10-30T18:03:56.201Z,16.90
2022-10-30T18:06:25.874Z,16.90
2022-10-30T18:08:55.772Z,16.90
2022-10-30T18:11:27.147Z,16.90
2022-10-30T18:13:56.939Z,16.80
2022-10-30T18:16:25.161Z,16.80
2022-10-30T18:18:54.406Z,16.80
2022-10-30T18:21:23.783Z,16.80
2022-10-30T18:23:53.528Z,16.80
2022-10-30T18:26:23.263Z,16.80
2022-10-30T18:28:52.932Z,16.90
2022-10-30T18:31:22.009Z,16.90
2022-10-30T18:33:50.248Z,16.80
2022-10-30T18:36:19.287Z,16.80
2022-10-30T18:38:47.722Z,16.90
2022-10-30T18:41:16.772Z,16.80
2022-10-30T18:43:47.003Z,16.70
2022-10-30T18:46:17.430Z,16.70
2022-10-30T18:48:45.815Z,16.70
2022-10-30T18:51:18.235Z,16.60
2022-10-30T18:53:52.132Z,16.60
2022-10-30T18:56:21.270Z,16.70
2022-10-30T18:58:49.826Z,16.70
2022-10-30T19:01:20.060Z,16.70
2022-10-30T19:03:48.584Z,16.70
2022-10-30T19:06:18.607Z,16.80
2022-10-30T19:08:47.001Z,16.70
2022-10-30T19:11:18.793Z,16.80
2022-10-30T19:13:50.505Z,16.80
2022-10-30T19:16:21.107Z,16.80
2022-10-30T19:18:50.945Z,16.80
2022-10-30T19:21:20.414Z,16.70
2022-10-30T19:23:48.665Z,16.70
2022-10-30T19:26:17.598Z,16.70
2022-10-30T19:28:46.202Z,16.70
2022-10-30T19:31:15.406Z,16.80
2022-10-30T19:33:45.112Z,16.70
2022-10-30T19:36:27.061Z,16.80
2022-10-30T19:38:56.041Z,16.80
2022-10-30T19:41:25.090Z,16.80
2022-10-30T19:43:53.845Z,16.80
2022-10-30T19:46:22.126Z,16.70
2022-10-30T19:48:59.942Z,16.70
2022-10-30T19:51:28.959Z,16.70
2022-10-30T19:53:57.660Z,16.70
2022-10-30T19:56:26.123Z,16.70
2022-10-30T19:58:54.306Z,16.70
2022-10-30T20:01:22.642Z,16.80
2022-10-30T20:03:52.382Z,16.70
2022-10-30T20:06:21.470Z,16.80
2022-10-30T20:08:49.890Z,16.80
2022-10-30T20:11:18.485Z,16.80
2022-10-30T20:13:49.412Z,16.70
2022-10-30T20:16:20.471Z,16.70
2022-10-30T20:18:50.299Z,16.70
2022-10-30T20:21:20.420Z,16.70
2022-10-30T20:23:49.004Z,16.70
2022-10-30T20:26:22.945Z,16.70
2022-10-30T20:28:51.314Z,16.70
2022-10-30T20:31:19.575Z,16.70
2022-10-30T20:33:47.803Z,16.80
2022-10-30T20:36:16.135Z,16.70
2022-10-30T20:38:45.744Z,16.80
2022-10-30T20:41:20.892Z,16.70
2022-10-30T20:43:50.152Z,16.70
2022-10-30T20:46:18.797Z,16.60
2022-10-30T20:48:47.205Z,16.60
2022-10-30T20:51:15.864Z,16.50
2022-10-30T20:53:45.897Z,16.50
2022-10-30T20:56:14.332Z,16.50
2022-10-30T20:58:43.395Z,16.60
2022-10-30T21:01:13.909Z,16.60
2022-10-30T21:03:42.354Z,16.60
2022-10-30T21:06:11.047Z,16.60
2022-10-30T21:08:40.508Z,16.60
2022-10-30T21:11:10.107Z,16.70
2022-10-30T21:13:38.323Z,16.70
2022-10-30T21:16:08.362Z,16.70
2022-10-30T21:18:36.881Z,16.60
2022-10-30T21:21:05.905Z,16.60
2022-10-30T21:23:34.261Z,16.60
2022-10-30T21:26:03.438Z,16.60
2022-10-30T21:28:33.136Z,16.60
2022-10-30T21:31:04.937Z,16.60
2022-10-30T21:33:33.385Z,16.60
2022-10-30T21:36:11.701Z,16.70
2022-10-30T21:38:42.196Z,16.70
2022-10-30T21:41:10.800Z,16.70
2022-10-30T21:43:40.489Z,16.70
2022-10-30T21:46:09.144Z,16.60
2022-10-30T21:48:37.315Z,16.60
2022-10-30T21:51:09.843Z,16.60
2022-10-30T21:53:38.488Z,16.60
2022-10-30T21:56:08.531Z,16.60
2022-10-30T21:58:36.699Z,16.60
2022-10-30T22:01:06.808Z,16.60
2022-10-30T22:03:35.288Z,16.60
2022-10-30T22:06:07.888Z,16.70
2022-10-30T22:08:36.151Z,16.70
2022-10-30T22:11:05.747Z,16.70
2022-10-30T22:13:34.198Z,16.70
2022-10-30T22:16:03.026Z,16.60
2022-10-30T22:18:32.625Z,16.60
2022-10-30T22:21:01.537Z,16.60
2022-10-30T22:23:29.810Z,16.60
2022-10-30T22:25:58.655Z,16.60
2022-10-30T22:28:27.121Z,16.60
2022-10-30T22:30:55.513Z,16.60
2022-10-30T22:33:23.888Z,16.60
2022-10-30T22:35:53.541Z,16.70
2022-10-30T22:38:21.803Z,16.70
2022-10-30T22:40:50.078Z,16.60
2022-10-30T22:45:46.702Z,16.60
2022-10-30T22:48:14.998Z,16.50
2022-10-30T22:50:43.194Z,16.50
2022-10-30T22:53:12.822Z,16.50
2022-10-30T22:55:41.246Z,16.40
2022-10-30T22:58:09.486Z,16.50
2022-10-30T23:00:37.730Z,16.50
2022-10-30T23:03:06.295Z,16.50
2022-10-30T23:05:34.568Z,16.60
2022-10-30T23:08:03.042Z,16.60
2022-10-30T23:10:32.701Z,16.60
2022-10-30T23:13:01.133Z,16.60
2022-10-30T23:15:29.755Z,16.60
2022-10-30T23:17:58.220Z,16.60
2022-10-30T23:20:26.824Z,16.50
2022-10-30T23:22:55.155Z,16.50
2022-10-30T23:25:23.304Z,16.50
2022-10-30T23:27:53.785Z,16.50
2022-10-30T23:30:22.028Z,16.60
2022-10-30T23:32:50.402Z,16.50
2022-10-30T23:35:18.940Z,16.60
2022-10-30T23:37:47.156Z,16.60
2022-10-30T23:40:15.485Z,16.60
2022-10-30T23:42:43.844Z,16.60
2022-10-30T23:45:13.581Z,16.60
2022-10-30T23:47:42.838Z,16.60
2022-10-30T23:50:11.235Z,16.50
2022-10-30T23:52:39.382Z,16.50
2022-10-30T23:55:08.754Z,16.50
2022-10-30T23:57:36.911Z,16.60
