createdAt,value
2019-03-30T00:02:06.844Z,99.90
2019-03-30T00:04:35.425Z,99.90
2019-03-30T00:07:03.984Z,99.90
2019-03-30T00:09:32.646Z,99.90
2019-03-30T00:12:23.034Z,99.90
2019-03-30T00:14:50.912Z,99.90
2019-03-30T00:17:19.462Z,99.90
2019-03-30T00:19:48.046Z,99.90
2019-03-30T00:22:16.597Z,99.90
2019-03-30T00:24:45.179Z,99.90
2019-03-30T00:27:13.661Z,99.90
2019-03-30T00:29:42.316Z,99.90
2019-03-30T00:32:10.864Z,99.90
2019-03-30T00:34:39.459Z,99.90
2019-03-30T00:37:08.079Z,99.90
2019-03-30T00:39:56.166Z,99.90
2019-03-30T00:42:24.720Z,99.90
2019-03-30T00:45:12.817Z,99.90
2019-03-30T00:47:41.378Z,99.90
2019-03-30T00:50:10.029Z,99.90
2019-03-30T00:52:38.651Z,99.90
2019-03-30T00:55:08.848Z,99.90
2019-03-30T00:57:37.413Z,99.90
2019-03-30T01:00:09.729Z,99.90
2019-03-30T01:02:38.294Z,99.90
2019-03-30T01:05:07.316Z,99.90
2019-03-30T01:07:36.013Z,99.90
2019-03-30T01:10:06.415Z,99.90
2019-03-30T01:12:35.073Z,99.90
2019-03-30T01:15:06.377Z,99.90
2019-03-30T01:17:35.081Z,99.90
2019-03-30T01:20:05.904Z,99.90
2019-03-30T01:22:53.872Z,99.90
2019-03-30T01:25:41.867Z,99.90
2019-03-30T01:28:10.416Z,99.90
2019-03-30T01:30:58.412Z,99.90
2019-03-30T01:33:26.968Z,99.90
2019-03-30T01:35:57.093Z,99.90
2019-03-30T01:38:44.981Z,99.90
2019-03-30T01:41:13.573Z,99.90
2019-03-30T01:43:42.300Z,99.90
2019-03-30T01:46:10.889Z,99.90
2019-03-30T01:48:39.513Z,99.90
2019-03-30T01:51:08.164Z,99.90
2019-03-30T01:53:36.716Z,99.90
2019-03-30T01:56:05.439Z,99.90
2019-03-30T01:58:53.400Z,99.90
2019-03-30T02:01:22.052Z,99.90
2019-03-30T02:03:50.785Z,99.90
2019-03-30T02:06:19.376Z,99.90
2019-03-30T02:08:47.937Z,99.90
2019-03-30T02:11:16.602Z,99.90
2019-03-30T02:13:45.158Z,99.90
2019-03-30T02:16:13.741Z,99.90
2019-03-30T02:18:42.435Z,99.90
2019-03-30T02:21:11.087Z,99.90
2019-03-30T02:23:39.786Z,99.90
2019-03-30T02:26:08.444Z,99.90
2019-03-30T02:28:37.143Z,99.90
2019-03-30T02:31:05.873Z,99.90
2019-03-30T02:33:53.832Z,99.90
2019-03-30T02:36:22.517Z,99.90
2019-03-30T02:38:51.068Z,99.90
2019-03-30T02:41:19.799Z,99.90
2019-03-30T02:43:48.453Z,99.90
2019-03-30T02:46:17.177Z,99.90
2019-03-30T02:48:45.735Z,99.90
2019-03-30T02:51:33.719Z,99.90
2019-03-30T02:54:03.913Z,99.90
2019-03-30T02:56:32.472Z,99.90
2019-03-30T02:59:20.426Z,99.90
2019-03-30T03:01:49.008Z,99.90
2019-03-30T03:04:17.704Z,99.90
2019-03-30T03:06:46.383Z,99.90
2019-03-30T03:09:14.921Z,99.90
2019-03-30T03:11:43.510Z,99.90
2019-03-30T03:14:31.520Z,99.90
2019-03-30T03:17:19.392Z,99.90
2019-03-30T03:19:48.007Z,99.90
2019-03-30T03:22:16.563Z,99.90
2019-03-30T03:25:06.014Z,99.90
2019-03-30T03:27:53.974Z,99.90
2019-03-30T03:30:23.928Z,99.90
2019-03-30T03:32:52.555Z,99.90
2019-03-30T03:35:40.478Z,99.90
2019-03-30T03:38:28.440Z,99.90
2019-03-30T03:40:57.202Z,99.90
2019-03-30T03:43:25.834Z,99.90
2019-03-30T03:45:54.557Z,99.90
2019-03-30T03:48:23.176Z,99.90
2019-03-30T03:50:54.845Z,99.90
2019-03-30T03:53:23.740Z,99.90
2019-03-30T03:55:53.364Z,99.90
2019-03-30T03:58:25.009Z,99.90
2019-03-30T04:00:56.509Z,99.90
2019-03-30T04:03:26.829Z,99.90
2019-03-30T04:05:58.349Z,99.90
2019-03-30T04:08:46.608Z,99.90
2019-03-30T04:11:15.769Z,99.90
2019-03-30T04:13:45.936Z,99.90
2019-03-30T04:16:14.528Z,99.90
2019-03-30T04:18:47.619Z,99.90
2019-03-30T04:21:13.393Z,99.90
2019-03-30T04:23:41.958Z,99.90
2019-03-30T04:26:10.545Z,99.90
2019-03-30T04:28:39.108Z,99.90
2019-03-30T04:31:07.777Z,99.90
2019-03-30T04:33:36.401Z,99.90
2019-03-30T04:36:05.134Z,99.90
2019-03-30T04:38:53.101Z,99.90
2019-03-30T04:41:21.702Z,99.90
2019-03-30T04:43:50.261Z,99.90
2019-03-30T04:46:20.390Z,99.90
2019-03-30T04:48:49.036Z,99.90
2019-03-30T04:51:17.695Z,99.90
2019-03-30T04:53:58.954Z,99.90
2019-03-30T04:56:27.537Z,99.90
2019-03-30T04:58:56.097Z,99.90
2019-03-30T05:01:24.757Z,99.90
2019-03-30T05:03:53.389Z,99.90
2019-03-30T05:06:22.122Z,99.90
2019-03-30T05:08:50.754Z,99.90
2019-03-30T05:11:19.343Z,99.90
2019-03-30T05:14:07.308Z,99.90
2019-03-30T05:16:35.900Z,99.90
2019-03-30T05:19:04.477Z,99.90
2019-03-30T05:21:52.468Z,99.90
2019-03-30T05:24:21.104Z,99.90
2019-03-30T05:26:49.775Z,99.90
2019-03-30T05:29:18.320Z,99.90
2019-03-30T05:32:06.314Z,99.90
2019-03-30T05:34:34.877Z,99.90
2019-03-30T05:37:03.536Z,99.90
2019-03-30T05:39:32.096Z,99.90
2019-03-30T05:42:00.757Z,99.90
2019-03-30T05:44:29.318Z,99.90
2019-03-30T05:47:17.370Z,99.90
2019-03-30T05:49:45.956Z,99.90
2019-03-30T05:52:25.854Z,99.90
2019-03-30T05:55:04.961Z,99.90
2019-03-30T05:57:33.561Z,99.90
2019-03-30T06:00:02.116Z,99.90
2019-03-30T06:02:30.712Z,99.90
2019-03-30T06:05:01.468Z,99.90
2019-03-30T06:07:48.853Z,99.90
2019-03-30T06:10:17.416Z,99.90
2019-03-30T06:12:46.076Z,99.90
2019-03-30T06:15:14.781Z,99.90
2019-03-30T06:17:43.644Z,99.90
2019-03-30T06:20:12.344Z,99.90
2019-03-30T06:22:41.022Z,99.90
2019-03-30T06:25:09.740Z,99.90
2019-03-30T06:27:38.326Z,99.90
2019-03-30T06:30:17.687Z,99.90
2019-03-30T06:32:46.416Z,99.90
2019-03-30T06:35:15.197Z,99.90
2019-03-30T06:37:43.853Z,99.90
2019-03-30T06:40:13.148Z,99.90
2019-03-30T06:42:41.808Z,99.90
2019-03-30T06:45:10.499Z,99.90
2019-03-30T06:47:39.158Z,99.90
2019-03-30T06:50:09.548Z,99.90
2019-03-30T06:52:41.251Z,99.90
2019-03-30T06:55:27.817Z,99.90
2019-03-30T06:57:56.476Z,99.90
2019-03-30T07:00:33.319Z,99.90
2019-03-30T07:03:04.522Z,99.90
2019-03-30T07:05:52.676Z,99.90
2019-03-30T07:08:21.533Z,99.90
2019-03-30T07:10:50.461Z,99.90
2019-03-30T07:13:19.124Z,99.90
2019-03-30T07:15:49.025Z,99.90
2019-03-30T07:18:18.853Z,99.90
2019-03-30T07:21:06.816Z,99.90
2019-03-30T07:23:35.472Z,99.90
2019-03-30T07:26:23.438Z,99.90
2019-03-30T07:28:52.065Z,99.90
2019-03-30T07:31:20.633Z,99.90
2019-03-30T07:33:49.211Z,99.90
2019-03-30T07:36:17.849Z,99.90
2019-03-30T07:38:46.448Z,99.90
2019-03-30T07:41:15.078Z,99.90
2019-03-30T07:43:43.733Z,99.90
2019-03-30T07:46:12.292Z,99.90
2019-03-30T07:48:40.885Z,99.90
2019-03-30T07:51:09.437Z,99.90
2019-03-30T07:53:44.343Z,99.90
2019-03-30T07:56:09.040Z,99.90
2019-03-30T07:58:37.790Z,99.90
2019-03-30T08:01:25.749Z,99.90
2019-03-30T08:03:54.404Z,99.90
2019-03-30T08:06:22.960Z,99.90
2019-03-30T08:09:10.948Z,99.90
2019-03-30T08:11:39.508Z,99.90
2019-03-30T08:14:08.169Z,99.90
2019-03-30T08:16:36.751Z,99.90
2019-03-30T08:19:05.319Z,99.90
2019-03-30T08:21:33.872Z,99.90
2019-03-30T08:24:02.538Z,99.90
2019-03-30T08:26:31.096Z,99.90
2019-03-30T08:28:59.691Z,99.90
2019-03-30T08:31:28.312Z,99.90
2019-03-30T08:33:56.913Z,99.90
2019-03-30T08:36:25.470Z,99.90
2019-03-30T08:38:54.052Z,99.90
2019-03-30T08:41:42.017Z,99.90
2019-03-30T08:44:10.612Z,99.90
2019-03-30T08:46:58.588Z,99.90
2019-03-30T08:49:27.176Z,99.90
2019-03-30T08:51:55.721Z,99.90
2019-03-30T08:54:24.312Z,99.90
2019-03-30T08:56:52.943Z,99.90
2019-03-30T08:59:21.533Z,99.90
2019-03-30T09:02:09.428Z,99.90
2019-03-30T09:04:38.033Z,99.90
2019-03-30T09:07:06.655Z,99.90
2019-03-30T09:09:35.376Z,99.90
2019-03-30T09:12:05.078Z,99.90
2019-03-30T09:14:33.677Z,99.90
2019-03-30T09:17:02.301Z,99.90
2019-03-30T09:19:30.961Z,99.90
2019-03-30T09:21:59.518Z,99.90
2019-03-30T09:24:28.341Z,99.90
2019-03-30T09:26:56.969Z,99.90
2019-03-30T09:29:25.629Z,99.90
2019-03-30T09:31:54.504Z,99.90
2019-03-30T09:34:42.500Z,99.90
2019-03-30T09:37:11.089Z,99.90
2019-03-30T09:39:39.648Z,99.90
2019-03-30T09:42:08.236Z,99.90
2019-03-30T09:44:36.796Z,99.90
2019-03-30T09:47:05.383Z,99.90
2019-03-30T09:49:33.940Z,99.90
2019-03-30T09:52:02.540Z,99.90
2019-03-30T09:54:31.189Z,99.90
2019-03-30T09:56:59.840Z,99.90
2019-03-30T09:59:28.408Z,99.90
2019-03-30T10:01:57.064Z,99.90
2019-03-30T10:04:25.692Z,99.90
2019-03-30T10:07:13.619Z,99.90
2019-03-30T10:09:42.181Z,99.90
2019-03-30T10:12:10.768Z,99.90
2019-03-30T10:14:39.332Z,99.90
2019-03-30T10:17:27.248Z,99.90
2019-03-30T10:20:04.077Z,99.90
2019-03-30T10:22:26.047Z,99.90
2019-03-30T10:24:54.616Z,99.90
2019-03-30T10:27:23.273Z,99.90
2019-03-30T10:29:51.903Z,99.90
2019-03-30T10:32:20.557Z,99.90
2019-03-30T10:35:08.523Z,99.90
2019-03-30T10:37:37.181Z,99.90
2019-03-30T10:40:08.968Z,99.90
2019-03-30T10:42:37.704Z,99.90
2019-03-30T10:45:08.216Z,99.90
2019-03-30T10:47:36.808Z,99.90
2019-03-30T10:50:07.606Z,99.90
2019-03-30T10:52:36.328Z,99.90
2019-03-30T10:55:06.524Z,99.90
2019-03-30T10:57:35.259Z,99.90
2019-03-30T11:00:05.758Z,99.90
2019-03-30T11:02:34.340Z,99.90
2019-03-30T11:05:02.973Z,97.50
2019-03-30T11:07:31.560Z,95.50
2019-03-30T11:10:00.191Z,95.20
2019-03-30T11:12:28.772Z,95.00
2019-03-30T11:15:16.665Z,94.40
2019-03-30T11:17:46.792Z,94.20
2019-03-30T11:20:15.762Z,92.70
2019-03-30T11:22:44.416Z,91.40
2019-03-30T11:25:13.048Z,91.10
2019-03-30T11:27:41.700Z,88.90
2019-03-30T11:30:10.598Z,85.40
2019-03-30T11:32:39.356Z,82.40
2019-03-30T11:35:08.251Z,80.60
2019-03-30T11:37:36.836Z,80.90
2019-03-30T11:40:08.643Z,81.10
2019-03-30T11:42:37.227Z,78.90
2019-03-30T11:45:06.824Z,78.50
2019-03-30T11:47:35.621Z,77.80
2019-03-30T11:50:06.717Z,78.20
2019-03-30T11:52:35.473Z,75.40
2019-03-30T11:55:20.565Z,71.90
2019-03-30T11:57:36.712Z,74.70
2019-03-30T12:00:24.676Z,71.90
2019-03-30T12:02:54.795Z,72.30
2019-03-30T12:05:23.348Z,75.80
2019-03-30T12:07:52.085Z,73.00
2019-03-30T12:10:20.704Z,73.00
2019-03-30T12:12:49.436Z,72.50
2019-03-30T12:15:18.053Z,73.80
2019-03-30T12:17:46.782Z,73.30
2019-03-30T12:20:15.583Z,71.80
2019-03-30T12:22:44.169Z,73.30
2019-03-30T12:25:12.865Z,72.40
2019-03-30T12:27:41.542Z,72.00
2019-03-30T12:30:10.441Z,70.60
2019-03-30T12:32:39.028Z,70.10
2019-03-30T12:35:08.120Z,70.20
2019-03-30T12:37:37.148Z,70.30
2019-03-30T12:40:07.145Z,69.30
2019-03-30T12:42:36.039Z,70.80
2019-03-30T12:45:06.672Z,71.10
2019-03-30T12:47:35.288Z,69.60
2019-03-30T12:50:05.812Z,68.30
2019-03-30T12:52:34.423Z,67.00
2019-03-30T12:55:03.146Z,65.80
2019-03-30T12:57:31.774Z,63.70
2019-03-30T13:00:00.432Z,63.90
2019-03-30T13:02:28.985Z,62.00
2019-03-30T13:04:57.638Z,61.00
2019-03-30T13:07:26.199Z,62.10
2019-03-30T13:09:54.776Z,60.60
2019-03-30T13:12:23.338Z,57.80
2019-03-30T13:14:51.921Z,56.10
2019-03-30T13:17:20.555Z,56.30
2019-03-30T13:19:49.210Z,57.20
2019-03-30T13:22:17.896Z,57.00
2019-03-30T13:24:46.548Z,56.90
2019-03-30T13:27:15.107Z,57.00
2019-03-30T13:29:43.765Z,60.80
2019-03-30T13:32:12.384Z,61.10
2019-03-30T13:34:40.967Z,62.40
2019-03-30T13:37:39.870Z,64.00
2019-03-30T13:40:09.497Z,63.90
2019-03-30T13:42:38.053Z,64.20
2019-03-30T13:45:08.178Z,63.80
2019-03-30T13:47:36.798Z,63.80
2019-03-30T13:50:06.620Z,62.70
2019-03-30T13:52:35.243Z,63.60
2019-03-30T13:55:04.380Z,64.10
2019-03-30T13:57:32.943Z,63.40
2019-03-30T14:00:01.596Z,63.20
2019-03-30T14:02:30.153Z,63.00
2019-03-30T14:04:58.809Z,62.80
2019-03-30T14:07:27.371Z,62.80
2019-03-30T14:09:55.953Z,62.40
2019-03-30T14:12:24.510Z,62.80
2019-03-30T14:14:53.097Z,62.50
2019-03-30T14:17:21.729Z,63.10
2019-03-30T14:19:50.448Z,63.50
2019-03-30T14:22:19.001Z,64.80
2019-03-30T14:24:47.652Z,63.40
2019-03-30T14:27:16.219Z,63.40
2019-03-30T14:29:44.806Z,63.90
2019-03-30T14:32:13.368Z,63.20
2019-03-30T14:34:41.945Z,63.70
2019-03-30T14:37:10.568Z,64.00
2019-03-30T14:39:39.148Z,64.10
2019-03-30T14:42:08.599Z,63.90
2019-03-30T14:44:37.264Z,64.10
2019-03-30T14:47:05.831Z,63.60
2019-03-30T14:49:34.429Z,64.10
2019-03-30T14:52:03.203Z,63.90
2019-03-30T14:54:31.848Z,61.90
2019-03-30T14:57:00.516Z,62.30
2019-03-30T14:59:29.066Z,62.60
2019-03-30T15:01:57.720Z,62.80
2019-03-30T15:04:26.351Z,63.80
2019-03-30T15:06:55.082Z,64.40
2019-03-30T15:09:23.640Z,63.20
2019-03-30T15:11:52.233Z,63.30
2019-03-30T15:14:20.789Z,62.30
2019-03-30T15:16:49.520Z,62.50
2019-03-30T15:19:18.092Z,61.90
2019-03-30T15:21:46.683Z,63.10
2019-03-30T15:24:15.238Z,62.50
2019-03-30T15:26:43.820Z,63.10
2019-03-30T15:29:12.376Z,62.80
2019-03-30T15:31:40.947Z,63.40
2019-03-30T15:34:09.641Z,64.00
2019-03-30T15:36:38.292Z,63.20
2019-03-30T15:39:07.689Z,63.50
2019-03-30T15:41:36.272Z,64.00
2019-03-30T15:44:04.907Z,64.50
2019-03-30T15:46:33.496Z,64.30
2019-03-30T15:49:02.056Z,64.10
2019-03-30T15:51:30.656Z,64.50
2019-03-30T15:53:59.211Z,64.70
2019-03-30T15:56:27.882Z,64.70
2019-03-30T15:58:56.436Z,64.70
2019-03-30T16:01:25.095Z,65.50
2019-03-30T16:03:53.728Z,65.10
2019-03-30T16:06:22.380Z,65.70
2019-03-30T16:08:50.942Z,65.80
2019-03-30T16:11:19.525Z,65.20
2019-03-30T16:13:48.155Z,66.40
2019-03-30T16:16:16.740Z,67.20
2019-03-30T16:18:45.296Z,66.80
2019-03-30T16:21:14.056Z,66.60
2019-03-30T16:23:42.680Z,66.30
2019-03-30T16:26:11.396Z,66.50
2019-03-30T16:28:39.956Z,67.00
2019-03-30T16:31:08.685Z,67.40
2019-03-30T16:33:37.308Z,67.70
2019-03-30T16:36:05.893Z,68.00
2019-03-30T16:38:34.448Z,67.60
2019-03-30T16:41:03.329Z,68.00
2019-03-30T16:43:31.829Z,69.00
2019-03-30T16:46:00.489Z,69.80
2019-03-30T16:48:29.116Z,70.60
2019-03-30T16:50:58.681Z,71.60
2019-03-30T16:53:27.236Z,72.30
2019-03-30T16:55:55.906Z,73.00
2019-03-30T16:58:24.460Z,73.50
2019-03-30T17:00:56.805Z,73.80
2019-03-30T17:03:23.252Z,74.10
2019-03-30T17:05:54.151Z,74.90
2019-03-30T17:08:22.914Z,75.00
2019-03-30T17:10:51.643Z,76.30
2019-03-30T17:13:20.364Z,77.80
2019-03-30T17:15:48.926Z,78.80
2019-03-30T17:18:19.036Z,79.20
2019-03-30T17:20:47.740Z,80.50
2019-03-30T17:23:16.402Z,81.30
2019-03-30T17:25:44.957Z,82.20
2019-03-30T17:28:13.544Z,83.30
2019-03-30T17:30:42.268Z,83.70
2019-03-30T17:33:11.029Z,85.20
2019-03-30T17:35:39.588Z,86.40
2019-03-30T17:38:08.174Z,88.50
2019-03-30T17:40:36.756Z,90.50
2019-03-30T17:43:05.347Z,91.40
2019-03-30T17:45:33.963Z,92.80
2019-03-30T17:48:02.554Z,92.10
2019-03-30T17:50:31.109Z,92.30
2019-03-30T17:52:59.704Z,93.00
2019-03-30T17:55:33.936Z,94.70
2019-03-30T17:58:12.224Z,95.50
2019-03-30T18:00:48.318Z,96.70
2019-03-30T18:03:16.907Z,98.00
2019-03-30T18:05:45.466Z,99.20
2019-03-30T18:08:14.129Z,99.80
2019-03-30T18:10:42.683Z,99.90
2019-03-30T18:13:11.262Z,99.90
2019-03-30T18:15:39.885Z,99.90
2019-03-30T18:18:08.477Z,99.90
2019-03-30T18:20:37.029Z,99.90
2019-03-30T18:23:05.611Z,99.90
2019-03-30T18:25:34.248Z,99.90
2019-03-30T18:28:02.968Z,99.90
2019-03-30T18:30:34.459Z,99.90
2019-03-30T18:33:03.092Z,99.90
2019-03-30T18:35:32.728Z,99.90
2019-03-30T18:38:03.135Z,99.90
2019-03-30T18:40:33.024Z,99.90
2019-03-30T18:43:03.145Z,99.90
2019-03-30T18:45:31.941Z,99.90
2019-03-30T18:48:19.936Z,99.90
2019-03-30T18:50:48.830Z,99.90
2019-03-30T18:53:18.153Z,99.90
2019-03-30T18:56:06.237Z,99.90
2019-03-30T18:58:41.477Z,99.90
2019-03-30T19:01:05.161Z,99.90
2019-03-30T19:03:33.757Z,99.90
2019-03-30T19:06:02.654Z,99.90
2019-03-30T19:08:34.452Z,99.90
2019-03-30T19:11:01.524Z,99.90
2019-03-30T19:13:30.176Z,99.90
2019-03-30T19:15:58.733Z,99.90
2019-03-30T19:18:27.321Z,99.90
2019-03-30T19:20:55.885Z,99.90
2019-03-30T19:23:24.541Z,99.90
2019-03-30T19:25:53.094Z,99.90
2019-03-30T19:28:21.672Z,99.90
2019-03-30T19:30:50.300Z,99.90
2019-03-30T19:33:18.883Z,99.90
2019-03-30T19:36:09.889Z,99.90
2019-03-30T19:38:37.018Z,99.90
2019-03-30T19:41:05.639Z,99.90
2019-03-30T19:43:34.296Z,99.90
2019-03-30T19:46:03.592Z,99.90
2019-03-30T19:48:32.177Z,99.90
2019-03-30T19:51:00.728Z,99.90
2019-03-30T19:53:29.311Z,99.90
2019-03-30T19:55:57.866Z,99.90
2019-03-30T19:58:26.457Z,99.90
2019-03-30T20:00:55.081Z,99.90
2019-03-30T20:03:23.742Z,99.90
2019-03-30T20:05:52.430Z,99.90
2019-03-30T20:08:21.056Z,99.90
2019-03-30T20:10:49.712Z,99.90
2019-03-30T20:13:18.367Z,99.90
2019-03-30T20:15:46.979Z,99.90
2019-03-30T20:18:15.516Z,99.90
2019-03-30T20:20:44.109Z,99.90
2019-03-30T20:23:32.029Z,99.90
2019-03-30T20:26:00.588Z,99.90
2019-03-30T20:28:29.145Z,99.90
2019-03-30T20:30:59.273Z,99.90
2019-03-30T20:33:27.819Z,99.90
2019-03-30T20:35:56.408Z,99.90
2019-03-30T20:38:44.400Z,99.90
2019-03-30T20:41:12.955Z,99.90
2019-03-30T20:43:41.515Z,99.90
2019-03-30T20:46:10.096Z,99.90
2019-03-30T20:48:38.653Z,99.90
2019-03-30T20:51:07.240Z,99.90
2019-03-30T20:53:35.864Z,99.90
2019-03-30T20:56:04.684Z,99.90
2019-03-30T20:58:52.576Z,99.90
2019-03-30T21:01:21.301Z,99.90
2019-03-30T21:03:49.852Z,99.90
2019-03-30T21:06:37.832Z,99.90
2019-03-30T21:09:07.416Z,99.90
2019-03-30T21:11:36.014Z,99.90
2019-03-30T21:14:04.645Z,99.90
2019-03-30T21:16:33.230Z,99.90
2019-03-30T21:19:01.850Z,99.90
2019-03-30T21:21:49.771Z,99.90
2019-03-30T21:24:18.324Z,99.90
2019-03-30T21:26:46.914Z,99.90
2019-03-30T21:29:15.694Z,99.90
2019-03-30T21:31:44.221Z,99.90
2019-03-30T21:34:12.776Z,99.90
2019-03-30T21:36:41.360Z,99.90
2019-03-30T21:39:29.352Z,99.90
2019-03-30T21:41:58.056Z,99.90
2019-03-30T21:44:26.612Z,99.90
2019-03-30T21:46:55.180Z,99.90
2019-03-30T21:49:23.738Z,99.90
2019-03-30T21:51:52.320Z,99.90
2019-03-30T21:54:21.012Z,99.90
2019-03-30T21:56:49.600Z,99.90
2019-03-30T21:59:18.226Z,99.90
2019-03-30T22:02:06.212Z,99.90
2019-03-30T22:04:34.761Z,99.90
2019-03-30T22:07:03.793Z,99.90
2019-03-30T22:09:51.884Z,99.90
2019-03-30T22:12:20.512Z,99.90
2019-03-30T22:14:49.232Z,99.90
2019-03-30T22:17:17.789Z,99.90
2019-03-30T22:19:57.004Z,99.90
2019-03-30T22:22:25.556Z,99.90
2019-03-30T22:25:13.552Z,99.90
2019-03-30T22:28:01.518Z,99.90
2019-03-30T22:30:30.100Z,99.90
2019-03-30T22:32:58.724Z,99.90
2019-03-30T22:35:27.379Z,99.90
2019-03-30T22:37:56.077Z,99.90
2019-03-30T22:40:44.173Z,99.90
2019-03-30T22:43:12.729Z,99.90
2019-03-30T22:45:41.306Z,99.90
2019-03-30T22:48:09.928Z,99.90
2019-03-30T22:50:38.513Z,99.90
2019-03-30T22:53:07.139Z,99.90
2019-03-30T22:55:35.733Z,99.90
2019-03-30T22:58:04.428Z,99.90
2019-03-30T23:00:43.723Z,99.90
2019-03-30T23:03:12.784Z,99.90
2019-03-30T23:05:41.371Z,99.90
2019-03-30T23:08:09.927Z,99.90
2019-03-30T23:10:38.517Z,99.90
2019-03-30T23:13:07.142Z,99.90
2019-03-30T23:15:35.804Z,99.90
2019-03-30T23:18:04.497Z,99.90
2019-03-30T23:20:33.088Z,99.90
2019-03-30T23:23:01.653Z,99.90
2019-03-30T23:25:30.205Z,99.90
2019-03-30T23:27:58.828Z,99.90
2019-03-30T23:30:27.454Z,99.90
2019-03-30T23:32:56.111Z,99.90
2019-03-30T23:35:44.182Z,99.90
2019-03-30T23:38:12.758Z,99.90
2019-03-30T23:40:41.380Z,99.90
2019-03-30T23:43:10.041Z,99.90
2019-03-30T23:45:38.661Z,99.90
2019-03-30T23:48:07.322Z,99.90
2019-03-30T23:50:35.952Z,99.90
2019-03-30T23:53:07.442Z,99.90
2019-03-30T23:55:35.053Z,99.90
2019-03-30T23:58:03.640Z,99.90
