createdAt,value
2023-05-16T05:02:27.316Z,94.00
2023-05-16T05:12:35.021Z,94.10
2023-05-16T05:17:40.106Z,94.40
2023-05-16T05:22:43.785Z,94.40
2023-05-16T05:27:47.607Z,94.20
2023-05-16T05:32:53.413Z,93.90
2023-05-16T05:43:00.921Z,93.90
2023-05-16T05:48:06.353Z,94.20
2023-05-16T05:53:10.071Z,94.20
2023-05-16T05:58:13.612Z,94.10
2023-05-16T06:03:18.667Z,94.20
2023-05-16T06:08:22.324Z,94.40
2023-05-16T06:13:25.962Z,94.60
2023-05-16T06:18:31.070Z,94.40
2023-05-16T06:23:35.837Z,94.30
2023-05-16T06:28:39.460Z,94.30
2023-05-16T06:33:44.449Z,94.20
2023-05-16T06:38:48.004Z,94.10
2023-05-16T06:43:51.758Z,94.10
2023-05-16T06:48:56.815Z,94.30
2023-05-16T06:54:02.840Z,94.50
2023-05-16T06:59:07.931Z,94.60
2023-05-16T07:04:13.020Z,94.60
2023-05-16T07:09:16.838Z,94.80
2023-05-16T07:14:20.530Z,94.80
2023-05-16T07:19:25.973Z,94.90
2023-05-16T07:24:29.788Z,95.00
2023-05-16T07:29:33.390Z,95.20
2023-05-16T07:34:38.403Z,95.20
2023-05-16T07:39:42.185Z,95.20
2023-05-16T07:44:46.251Z,95.10
2023-05-16T07:49:51.364Z,95.00
2023-05-16T07:54:55.090Z,94.90
2023-05-16T07:59:59.025Z,94.70
2023-05-16T08:05:04.089Z,94.50
2023-05-16T08:10:09.173Z,94.40
2023-05-16T08:15:13.820Z,93.90
2023-05-16T08:20:18.765Z,93.60
2023-05-16T08:25:22.651Z,92.80
2023-05-16T08:30:27.742Z,92.40
2023-05-16T08:35:32.788Z,91.70
2023-05-16T08:40:36.670Z,90.80
2023-05-16T08:45:41.888Z,89.30
2023-05-16T08:50:48.138Z,86.20
2023-05-16T08:55:52.910Z,82.90
2023-05-16T09:00:57.298Z,79.70
2023-05-16T09:06:02.997Z,77.30
2023-05-16T09:11:06.912Z,75.40
2023-05-16T09:16:11.946Z,74.20
2023-05-16T09:21:17.971Z,72.70
2023-05-16T09:26:22.083Z,70.80
2023-05-16T09:31:27.595Z,69.10
2023-05-16T09:36:33.674Z,67.20
2023-05-16T09:41:37.561Z,65.00
2023-05-16T09:46:41.953Z,64.10
2023-05-16T09:51:47.215Z,62.70
2023-05-16T09:56:51.771Z,61.50
2023-05-16T10:01:55.941Z,59.80
2023-05-16T10:07:02.343Z,58.50
2023-05-16T10:12:09.521Z,57.70
2023-05-16T10:17:15.863Z,57.70
2023-05-16T10:22:22.261Z,57.50
2023-05-16T10:27:26.684Z,56.50
2023-05-16T10:32:30.724Z,56.80
2023-05-16T10:37:37.043Z,56.50
2023-05-16T10:42:40.759Z,56.00
2023-05-16T10:47:52.977Z,55.10
2023-05-16T10:52:58.517Z,54.50
2023-05-16T10:58:02.097Z,54.80
2023-05-16T11:03:09.862Z,55.20
2023-05-16T11:08:15.905Z,55.60
2023-05-16T11:13:26.145Z,55.50
2023-05-16T11:18:34.008Z,55.80
2023-05-16T11:23:39.086Z,55.50
2023-05-16T11:28:42.727Z,54.50
2023-05-16T11:33:48.071Z,52.40
2023-05-16T11:38:53.099Z,52.00
2023-05-16T11:43:56.675Z,51.30
2023-05-16T11:49:00.479Z,50.50
2023-05-16T11:54:06.171Z,50.00
2023-05-16T11:59:09.895Z,49.50
2023-05-16T12:04:15.124Z,48.80
2023-05-16T12:09:20.232Z,48.10
2023-05-16T12:14:24.401Z,47.70
2023-05-16T12:19:27.984Z,47.20
2023-05-16T12:24:33.515Z,47.00
2023-05-16T12:29:37.150Z,47.10
2023-05-16T12:34:40.794Z,46.60
2023-05-16T12:39:47.171Z,46.30
2023-05-16T12:44:50.861Z,45.80
2023-05-16T12:49:54.499Z,45.70
2023-05-16T12:54:59.832Z,45.90
2023-05-16T13:00:03.740Z,45.60
2023-05-16T13:05:08.555Z,45.40
2023-05-16T13:10:14.004Z,45.10
2023-05-16T13:15:17.900Z,44.80
2023-05-16T13:20:21.614Z,44.50
2023-05-16T13:25:27.057Z,44.30
2023-05-16T13:30:30.937Z,44.30
2023-05-16T13:35:34.740Z,44.20
2023-05-16T13:40:39.954Z,44.40
2023-05-16T13:45:44.223Z,44.50
2023-05-16T13:50:48.061Z,44.40
2023-05-16T13:55:53.118Z,44.60
2023-05-16T14:00:56.778Z,44.90
2023-05-16T14:06:00.509Z,45.00
2023-05-16T14:11:05.884Z,45.30
2023-05-16T14:16:10.376Z,45.80
2023-05-16T14:21:14.506Z,46.20
2023-05-16T14:26:22.702Z,46.40
2023-05-16T14:31:26.423Z,46.60
2023-05-16T14:36:30.066Z,47.10
2023-05-16T14:41:35.059Z,47.70
2023-05-16T14:46:38.709Z,48.00
2023-05-16T14:51:45.028Z,48.00
2023-05-16T14:56:50.128Z,48.30
2023-05-16T15:01:53.951Z,48.60
2023-05-16T15:06:57.641Z,48.70
2023-05-16T15:12:02.853Z,48.90
2023-05-16T15:17:08.903Z,49.20
2023-05-16T15:22:12.957Z,49.30
2023-05-16T15:27:17.982Z,49.50
2023-05-16T15:32:23.250Z,49.70
2023-05-16T15:37:27.261Z,50.00
2023-05-16T15:42:32.283Z,50.40
2023-05-16T15:47:35.974Z,50.50
2023-05-16T15:52:40.008Z,50.50
2023-05-16T15:57:45.018Z,50.60
2023-05-16T16:02:48.752Z,50.80
2023-05-16T16:07:52.430Z,50.80
2023-05-16T16:13:04.671Z,51.10
2023-05-16T16:18:08.344Z,51.30
2023-05-16T16:23:12.488Z,51.40
2023-05-16T16:28:17.672Z,51.60
2023-05-16T16:33:21.477Z,51.60
2023-05-16T16:38:25.125Z,52.00
2023-05-16T16:43:30.256Z,52.00
2023-05-16T16:48:35.096Z,52.00
2023-05-16T16:53:38.879Z,52.20
2023-05-16T16:58:44.129Z,52.20
2023-05-16T17:03:47.885Z,52.40
2023-05-16T17:08:51.697Z,52.50
2023-05-16T17:13:59.340Z,52.50
2023-05-16T17:19:04.598Z,52.70
2023-05-16T17:24:08.919Z,52.70
2023-05-16T17:29:13.915Z,52.80
2023-05-16T17:34:17.678Z,52.90
2023-05-16T17:39:21.620Z,53.00
2023-05-16T17:44:26.600Z,52.90
2023-05-16T17:49:30.357Z,53.00
2023-05-16T17:54:33.992Z,53.10
2023-05-16T17:59:39.299Z,53.10
2023-05-16T18:04:43.156Z,53.10
2023-05-16T18:09:46.897Z,53.10
2023-05-16T18:14:52.361Z,53.10
2023-05-16T18:19:56.297Z,53.10
2023-05-16T18:25:00.144Z,53.20
2023-05-16T18:30:06.823Z,53.10
2023-05-16T18:35:10.882Z,53.20
2023-05-16T18:40:15.045Z,53.40
2023-05-16T18:45:20.890Z,53.50
2023-05-16T18:50:24.680Z,53.70
2023-05-16T18:55:29.007Z,53.90
2023-05-16T19:00:34.414Z,53.90
2023-05-16T19:05:38.043Z,53.90
2023-05-16T19:10:41.858Z,54.20
2023-05-16T19:15:47.045Z,54.20
2023-05-16T19:20:52.511Z,54.50
2023-05-16T19:25:56.395Z,54.80
2023-05-16T19:31:01.605Z,55.00
2023-05-16T19:36:06.703Z,55.20
2023-05-16T19:41:10.321Z,55.40
2023-05-16T19:46:15.521Z,55.60
2023-05-16T19:51:29.555Z,55.80
2023-05-16T19:56:41.191Z,56.20
2023-05-16T20:01:46.160Z,56.60
2023-05-16T20:06:49.849Z,56.90
2023-05-16T20:11:53.777Z,57.10
2023-05-16T20:16:59.261Z,57.50
2023-05-16T20:22:02.922Z,57.80
2023-05-16T20:27:06.800Z,58.10
2023-05-16T20:32:11.883Z,58.40
2023-05-16T20:37:15.688Z,58.80
2023-05-16T20:42:19.368Z,59.00
2023-05-16T20:47:24.317Z,59.20
2023-05-16T20:52:27.966Z,59.50
2023-05-16T20:57:31.549Z,59.70
2023-05-16T21:02:36.546Z,60.00
2023-05-16T21:07:40.183Z,60.30
2023-05-16T21:12:43.805Z,60.60
2023-05-16T21:17:48.872Z,61.10
2023-05-16T21:22:52.549Z,61.30
2023-05-16T21:27:56.330Z,61.70
2023-05-16T21:33:01.524Z,62.00
2023-05-16T21:38:05.360Z,62.50
2023-05-16T21:43:09.219Z,62.70
2023-05-16T21:48:14.225Z,63.10
2023-05-16T21:53:19.114Z,63.40
2023-05-16T21:58:23.453Z,63.60
2023-05-16T22:03:28.569Z,64.10
2023-05-16T22:08:32.271Z,64.50
2023-05-16T22:13:35.880Z,64.50
2023-05-16T22:18:41.022Z,64.90
2023-05-16T22:23:44.728Z,65.20
2023-05-16T22:28:48.315Z,65.50
