createdAt,value
2023-02-22T00:00:14.614Z,7.11
2023-02-22T00:00:47.790Z,7.11
2023-02-22T00:01:09.063Z,7.11
2023-02-22T00:01:31.379Z,7.11
2023-02-22T00:02:06.383Z,7.11
2023-02-22T00:02:38.246Z,7.11
2023-02-22T00:03:10.473Z,7.11
2023-02-22T00:03:40.809Z,7.11
2023-02-22T00:04:14.350Z,7.00
2023-02-22T00:04:46.823Z,7.00
2023-02-22T00:05:11.716Z,7.00
2023-02-22T00:05:32.100Z,7.00
2023-02-22T00:06:06.248Z,7.00
2023-02-22T00:06:39.866Z,7.00
2023-02-22T00:07:12.718Z,7.00
2023-02-22T00:07:40.906Z,6.88
2023-02-22T00:08:14.708Z,6.88
2023-02-22T00:08:46.617Z,6.88
2023-02-22T00:09:09.721Z,6.88
2023-02-22T00:09:31.997Z,6.88
2023-02-22T00:10:06.316Z,6.88
2023-02-22T00:10:38.470Z,6.88
2023-02-22T00:11:10.463Z,6.88
2023-02-22T00:11:40.823Z,6.88
2023-02-22T00:12:14.290Z,6.88
2023-02-22T00:12:46.430Z,6.88
2023-02-22T00:13:09.155Z,6.88
2023-02-22T00:13:31.813Z,6.88
2023-02-22T00:14:06.447Z,6.77
2023-02-22T00:14:38.339Z,6.77
2023-02-22T00:15:10.439Z,6.77
2023-02-22T00:15:40.685Z,6.77
2023-02-22T00:16:15.844Z,6.77
2023-02-22T00:16:46.275Z,6.72
2023-02-22T00:17:10.135Z,6.72
2023-02-22T00:17:32.573Z,6.72
2023-02-22T00:18:06.594Z,6.72
2023-02-22T00:18:38.726Z,6.72
2023-02-22T00:19:10.237Z,6.72
2023-02-22T00:19:40.876Z,6.61
2023-02-22T00:20:14.632Z,6.61
2023-02-22T00:20:48.338Z,6.61
2023-02-22T00:21:09.174Z,6.61
2023-02-22T00:21:31.469Z,6.61
2023-02-22T00:22:06.565Z,6.61
2023-02-22T00:22:38.267Z,6.61
2023-02-22T00:23:10.314Z,6.61
2023-02-22T00:23:40.758Z,6.61
2023-02-22T00:24:14.291Z,6.61
2023-02-22T00:24:46.305Z,6.61
2023-02-22T00:25:08.966Z,6.61
2023-02-22T00:25:31.261Z,6.61
2023-02-22T00:26:06.467Z,6.61
2023-02-22T00:26:38.364Z,6.50
2023-02-22T00:27:10.726Z,6.50
2023-02-22T00:27:40.681Z,6.50
2023-02-22T00:28:14.328Z,6.50
2023-02-22T00:28:46.569Z,6.50
2023-02-22T00:29:09.258Z,6.50
2023-02-22T00:29:31.737Z,6.38
2023-02-22T00:30:06.624Z,6.38
2023-02-22T00:30:38.252Z,6.38
2023-02-22T00:31:10.350Z,6.27
2023-02-22T00:31:40.765Z,6.27
2023-02-22T00:32:14.334Z,6.27
2023-02-22T00:32:46.438Z,6.27
2023-02-22T00:33:08.983Z,6.27
2023-02-22T00:33:31.470Z,6.27
2023-02-22T00:34:06.706Z,6.27
2023-02-22T00:34:38.997Z,6.27
2023-02-22T00:35:11.708Z,6.22
2023-02-22T00:35:40.830Z,6.22
2023-02-22T00:36:14.292Z,6.11
2023-02-22T00:36:46.391Z,6.11
2023-02-22T00:37:09.069Z,6.11
2023-02-22T00:37:31.554Z,6.11
2023-02-22T00:38:06.506Z,6.00
2023-02-22T00:38:38.329Z,6.00
2023-02-22T00:39:10.411Z,6.00
2023-02-22T00:39:40.914Z,5.88
2023-02-22T00:40:15.471Z,5.88
2023-02-22T00:40:46.793Z,5.88
2023-02-22T00:41:09.480Z,5.88
2023-02-22T00:41:31.716Z,5.88
2023-02-22T00:42:06.492Z,5.88
2023-02-22T00:42:38.277Z,5.88
2023-02-22T00:43:10.337Z,5.88
2023-02-22T00:43:40.933Z,5.88
2023-02-22T00:44:15.133Z,5.88
2023-02-22T00:44:46.602Z,5.88
2023-02-22T00:45:09.456Z,5.88
2023-02-22T00:45:32.662Z,5.77
2023-02-22T00:46:06.427Z,5.77
2023-02-22T00:46:38.692Z,5.77
2023-02-22T00:47:10.504Z,5.77
2023-02-22T00:47:41.546Z,5.77
2023-02-22T00:48:14.491Z,5.72
2023-02-22T00:48:46.615Z,5.72
2023-02-22T00:49:09.561Z,5.72
2023-02-22T00:49:31.837Z,5.50
2023-02-22T00:50:06.475Z,5.38
2023-02-22T00:50:39.676Z,5.38
2023-02-22T00:51:11.336Z,5.38
2023-02-22T00:51:40.917Z,5.38
2023-02-22T00:52:14.469Z,5.38
2023-02-22T00:52:46.697Z,5.38
2023-02-22T00:53:09.274Z,5.50
2023-02-22T00:53:32.101Z,5.61
2023-02-22T00:54:06.665Z,5.61
2023-02-22T00:54:38.612Z,5.72
2023-02-22T00:55:10.465Z,5.72
2023-02-22T00:55:41.519Z,5.77
2023-02-22T00:56:14.187Z,5.77
2023-02-22T00:56:48.169Z,5.88
2023-02-22T00:57:10.869Z,5.88
2023-02-22T00:57:33.273Z,5.88
2023-02-22T00:58:06.888Z,6.00
2023-02-22T00:58:38.375Z,6.00
2023-02-22T00:59:11.130Z,6.00
2023-02-22T00:59:41.943Z,6.11
2023-02-22T01:00:15.452Z,6.11
2023-02-22T01:00:47.902Z,6.11
2023-02-22T01:01:09.189Z,6.11
2023-02-22T01:01:31.974Z,6.11
2023-02-22T01:02:06.576Z,6.11
2023-02-22T01:02:39.208Z,6.11
2023-02-22T01:03:10.402Z,6.00
2023-02-22T01:03:42.637Z,6.00
2023-02-22T01:04:14.444Z,6.00
2023-02-22T01:04:46.360Z,5.88
2023-02-22T01:05:12.506Z,5.88
2023-02-22T01:05:31.306Z,5.88
2023-02-22T01:06:06.522Z,5.77
2023-02-22T01:06:38.332Z,5.77
2023-02-22T01:07:14.131Z,5.77
2023-02-22T01:07:42.995Z,5.72
2023-02-22T01:08:14.478Z,5.72
2023-02-22T01:08:46.565Z,5.72
2023-02-22T01:09:09.131Z,5.61
2023-02-22T01:09:33.167Z,5.61
2023-02-22T01:10:06.485Z,5.61
2023-02-22T01:10:39.382Z,5.50
2023-02-22T01:11:10.650Z,5.50
2023-02-22T01:11:41.476Z,5.38
2023-02-22T01:12:14.306Z,5.38
2023-02-22T01:12:46.370Z,5.27
2023-02-22T01:13:09.479Z,5.27
2023-02-22T01:13:31.317Z,5.27
2023-02-22T01:14:06.308Z,5.22
2023-02-22T01:14:38.479Z,5.22
2023-02-22T01:15:11.065Z,5.11
2023-02-22T01:15:41.189Z,5.11
2023-02-22T01:16:16.450Z,5.00
2023-02-22T01:16:46.953Z,5.00
2023-02-22T01:17:09.087Z,4.88
2023-02-22T01:17:31.798Z,4.77
2023-02-22T01:18:07.095Z,4.61
2023-02-22T01:18:41.371Z,4.61
2023-02-22T01:19:04.163Z,4.50
2023-02-22T01:19:40.888Z,4.38
2023-02-22T01:20:14.253Z,4.27
2023-02-22T01:20:46.426Z,4.27
2023-02-22T01:21:09.238Z,4.27
2023-02-22T01:21:31.738Z,4.22
2023-02-22T01:22:06.372Z,4.22
2023-02-22T01:22:38.253Z,4.22
2023-02-22T01:23:10.683Z,4.11
2023-02-22T01:23:40.891Z,4.11
2023-02-22T01:24:14.310Z,4.11
2023-02-22T01:24:46.279Z,4.00
2023-02-22T01:25:09.090Z,3.88
2023-02-22T01:25:31.563Z,3.77
2023-02-22T01:26:06.316Z,3.77
2023-02-22T01:26:38.328Z,3.72
2023-02-22T01:27:10.225Z,3.72
2023-02-22T01:27:40.692Z,3.72
2023-02-22T01:28:14.122Z,3.61
2023-02-22T01:28:46.423Z,3.61
2023-02-22T01:29:10.061Z,3.61
2023-02-22T01:29:32.414Z,3.61
2023-02-22T01:30:06.708Z,3.61
2023-02-22T01:30:38.476Z,3.61
2023-02-22T01:31:10.369Z,3.61
2023-02-22T01:31:40.736Z,3.50
2023-02-22T01:32:14.359Z,3.50
2023-02-22T01:32:46.464Z,3.50
2023-02-22T01:33:11.334Z,3.50
2023-02-22T01:33:31.259Z,3.50
2023-02-22T01:34:06.179Z,3.38
2023-02-22T01:34:38.301Z,3.38
2023-02-22T01:35:10.386Z,3.38
2023-02-22T01:35:40.707Z,3.38
2023-02-22T01:36:14.188Z,3.38
2023-02-22T01:36:46.185Z,3.27
2023-02-22T01:37:08.884Z,3.27
2023-02-22T01:37:31.412Z,3.27
2023-02-22T01:38:06.308Z,3.27
2023-02-22T01:38:38.154Z,3.27
2023-02-22T01:39:10.325Z,3.27
2023-02-22T01:39:42.146Z,3.27
2023-02-22T01:40:15.438Z,3.27
2023-02-22T01:40:46.577Z,3.22
2023-02-22T01:41:10.379Z,3.22
2023-02-22T01:41:31.717Z,3.22
2023-02-22T01:42:06.342Z,3.22
2023-02-22T01:42:38.832Z,3.22
2023-02-22T01:43:10.556Z,3.22
2023-02-22T01:43:40.815Z,3.22
2023-02-22T01:44:14.743Z,3.22
2023-02-22T01:44:46.252Z,3.22
2023-02-22T01:45:10.097Z,3.22
2023-02-22T01:45:32.472Z,3.22
2023-02-22T01:46:07.370Z,3.22
2023-02-22T01:46:39.831Z,3.22
2023-02-22T01:47:10.328Z,3.22
2023-02-22T01:47:40.752Z,3.22
2023-02-22T01:48:14.661Z,3.22
2023-02-22T01:48:46.170Z,3.22
2023-02-22T01:49:08.790Z,3.22
2023-02-22T01:49:31.191Z,3.22
2023-02-22T01:50:07.255Z,3.22
2023-02-22T01:50:38.387Z,3.11
2023-02-22T01:51:10.524Z,3.11
2023-02-22T01:51:41.011Z,3.11
2023-02-22T01:52:14.463Z,3.11
2023-02-22T01:52:47.772Z,3.11
2023-02-22T01:53:09.175Z,3.11
2023-02-22T01:53:31.578Z,3.11
2023-02-22T01:54:07.914Z,3.11
2023-02-22T01:54:38.240Z,3.11
2023-02-22T01:55:10.446Z,3.11
2023-02-22T01:55:42.198Z,3.11
2023-02-22T01:56:14.190Z,3.11
2023-02-22T01:56:46.122Z,3.11
2023-02-22T01:57:09.096Z,3.11
2023-02-22T01:57:31.241Z,3.11
2023-02-22T01:58:08.769Z,3.11
2023-02-22T01:58:32.919Z,3.11
2023-02-22T01:59:11.080Z,3.11
2023-02-22T01:59:41.710Z,3.11
2023-02-22T02:00:15.118Z,3.11
2023-02-22T02:00:48.106Z,3.11
2023-02-22T02:01:10.645Z,3.11
2023-02-22T02:01:35.086Z,3.11
2023-02-22T02:02:06.673Z,3.00
2023-02-22T02:02:39.499Z,3.00
2023-02-22T02:03:10.345Z,3.00
2023-02-22T02:03:43.396Z,3.11
2023-02-22T02:04:14.798Z,3.11
2023-02-22T02:04:48.607Z,3.11
2023-02-22T02:05:11.697Z,3.11
2023-02-22T02:05:34.323Z,3.22
2023-02-22T02:06:07.026Z,3.22
2023-02-22T02:06:39.323Z,3.27
2023-02-22T02:07:20.113Z,3.27
2023-02-22T02:07:37.248Z,3.38
2023-02-22T02:08:14.501Z,3.50
2023-02-22T02:08:46.159Z,3.50
2023-02-22T02:09:10.458Z,3.61
2023-02-22T02:09:31.260Z,3.61
2023-02-22T02:10:06.339Z,3.61
2023-02-22T02:10:38.559Z,3.61
2023-02-22T02:11:10.865Z,3.72
2023-02-22T02:11:41.365Z,3.72
2023-02-22T02:12:14.419Z,3.72
2023-02-22T02:12:46.773Z,3.72
2023-02-22T02:13:11.144Z,3.72
2023-02-22T02:13:32.569Z,3.72
2023-02-22T02:14:06.145Z,3.72
2023-02-22T02:14:38.327Z,3.72
2023-02-22T02:15:11.377Z,3.72
2023-02-22T02:15:40.705Z,3.72
2023-02-22T02:16:14.472Z,3.72
2023-02-22T02:16:46.357Z,3.77
2023-02-22T02:17:11.750Z,3.77
2023-02-22T02:17:31.635Z,3.88
2023-02-22T02:18:06.542Z,3.88
2023-02-22T02:18:38.204Z,4.00
2023-02-22T02:19:11.950Z,4.00
2023-02-22T02:19:41.300Z,4.00
2023-02-22T02:20:14.271Z,4.11
2023-02-22T02:20:46.286Z,4.11
2023-02-22T02:21:09.447Z,4.11
2023-02-22T02:21:31.834Z,4.11
2023-02-22T02:22:06.367Z,4.22
2023-02-22T02:22:38.506Z,4.22
2023-02-22T02:23:13.257Z,4.22
2023-02-22T02:23:40.716Z,4.22
2023-02-22T02:24:14.707Z,4.22
2023-02-22T02:24:46.154Z,4.22
2023-02-22T02:25:09.242Z,4.22
2023-02-22T02:25:31.794Z,4.22
2023-02-22T02:26:06.335Z,4.22
2023-02-22T02:26:38.190Z,4.22
2023-02-22T02:27:10.283Z,4.22
2023-02-22T02:27:40.913Z,4.22
2023-02-22T02:28:14.374Z,4.22
2023-02-22T02:28:46.216Z,4.22
2023-02-22T02:29:09.397Z,4.22
2023-02-22T02:29:31.777Z,4.27
2023-02-22T02:30:06.770Z,4.27
2023-02-22T02:30:38.382Z,4.27
2023-02-22T02:31:10.164Z,4.38
2023-02-22T02:31:40.997Z,4.38
2023-02-22T02:32:17.981Z,4.38
2023-02-22T02:32:46.402Z,4.38
2023-02-22T02:33:10.281Z,4.38
2023-02-22T02:33:32.447Z,4.50
2023-02-22T02:34:06.318Z,4.50
2023-02-22T02:34:38.788Z,4.50
2023-02-22T02:35:10.521Z,4.50
2023-02-22T02:35:40.916Z,4.50
2023-02-22T02:36:14.964Z,4.50
2023-02-22T02:36:46.582Z,4.50
2023-02-22T02:37:09.475Z,4.50
2023-02-22T02:37:31.848Z,4.50
2023-02-22T02:38:06.187Z,4.50
2023-02-22T02:38:38.318Z,4.50
2023-02-22T02:39:10.296Z,4.50
2023-02-22T02:39:40.690Z,4.50
2023-02-22T02:40:15.584Z,4.50
2023-02-22T02:40:48.037Z,4.50
2023-02-22T02:41:09.299Z,4.50
2023-02-22T02:41:31.546Z,4.50
2023-02-22T02:42:06.230Z,4.50
2023-02-22T02:42:38.590Z,4.50
2023-02-22T02:43:10.467Z,4.50
2023-02-22T02:43:40.846Z,4.50
2023-02-22T02:44:16.533Z,4.50
2023-02-22T02:44:46.180Z,4.50
2023-02-22T02:45:09.057Z,4.50
2023-02-22T02:45:31.338Z,4.50
2023-02-22T02:46:06.149Z,4.50
2023-02-22T02:46:38.373Z,4.50
2023-02-22T02:47:10.248Z,4.50
2023-02-22T02:47:47.751Z,4.50
2023-02-22T02:48:14.194Z,4.50
2023-02-22T02:48:46.294Z,4.50
2023-02-22T02:49:08.972Z,4.50
2023-02-22T02:49:31.261Z,4.50
2023-02-22T02:50:06.483Z,4.50
2023-02-22T02:50:38.499Z,4.38
2023-02-22T02:51:10.340Z,4.38
2023-02-22T02:51:41.171Z,4.38
2023-02-22T02:52:14.309Z,4.38
2023-02-22T02:52:46.319Z,4.38
2023-02-22T02:53:09.056Z,4.38
2023-02-22T02:53:31.924Z,4.38
2023-02-22T02:54:06.447Z,4.38
2023-02-22T02:54:32.439Z,4.38
2023-02-22T02:55:10.887Z,4.27
2023-02-22T02:55:41.745Z,4.27
2023-02-22T02:56:14.277Z,4.27
2023-02-22T02:56:46.452Z,4.27
2023-02-22T02:57:09.240Z,4.27
2023-02-22T02:57:33.074Z,4.22
2023-02-22T02:58:10.466Z,4.22
2023-02-22T02:58:39.356Z,4.22
2023-02-22T02:59:12.481Z,4.22
2023-02-22T02:59:42.280Z,4.22
2023-02-22T03:00:19.507Z,4.11
2023-02-22T03:00:40.113Z,4.11
2023-02-22T03:01:12.429Z,4.11
2023-02-22T03:01:53.448Z,4.11
2023-02-22T03:02:13.641Z,4.11
2023-02-22T03:02:36.475Z,4.11
2023-02-22T03:03:11.030Z,4.11
2023-02-22T03:03:42.082Z,4.00
2023-02-22T03:04:14.435Z,4.00
2023-02-22T03:04:46.301Z,4.00
2023-02-22T03:05:14.603Z,4.00
2023-02-22T03:05:33.022Z,4.00
2023-02-22T03:06:09.826Z,4.00
2023-02-22T03:06:32.260Z,4.00
2023-02-22T03:07:10.778Z,3.88
2023-02-22T03:07:40.751Z,3.88
2023-02-22T03:08:17.792Z,3.88
2023-02-22T03:08:46.298Z,3.88
2023-02-22T03:09:09.230Z,3.88
2023-02-22T03:09:32.113Z,3.88
2023-02-22T03:10:06.181Z,3.88
2023-02-22T03:10:38.111Z,3.88
2023-02-22T03:11:10.682Z,3.88
2023-02-22T03:11:40.926Z,3.88
2023-02-22T03:12:14.153Z,3.77
2023-02-22T03:12:48.736Z,3.77
2023-02-22T03:13:09.507Z,3.77
2023-02-22T03:13:32.054Z,3.77
2023-02-22T03:14:06.260Z,3.77
2023-02-22T03:14:41.904Z,3.77
2023-02-22T03:15:10.455Z,3.77
2023-02-22T03:15:40.742Z,3.77
2023-02-22T03:16:14.283Z,3.77
2023-02-22T03:16:47.946Z,3.77
2023-02-22T03:17:09.364Z,3.77
2023-02-22T03:17:31.641Z,3.72
2023-02-22T03:18:06.766Z,3.72
2023-02-22T03:18:38.545Z,3.72
2023-02-22T03:19:10.224Z,3.72
2023-02-22T03:19:40.710Z,3.72
2023-02-22T03:20:14.495Z,3.72
2023-02-22T03:20:46.328Z,3.72
2023-02-22T03:21:09.033Z,3.72
2023-02-22T03:21:31.378Z,3.72
2023-02-22T03:22:06.462Z,3.72
2023-02-22T03:22:38.514Z,3.72
2023-02-22T03:23:10.405Z,3.72
2023-02-22T03:23:40.709Z,3.72
2023-02-22T03:24:14.299Z,3.72
2023-02-22T03:24:46.246Z,3.72
2023-02-22T03:25:09.807Z,3.72
2023-02-22T03:25:32.140Z,3.72
2023-02-22T03:26:06.600Z,3.72
2023-02-22T03:26:38.141Z,3.72
2023-02-22T03:27:10.295Z,3.61
2023-02-22T03:27:40.797Z,3.61
2023-02-22T03:28:14.289Z,3.61
2023-02-22T03:28:46.199Z,3.61
2023-02-22T03:29:08.807Z,3.61
2023-02-22T03:29:31.148Z,3.61
2023-02-22T03:30:07.012Z,3.61
2023-02-22T03:30:38.188Z,3.61
2023-02-22T03:31:10.979Z,3.61
2023-02-22T03:31:36.164Z,3.61
2023-02-22T03:32:15.659Z,3.61
2023-02-22T03:32:46.731Z,3.61
2023-02-22T03:33:09.522Z,3.61
2023-02-22T03:33:32.710Z,3.61
2023-02-22T03:34:06.526Z,3.50
2023-02-22T03:34:38.365Z,3.50
2023-02-22T03:35:11.114Z,3.50
2023-02-22T03:35:40.829Z,3.50
2023-02-22T03:36:14.609Z,3.50
2023-02-22T03:36:46.455Z,3.38
2023-02-22T03:37:09.186Z,3.38
2023-02-22T03:37:31.713Z,3.38
2023-02-22T03:38:06.961Z,3.38
2023-02-22T03:38:39.455Z,3.38
2023-02-22T03:39:10.525Z,3.38
2023-02-22T03:39:40.950Z,3.38
2023-02-22T03:40:17.266Z,3.38
2023-02-22T03:40:48.751Z,3.38
2023-02-22T03:41:09.505Z,3.38
2023-02-22T03:41:31.870Z,3.38
2023-02-22T03:42:08.150Z,3.27
2023-02-22T03:42:39.769Z,3.27
2023-02-22T03:43:10.698Z,3.27
2023-02-22T03:43:40.782Z,3.27
2023-02-22T03:44:14.547Z,3.27
2023-02-22T03:44:46.198Z,3.27
2023-02-22T03:45:09.047Z,3.27
2023-02-22T03:45:31.610Z,3.27
2023-02-22T03:46:08.517Z,3.27
2023-02-22T03:46:39.924Z,3.27
2023-02-22T03:47:10.649Z,3.22
2023-02-22T03:47:41.473Z,3.22
2023-02-22T03:48:15.330Z,3.22
2023-02-22T03:48:46.859Z,3.22
2023-02-22T03:49:11.047Z,3.22
2023-02-22T03:49:32.503Z,3.22
2023-02-22T03:50:06.662Z,3.22
2023-02-22T03:50:39.000Z,3.22
2023-02-22T03:51:10.316Z,3.11
2023-02-22T03:51:41.042Z,3.11
2023-02-22T03:52:14.746Z,3.11
2023-02-22T03:52:46.789Z,3.11
2023-02-22T03:53:13.019Z,3.11
2023-02-22T03:53:31.995Z,3.11
2023-02-22T03:54:06.345Z,3.11
2023-02-22T03:54:38.346Z,3.11
2023-02-22T03:55:14.809Z,3.11
2023-02-22T03:55:41.159Z,3.00
2023-02-22T03:56:16.236Z,3.00
2023-02-22T03:56:46.810Z,3.00
2023-02-22T03:57:10.010Z,3.00
2023-02-22T03:57:31.887Z,3.00
2023-02-22T03:58:07.130Z,3.00
2023-02-22T03:58:38.339Z,3.00
2023-02-22T03:59:12.028Z,3.00
2023-02-22T03:59:42.887Z,2.88
2023-02-22T04:00:14.887Z,2.88
2023-02-22T04:00:47.945Z,2.88
2023-02-22T04:01:09.139Z,2.88
2023-02-22T04:01:32.454Z,2.88
2023-02-22T04:02:06.334Z,2.88
2023-02-22T04:02:38.901Z,2.88
2023-02-22T04:03:10.384Z,2.88
2023-02-22T04:03:40.936Z,2.88
2023-02-22T04:04:15.059Z,2.88
2023-02-22T04:04:47.007Z,2.88
2023-02-22T04:05:11.043Z,2.88
2023-02-22T04:05:32.748Z,2.88
2023-02-22T04:06:08.374Z,2.88
2023-02-22T04:06:38.308Z,2.88
2023-02-22T04:07:10.481Z,2.88
2023-02-22T04:07:41.584Z,2.88
2023-02-22T04:08:15.029Z,2.77
2023-02-22T04:08:46.996Z,2.77
2023-02-22T04:09:10.535Z,2.77
2023-02-22T04:09:33.132Z,2.77
2023-02-22T04:10:06.778Z,2.77
2023-02-22T04:10:38.881Z,2.77
2023-02-22T04:11:12.363Z,2.77
2023-02-22T04:11:43.966Z,2.77
2023-02-22T04:12:14.457Z,2.77
2023-02-22T04:12:46.994Z,2.77
2023-02-22T04:13:09.631Z,2.77
2023-02-22T04:13:32.380Z,2.72
2023-02-22T04:14:06.451Z,2.72
2023-02-22T04:14:38.680Z,2.72
2023-02-22T04:15:10.681Z,2.72
2023-02-22T04:15:41.039Z,2.72
2023-02-22T04:16:14.545Z,2.72
2023-02-22T04:16:46.520Z,2.72
2023-02-22T04:17:09.242Z,2.72
2023-02-22T04:17:37.244Z,2.72
2023-02-22T04:18:07.548Z,2.61
2023-02-22T04:18:38.780Z,2.61
2023-02-22T04:19:10.427Z,2.61
2023-02-22T04:19:41.164Z,2.61
2023-02-22T04:20:14.177Z,2.61
2023-02-22T04:20:48.249Z,2.50
2023-02-22T04:21:09.022Z,2.50
2023-02-22T04:21:31.388Z,2.50
2023-02-22T04:22:06.464Z,2.50
2023-02-22T04:22:38.621Z,2.50
2023-02-22T04:23:12.746Z,2.50
2023-02-22T04:23:40.957Z,2.50
2023-02-22T04:24:14.935Z,2.50
2023-02-22T04:24:46.479Z,2.50
2023-02-22T04:25:09.053Z,2.50
2023-02-22T04:25:31.720Z,2.50
2023-02-22T04:26:06.304Z,2.38
2023-02-22T04:26:38.468Z,2.38
2023-02-22T04:27:11.496Z,2.38
2023-02-22T04:27:41.436Z,2.38
2023-02-22T04:28:14.212Z,2.38
2023-02-22T04:28:46.291Z,2.27
2023-02-22T04:29:09.009Z,2.27
2023-02-22T04:29:31.664Z,2.27
2023-02-22T04:30:07.457Z,2.27
2023-02-22T04:30:38.432Z,2.27
2023-02-22T04:31:10.670Z,2.22
2023-02-22T04:31:40.901Z,2.22
2023-02-22T04:32:16.026Z,2.22
2023-02-22T04:32:46.871Z,2.22
2023-02-22T04:33:10.014Z,2.22
2023-02-22T04:33:32.444Z,2.22
2023-02-22T04:34:06.647Z,2.22
2023-02-22T04:34:41.591Z,2.22
2023-02-22T04:35:04.045Z,2.22
2023-02-22T04:35:41.023Z,2.11
2023-02-22T04:36:14.275Z,2.11
2023-02-22T04:36:46.145Z,2.11
2023-02-22T04:37:08.942Z,2.11
2023-02-22T04:37:31.349Z,2.11
2023-02-22T04:38:06.564Z,2.11
2023-02-22T04:38:38.273Z,2.00
2023-02-22T04:39:10.164Z,2.00
2023-02-22T04:39:40.811Z,2.00
2023-02-22T04:40:14.233Z,2.00
2023-02-22T04:40:46.173Z,2.00
2023-02-22T04:41:09.302Z,2.00
2023-02-22T04:41:32.548Z,2.00
2023-02-22T04:42:06.205Z,2.00
2023-02-22T04:42:38.399Z,2.00
2023-02-22T04:43:10.135Z,2.00
2023-02-22T04:43:40.803Z,2.00
2023-02-22T04:44:14.317Z,1.88
2023-02-22T04:44:46.510Z,1.88
2023-02-22T04:45:10.246Z,1.88
2023-02-22T04:45:32.500Z,1.88
2023-02-22T04:46:06.321Z,1.88
2023-02-22T04:46:38.433Z,1.88
2023-02-22T04:47:10.364Z,1.88
2023-02-22T04:47:40.749Z,1.77
2023-02-22T04:48:14.323Z,1.77
2023-02-22T04:48:46.120Z,1.77
2023-02-22T04:49:08.848Z,1.77
2023-02-22T04:49:33.036Z,1.77
2023-02-22T04:50:06.320Z,1.77
2023-02-22T04:50:38.546Z,1.77
2023-02-22T04:51:10.169Z,1.77
2023-02-22T04:51:40.865Z,1.77
2023-02-22T04:52:14.384Z,1.77
2023-02-22T04:52:46.411Z,1.88
2023-02-22T04:53:09.077Z,1.88
2023-02-22T04:53:33.833Z,1.88
2023-02-22T04:54:06.150Z,1.88
2023-02-22T04:54:38.257Z,1.88
2023-02-22T04:55:10.223Z,1.88
2023-02-22T04:55:40.757Z,1.88
2023-02-22T04:56:14.263Z,2.00
2023-02-22T04:56:46.301Z,2.00
2023-02-22T04:57:08.993Z,2.00
2023-02-22T04:57:33.905Z,2.00
2023-02-22T04:58:09.162Z,2.00
2023-02-22T04:58:38.332Z,2.00
2023-02-22T04:59:10.222Z,2.00
2023-02-22T04:59:40.756Z,1.88
2023-02-22T05:00:16.148Z,1.88
2023-02-22T05:00:48.653Z,1.88
2023-02-22T05:01:09.810Z,1.88
2023-02-22T05:01:32.054Z,1.88
2023-02-22T05:02:07.862Z,1.88
2023-02-22T05:02:38.330Z,1.88
2023-02-22T05:03:10.318Z,1.88
2023-02-22T05:03:40.806Z,1.77
2023-02-22T05:04:14.201Z,1.77
2023-02-22T05:04:47.730Z,1.77
2023-02-22T05:05:09.112Z,1.77
2023-02-22T05:05:31.328Z,1.77
2023-02-22T05:06:06.386Z,1.77
2023-02-22T05:06:38.233Z,1.77
2023-02-22T05:07:10.247Z,1.77
2023-02-22T05:07:40.724Z,1.77
2023-02-22T05:08:14.362Z,1.77
2023-02-22T05:08:46.335Z,1.77
2023-02-22T05:09:09.673Z,1.77
2023-02-22T05:09:31.939Z,1.72
2023-02-22T05:10:06.479Z,1.72
2023-02-22T05:10:38.499Z,1.72
2023-02-22T05:11:10.188Z,1.72
2023-02-22T05:11:40.753Z,1.72
2023-02-22T05:12:14.222Z,1.72
2023-02-22T05:12:46.146Z,1.72
2023-02-22T05:13:09.383Z,1.72
2023-02-22T05:13:31.941Z,1.61
2023-02-22T05:14:06.175Z,1.61
2023-02-22T05:14:38.454Z,1.61
2023-02-22T05:15:10.433Z,1.61
2023-02-22T05:15:41.287Z,1.61
2023-02-22T05:16:14.282Z,1.61
2023-02-22T05:16:46.748Z,1.61
2023-02-22T05:17:09.563Z,1.61
2023-02-22T05:17:31.870Z,1.61
2023-02-22T05:18:06.435Z,1.61
2023-02-22T05:18:38.267Z,1.61
2023-02-22T05:19:10.257Z,1.61
2023-02-22T05:19:41.080Z,1.61
2023-02-22T05:20:14.538Z,1.61
2023-02-22T05:20:46.155Z,1.50
2023-02-22T05:21:08.958Z,1.50
2023-02-22T05:21:31.198Z,1.50
2023-02-22T05:22:06.431Z,1.50
2023-02-22T05:22:41.341Z,1.50
2023-02-22T05:23:10.537Z,1.50
2023-02-22T05:23:40.870Z,1.50
2023-02-22T05:24:14.143Z,1.50
2023-02-22T05:24:46.317Z,1.38
2023-02-22T05:25:09.191Z,1.38
2023-02-22T05:25:31.553Z,1.38
2023-02-22T05:26:06.565Z,1.38
2023-02-22T05:26:41.903Z,1.38
2023-02-22T05:27:15.642Z,1.38
2023-02-22T05:27:40.845Z,1.38
2023-02-22T05:28:14.259Z,1.38
2023-02-22T05:28:48.842Z,1.38
2023-02-22T05:29:09.256Z,1.38
2023-02-22T05:29:31.709Z,1.38
2023-02-22T05:30:06.580Z,1.38
2023-02-22T05:30:38.318Z,1.38
2023-02-22T05:31:10.254Z,1.38
2023-02-22T05:31:41.403Z,1.38
2023-02-22T05:32:14.469Z,1.38
2023-02-22T05:32:47.078Z,1.38
2023-02-22T05:33:09.729Z,1.27
2023-02-22T05:33:31.754Z,1.27
2023-02-22T05:34:06.347Z,1.27
2023-02-22T05:34:38.394Z,1.27
2023-02-22T05:35:10.325Z,1.27
2023-02-22T05:35:41.986Z,1.27
2023-02-22T05:36:14.272Z,1.27
2023-02-22T05:36:46.273Z,1.27
2023-02-22T05:37:09.071Z,1.27
2023-02-22T05:37:31.566Z,1.27
2023-02-22T05:38:06.321Z,1.27
2023-02-22T05:38:38.195Z,1.27
2023-02-22T05:39:10.102Z,1.27
2023-02-22T05:39:42.669Z,1.27
2023-02-22T05:40:14.324Z,1.27
2023-02-22T05:40:46.168Z,1.27
2023-02-22T05:41:12.075Z,1.27
2023-02-22T05:41:32.087Z,1.27
2023-02-22T05:42:06.264Z,1.27
2023-02-22T05:42:38.205Z,1.27
2023-02-22T05:43:10.324Z,1.27
2023-02-22T05:43:44.364Z,1.22
2023-02-22T05:44:14.216Z,1.22
2023-02-22T05:44:46.580Z,1.22
2023-02-22T05:45:09.185Z,1.22
2023-02-22T05:45:31.419Z,1.22
2023-02-22T05:46:06.186Z,1.22
2023-02-22T05:46:38.456Z,1.22
2023-02-22T05:47:10.318Z,1.22
2023-02-22T05:47:41.344Z,1.22
2023-02-22T05:48:14.252Z,1.22
2023-02-22T05:48:46.821Z,1.22
2023-02-22T05:49:10.212Z,1.22
2023-02-22T05:49:32.480Z,1.22
2023-02-22T05:50:06.248Z,1.22
2023-02-22T05:50:38.196Z,1.22
2023-02-22T05:51:10.195Z,1.22
2023-02-22T05:51:40.788Z,1.22
2023-02-22T05:52:14.493Z,1.22
2023-02-22T05:52:46.353Z,1.22
2023-02-22T05:53:09.336Z,1.22
2023-02-22T05:53:31.654Z,1.22
2023-02-22T05:54:06.602Z,1.22
2023-02-22T05:54:38.330Z,1.22
2023-02-22T05:55:10.313Z,1.22
2023-02-22T05:55:40.786Z,1.22
2023-02-22T05:56:14.263Z,1.22
2023-02-22T05:56:46.529Z,1.22
2023-02-22T05:57:09.500Z,1.22
2023-02-22T05:57:31.879Z,1.22
2023-02-22T05:58:06.449Z,1.22
2023-02-22T05:58:38.341Z,1.22
2023-02-22T05:59:10.158Z,1.22
2023-02-22T05:59:41.018Z,1.22
2023-02-22T06:00:14.330Z,1.22
2023-02-22T06:00:47.945Z,1.22
2023-02-22T06:01:09.217Z,1.22
2023-02-22T06:01:31.894Z,1.22
2023-02-22T06:02:06.190Z,1.22
2023-02-22T06:02:38.241Z,1.22
2023-02-22T06:03:10.225Z,1.22
2023-02-22T06:03:40.813Z,1.27
2023-02-22T06:04:14.895Z,1.27
2023-02-22T06:04:47.246Z,1.27
2023-02-22T06:05:11.730Z,1.27
2023-02-22T06:05:31.540Z,1.27
2023-02-22T06:06:06.358Z,1.27
2023-02-22T06:06:38.253Z,1.27
2023-02-22T06:07:12.788Z,1.27
2023-02-22T06:07:40.816Z,1.27
2023-02-22T06:08:14.225Z,1.27
2023-02-22T06:08:48.355Z,1.22
2023-02-22T06:09:08.882Z,1.22
2023-02-22T06:09:31.326Z,1.22
2023-02-22T06:10:06.371Z,1.22
2023-02-22T06:10:38.238Z,1.22
2023-02-22T06:11:05.518Z,1.22
2023-02-22T06:11:41.322Z,1.22
2023-02-22T06:12:15.066Z,1.22
2023-02-22T06:12:48.860Z,1.22
2023-02-22T06:13:08.958Z,1.22
2023-02-22T06:13:31.377Z,1.22
2023-02-22T06:14:06.376Z,1.11
2023-02-22T06:14:39.582Z,1.11
2023-02-22T06:15:10.478Z,1.11
2023-02-22T06:15:41.808Z,1.11
2023-02-22T06:16:14.422Z,1.11
2023-02-22T06:16:46.509Z,1.11
2023-02-22T06:17:10.672Z,1.11
2023-02-22T06:17:37.000Z,1.11
2023-02-22T06:18:08.408Z,1.11
2023-02-22T06:18:38.351Z,1.11
2023-02-22T06:19:14.719Z,1.11
2023-02-22T06:19:41.083Z,1.11
2023-02-22T06:20:19.002Z,1.00
2023-02-22T06:20:40.892Z,1.00
2023-02-22T06:21:12.436Z,1.00
2023-02-22T06:21:51.314Z,1.00
2023-02-22T06:22:15.580Z,1.00
2023-02-22T06:22:35.669Z,1.00
2023-02-22T06:23:10.601Z,1.00
2023-02-22T06:23:40.870Z,1.00
2023-02-22T06:24:14.881Z,1.00
2023-02-22T06:24:46.450Z,1.00
2023-02-22T06:25:09.463Z,1.00
2023-02-22T06:25:31.926Z,1.00
2023-02-22T06:26:06.286Z,1.00
2023-02-22T06:26:38.359Z,1.00
2023-02-22T06:27:11.332Z,1.00
2023-02-22T06:27:40.992Z,1.00
2023-02-22T06:28:14.299Z,1.00
2023-02-22T06:28:46.277Z,1.00
2023-02-22T06:29:08.976Z,1.00
2023-02-22T06:29:31.228Z,1.00
2023-02-22T06:30:06.864Z,1.00
2023-02-22T06:30:38.444Z,1.00
2023-02-22T06:31:10.323Z,1.00
2023-02-22T06:31:41.066Z,1.00
2023-02-22T06:32:14.806Z,.88
2023-02-22T06:32:46.391Z,.88
2023-02-22T06:33:09.986Z,.88
2023-02-22T06:33:32.135Z,.88
2023-02-22T06:34:06.329Z,.88
2023-02-22T06:34:38.410Z,.88
2023-02-22T06:35:10.368Z,.88
2023-02-22T06:35:40.934Z,.88
2023-02-22T06:36:14.484Z,.88
2023-02-22T06:36:46.319Z,.88
2023-02-22T06:37:08.904Z,.88
2023-02-22T06:37:31.324Z,.88
2023-02-22T06:38:06.584Z,.88
2023-02-22T06:38:38.321Z,.88
2023-02-22T06:39:10.534Z,.88
2023-02-22T06:39:41.483Z,.88