createdAt,value
2022-11-08T00:02:25.397Z,99270.44
2022-11-08T00:04:52.597Z,99266.00
2022-11-08T00:07:38.024Z,99271.91
2022-11-08T00:10:24.708Z,99266.94
2022-11-08T00:13:10.476Z,99262.00
2022-11-08T00:15:38.940Z,99266.34
2022-11-08T00:18:07.994Z,99267.75
2022-11-08T00:20:35.219Z,99259.50
2022-11-08T00:23:02.356Z,99261.25
2022-11-08T00:25:29.305Z,99256.94
2022-11-08T00:27:57.406Z,99255.53
2022-11-08T00:30:24.545Z,99262.03
2022-11-08T00:32:51.536Z,99263.00
2022-11-08T00:35:19.821Z,99263.00
2022-11-08T00:37:47.072Z,99254.88
2022-11-08T00:40:14.205Z,99260.78
2022-11-08T00:42:41.145Z,99260.94
2022-11-08T00:45:08.801Z,99258.56
2022-11-08T00:47:35.825Z,99254.59
2022-11-08T00:50:02.849Z,99256.47
2022-11-08T00:52:31.137Z,99244.22
2022-11-08T00:54:58.094Z,99252.03
2022-11-08T00:57:46.755Z,99250.28
2022-11-08T01:00:13.895Z,99247.91
2022-11-08T01:02:40.930Z,99253.16
2022-11-08T01:05:08.544Z,99250.91
2022-11-08T01:07:38.376Z,99256.66
2022-11-08T01:10:06.459Z,99259.06
2022-11-08T01:12:33.378Z,99259.22
2022-11-08T01:15:00.393Z,99249.19
2022-11-08T01:17:27.462Z,99252.34
2022-11-08T01:19:54.450Z,99257.00
2022-11-08T01:22:21.386Z,99250.31
2022-11-08T01:24:49.728Z,99247.91
2022-11-08T01:27:16.659Z,99239.63
2022-11-08T01:29:43.885Z,99249.81
2022-11-08T01:32:10.803Z,99245.69
2022-11-08T01:34:37.780Z,99250.13
2022-11-08T01:37:04.733Z,99243.47
2022-11-08T01:39:33.100Z,99237.88
2022-11-08T01:42:01.534Z,99241.38
2022-11-08T01:44:28.513Z,99246.63
2022-11-08T01:46:55.497Z,99242.19
2022-11-08T01:49:35.191Z,99238.69
2022-11-08T01:52:28.431Z,99250.16
2022-11-08T01:55:04.157Z,99247.59
2022-11-08T01:57:37.272Z,99246.81
2022-11-08T02:00:07.087Z,99242.66
2022-11-08T02:02:37.076Z,99237.56
2022-11-08T02:05:06.819Z,99239.16
2022-11-08T02:07:34.385Z,99236.00
2022-11-08T02:10:03.649Z,99236.16
2022-11-08T02:12:32.052Z,99233.91
2022-11-08T02:14:59.722Z,99232.34
2022-11-08T02:17:26.771Z,99231.69
2022-11-08T02:19:53.923Z,99224.50
2022-11-08T02:22:28.065Z,99235.50
2022-11-08T02:24:58.469Z,99230.56
2022-11-08T02:27:26.347Z,99233.28
2022-11-08T02:29:53.647Z,99235.19
2022-11-08T02:32:21.320Z,99238.53
2022-11-08T02:34:52.343Z,99243.47
2022-11-08T02:37:21.128Z,99242.06
2022-11-08T02:39:48.328Z,99249.03
2022-11-08T02:42:21.263Z,99253.34
2022-11-08T02:44:48.709Z,99243.16
2022-11-08T02:47:15.957Z,99249.19
2022-11-08T02:49:43.066Z,99256.84
2022-11-08T02:52:10.437Z,99250.31
2022-11-08T02:54:37.396Z,99257.16
2022-11-08T02:57:04.353Z,99252.38
2022-11-08T02:59:32.695Z,99258.44
2022-11-08T03:01:59.793Z,99253.50
2022-11-08T03:04:26.924Z,99250.97
2022-11-08T03:06:53.903Z,99261.94
2022-11-08T03:09:20.876Z,99258.75
2022-11-08T03:11:47.927Z,99252.06
2022-11-08T03:14:14.991Z,99255.91
2022-11-08T03:16:43.351Z,99254.63
2022-11-08T03:19:11.802Z,99247.91
2022-11-08T03:21:38.853Z,99248.88
2022-11-08T03:24:06.501Z,99248.22
2022-11-08T03:26:33.478Z,99251.59
2022-11-08T03:29:00.485Z,99250.78
2022-11-08T03:31:27.545Z,99246.81
2022-11-08T03:33:55.936Z,99246.03
2022-11-08T03:36:22.914Z,99246.97
2022-11-08T03:38:50.872Z,99247.63
2022-11-08T03:41:17.831Z,99253.31
2022-11-08T03:43:47.343Z,99254.28
2022-11-08T03:46:14.270Z,99248.22
2022-11-08T03:48:41.378Z,99246.81
2022-11-08T03:51:09.829Z,99247.63
2022-11-08T03:53:36.912Z,99255.88
2022-11-08T03:56:04.015Z,99246.50
2022-11-08T03:58:30.998Z,99242.50
2022-11-08T04:00:58.304Z,99245.88
2022-11-08T04:03:25.490Z,99252.72
2022-11-08T04:05:52.394Z,99256.84
2022-11-08T04:08:20.994Z,99260.81
2022-11-08T04:10:48.404Z,99254.47
2022-11-08T04:13:33.583Z,99251.94
2022-11-08T04:16:00.668Z,99251.13
2022-11-08T04:18:46.033Z,99250.97
2022-11-08T04:21:19.573Z,99251.78
2022-11-08T04:23:49.372Z,99255.91
2022-11-08T04:26:17.113Z,99253.34
2022-11-08T04:28:44.325Z,99252.38
2022-11-08T04:31:13.489Z,99251.28
2022-11-08T04:33:40.793Z,99249.84
2022-11-08T04:36:11.095Z,99244.75
2022-11-08T04:38:38.206Z,99243.16
2022-11-08T04:41:10.678Z,99243.16
2022-11-08T04:43:38.268Z,99254.13
2022-11-08T04:46:08.248Z,99249.84
2022-11-08T04:48:35.591Z,99252.38
2022-11-08T04:51:04.149Z,99254.13
2022-11-08T04:53:31.821Z,99255.91
2022-11-08T04:56:04.165Z,99247.44
2022-11-08T04:58:35.438Z,99253.81
2022-11-08T05:01:03.922Z,99258.75
2022-11-08T05:03:33.251Z,99261.31
2022-11-08T05:06:05.110Z,99263.22
2022-11-08T05:08:32.237Z,99259.72
2022-11-08T05:11:03.761Z,99253.81
2022-11-08T05:13:31.302Z,99257.16
2022-11-08T05:16:01.681Z,99263.06
2022-11-08T05:18:28.742Z,99272.16
2022-11-08T05:21:14.134Z,99272.00
2022-11-08T05:23:41.183Z,99273.41
2022-11-08T05:26:09.163Z,99280.25
2022-11-08T05:28:36.309Z,99279.94
2022-11-08T05:31:04.845Z,99276.91
2022-11-08T05:33:31.775Z,99284.72
2022-11-08T05:36:05.681Z,99284.91
2022-11-08T05:38:33.725Z,99288.25
2022-11-08T05:41:04.265Z,99294.13
2022-11-08T05:43:31.723Z,99291.88
2022-11-08T05:45:58.805Z,99298.25
2022-11-08T05:48:27.202Z,99290.13
2022-11-08T05:50:54.529Z,99296.66
2022-11-08T05:53:22.010Z,99298.25
2022-11-08T05:55:49.289Z,99301.44
2022-11-08T05:58:16.705Z,99302.88
2022-11-08T06:00:43.761Z,99303.81
2022-11-08T06:03:10.816Z,99314.00
2022-11-08T06:05:39.370Z,99306.00
2022-11-08T06:08:06.329Z,99317.78
2022-11-08T06:10:33.765Z,99324.59
2022-11-08T06:13:01.212Z,99319.34
2022-11-08T06:15:28.297Z,99329.03
2022-11-08T06:17:55.216Z,99320.66
2022-11-08T06:20:22.262Z,99327.59
2022-11-08T06:22:50.638Z,99330.66
2022-11-08T06:25:17.906Z,99324.44
2022-11-08T06:27:45.250Z,99327.88
2022-11-08T06:30:13.316Z,99329.09
2022-11-08T06:32:40.461Z,99325.00
2022-11-08T06:35:08.336Z,99324.75
2022-11-08T06:37:35.439Z,99331.50
2022-11-08T06:40:04.084Z,99327.06
2022-11-08T06:42:31.012Z,99322.59
2022-11-08T06:44:58.025Z,99326.59
2022-11-08T06:47:25.046Z,99325.88
2022-11-08T06:49:52.020Z,99319.34
2022-11-08T06:52:18.960Z,99324.28
2022-11-08T06:54:45.883Z,99325.03
2022-11-08T06:57:14.227Z,99330.53
2022-11-08T06:59:41.438Z,99330.78
2022-11-08T07:02:11.627Z,99325.31
2022-11-08T07:04:38.754Z,99330.09
2022-11-08T07:07:05.776Z,99333.50
2022-11-08T07:09:32.824Z,99332.72
2022-11-08T07:12:02.998Z,99330.56
2022-11-08T07:14:34.444Z,99331.56
2022-11-08T07:17:01.521Z,99324.81
2022-11-08T07:19:28.506Z,99326.78
2022-11-08T07:21:55.527Z,99326.03
2022-11-08T07:24:22.524Z,99324.22
2022-11-08T07:26:49.583Z,99321.25
2022-11-08T07:29:16.646Z,99324.78
2022-11-08T07:31:44.977Z,99319.16
2022-11-08T07:34:12.035Z,99319.88
2022-11-08T07:36:39.030Z,99313.03
2022-11-08T07:39:06.905Z,99315.19
2022-11-08T07:41:34.038Z,99313.66
2022-11-08T07:44:01.189Z,99323.38
2022-11-08T07:46:28.256Z,99312.28
2022-11-08T07:48:56.609Z,99318.88
2022-11-08T07:51:23.690Z,99311.34
2022-11-08T07:53:50.933Z,99312.72
2022-11-08T07:56:17.860Z,99310.81
2022-11-08T07:58:44.879Z,99309.69
2022-11-08T08:01:12.109Z,99316.00
2022-11-08T08:03:39.173Z,99311.69
2022-11-08T08:06:07.620Z,99305.75
2022-11-08T08:08:34.569Z,99312.41
2022-11-08T08:11:02.182Z,99312.56
2022-11-08T08:13:29.532Z,99311.09
2022-11-08T08:16:01.195Z,99304.53
2022-11-08T08:18:29.002Z,99304.75
2022-11-08T08:20:55.986Z,99304.66
2022-11-08T08:23:24.392Z,99308.56
2022-11-08T08:25:51.366Z,99303.31
2022-11-08T08:28:18.425Z,99302.81
2022-11-08T08:30:45.777Z,99301.44
2022-11-08T08:33:27.869Z,99289.75
2022-11-08T08:35:56.464Z,99306.88
2022-11-08T08:38:24.914Z,99296.94
2022-11-08T08:40:52.011Z,99300.97
2022-11-08T08:43:19.800Z,99307.69
2022-11-08T08:45:47.618Z,99302.66
2022-11-08T08:48:14.744Z,99301.38
2022-11-08T08:50:42.209Z,99295.94
2022-11-08T08:53:10.427Z,99296.19
2022-11-08T08:55:39.800Z,99297.50
2022-11-08T08:58:06.744Z,99303.72
2022-11-08T09:03:21.193Z,99297.22
2022-11-08T09:05:49.098Z,99281.94
2022-11-08T09:08:16.227Z,99288.56
2022-11-08T09:10:44.685Z,99285.19
2022-11-08T09:13:11.649Z,99287.91
2022-11-08T09:15:39.670Z,99287.69
2022-11-08T09:18:07.158Z,99280.88
2022-11-08T09:20:34.265Z,99273.31
2022-11-08T09:23:02.665Z,99282.88
2022-11-08T09:25:29.635Z,99284.00
2022-11-08T09:27:57.960Z,99277.03
2022-11-08T09:30:25.061Z,99277.56
2022-11-08T09:33:00.810Z,99275.16
2022-11-08T09:35:29.570Z,99275.06
2022-11-08T09:37:57.233Z,99278.78
2022-11-08T09:40:29.659Z,99280.41
2022-11-08T09:43:06.861Z,99276.97
2022-11-08T09:45:37.679Z,99280.66
2022-11-08T09:48:08.027Z,99263.84
2022-11-08T09:50:39.431Z,99269.59
2022-11-08T09:53:18.082Z,99266.06
2022-11-08T09:55:51.300Z,99261.09
2022-11-08T09:58:25.518Z,99265.81
2022-11-08T10:00:53.597Z,99265.81
2022-11-08T10:03:25.849Z,99262.47
2022-11-08T10:06:20.184Z,99258.41
2022-11-08T10:08:54.883Z,99258.38
2022-11-08T10:11:33.687Z,99258.19
2022-11-08T10:14:24.445Z,99255.31
2022-11-08T10:16:58.445Z,99258.72
2022-11-08T10:19:43.268Z,99270.19
2022-11-08T10:22:18.229Z,99261.03
2022-11-08T10:24:47.553Z,99256.03
2022-11-08T10:27:19.710Z,99255.50
2022-11-08T10:29:58.304Z,99256.03
2022-11-08T10:32:25.751Z,99247.75
2022-11-08T10:35:06.494Z,99243.03
2022-11-08T10:37:34.154Z,99247.22
2022-11-08T10:40:12.274Z,99245.94
2022-11-08T10:42:45.728Z,99241.50
2022-11-08T10:45:14.281Z,99238.31
2022-11-08T10:47:48.639Z,99246.13
2022-11-08T10:50:18.804Z,99236.94
2022-11-08T10:52:52.930Z,99232.97
2022-11-08T10:55:28.885Z,99229.75
2022-11-08T10:57:55.932Z,99233.09
2022-11-08T11:00:30.250Z,99227.78
2022-11-08T11:02:59.314Z,99226.94
2022-11-08T11:05:32.172Z,99225.25
2022-11-08T11:08:05.329Z,99223.69
2022-11-08T11:10:33.661Z,99214.84
2022-11-08T11:13:04.221Z,99217.56
2022-11-08T11:15:34.663Z,99216.06
2022-11-08T11:18:02.126Z,99217.28
2022-11-08T11:20:29.334Z,99214.19
2022-11-08T11:22:58.926Z,99211.91
2022-11-08T11:25:25.977Z,99211.13
2022-11-08T11:27:55.913Z,99206.16
2022-11-08T11:30:28.329Z,99199.03
2022-11-08T11:33:06.655Z,99208.84
2022-11-08T11:35:46.706Z,99202.31
2022-11-08T11:38:30.296Z,99198.22
2022-11-08T11:41:08.331Z,99191.72
2022-11-08T11:43:43.122Z,99207.22
2022-11-08T11:46:17.245Z,99202.56
2022-11-08T11:48:49.002Z,99192.84
2022-11-08T11:51:16.310Z,99203.06
2022-11-08T11:53:48.624Z,99208.53
2022-11-08T11:56:37.845Z,99198.84
2022-11-08T11:59:38.773Z,99185.97
2022-11-08T12:02:51.856Z,99209.19
2022-11-08T12:05:32.781Z,99203.09
2022-11-08T12:08:14.735Z,99201.97
2022-11-08T12:11:03.821Z,99199.06
2022-11-08T12:13:42.386Z,99197.13
2022-11-08T12:16:16.811Z,99201.78
2022-11-08T12:19:01.454Z,99195.44
2022-11-08T12:21:38.036Z,99202.13
2022-11-08T12:24:14.028Z,99193.97
2022-11-08T12:26:50.236Z,99199.16
2022-11-08T12:29:24.361Z,99200.91
2022-11-08T12:32:05.457Z,99192.03
2022-11-08T12:34:43.709Z,99196.72
2022-11-08T12:37:23.249Z,99202.94
2022-11-08T12:39:56.821Z,99203.16
2022-11-08T12:42:48.214Z,99200.78
2022-11-08T12:45:47.265Z,99199.03
2022-11-08T12:48:24.694Z,99189.59
2022-11-08T12:51:01.743Z,99199.03
2022-11-08T12:53:44.904Z,99200.72
2022-11-08T12:56:15.519Z,99192.97
2022-11-08T12:58:45.725Z,99193.53
2022-11-08T13:01:14.701Z,99191.75
2022-11-08T13:04:13.506Z,99193.31
2022-11-08T13:06:47.932Z,99188.91
2022-11-08T13:09:27.244Z,99190.50
2022-11-08T13:12:02.092Z,99195.25
2022-11-08T13:14:30.081Z,99192.25
2022-11-08T13:17:15.356Z,99198.06
2022-11-08T13:19:56.885Z,99202.31
2022-11-08T13:22:58.381Z,99198.59
2022-11-08T13:25:40.571Z,99195.59
2022-11-08T13:28:37.301Z,99198.44
2022-11-08T13:31:26.414Z,99199.50
2022-11-08T13:34:11.493Z,99202.34
2022-11-08T13:36:52.733Z,99200.00
2022-11-08T13:39:51.956Z,99203.44
2022-11-08T13:42:39.748Z,99208.44
2022-11-08T13:45:29.919Z,99204.50
2022-11-08T13:47:59.500Z,99205.75
2022-11-08T13:50:47.157Z,99203.09
2022-11-08T13:53:54.623Z,99207.50
2022-11-08T13:56:47.072Z,99202.00
2022-11-08T13:59:47.955Z,99213.41
2022-11-08T14:02:46.745Z,99202.91
2022-11-08T14:05:28.680Z,99207.00
2022-11-08T14:08:21.797Z,99211.38
2022-11-08T14:11:38.902Z,99204.22
2022-11-08T14:14:15.819Z,99203.09
2022-11-08T14:16:58.236Z,99199.38
2022-11-08T14:19:30.688Z,99204.47
2022-11-08T14:21:58.985Z,99201.78
2022-11-08T14:24:29.852Z,99209.69
2022-11-08T14:26:56.989Z,99207.69
2022-11-08T14:29:25.273Z,99208.06
2022-11-08T14:32:04.320Z,99205.25
2022-11-08T14:34:34.821Z,99213.63
2022-11-08T14:37:02.896Z,99208.00
2022-11-08T14:39:31.849Z,99211.94
2022-11-08T14:42:00.922Z,99214.84
2022-11-08T14:44:29.566Z,99211.81
2022-11-08T14:46:57.646Z,99216.47
2022-11-08T14:49:31.310Z,99214.66
2022-11-08T14:52:14.592Z,99212.59
2022-11-08T14:54:43.277Z,99212.63
2022-11-08T14:57:31.615Z,99211.78
2022-11-08T15:00:00.889Z,99208.94
2022-11-08T15:02:28.034Z,99202.41
2022-11-08T15:04:55.546Z,99208.41
2022-11-08T15:07:25.573Z,99210.00
2022-11-08T15:09:53.339Z,99213.16
2022-11-08T15:12:22.293Z,99207.53
2022-11-08T15:14:53.677Z,99214.06
2022-11-08T15:17:32.448Z,99208.66
2022-11-08T15:20:18.383Z,99212.38
2022-11-08T15:22:48.154Z,99216.88
2022-11-08T15:25:22.168Z,99205.84
2022-11-08T15:27:51.033Z,99211.94
2022-11-08T15:30:20.278Z,99217.22
2022-11-08T15:32:50.747Z,99218.09
2022-11-08T15:35:22.614Z,99225.72
2022-11-08T15:37:52.864Z,99215.47
2022-11-08T15:40:24.185Z,99231.88
2022-11-08T15:42:52.254Z,99225.59
2022-11-08T15:45:26.233Z,99228.47
2022-11-08T15:47:59.703Z,99228.78
2022-11-08T15:50:31.487Z,99231.13
2022-11-08T15:53:02.082Z,99233.44
2022-11-08T15:55:31.904Z,99238.34
2022-11-08T15:57:59.564Z,99241.03
2022-11-08T16:00:29.832Z,99250.44
2022-11-08T16:02:57.034Z,99247.13
2022-11-08T16:05:26.234Z,99253.75
2022-11-08T16:07:54.124Z,99248.44
2022-11-08T16:10:27.234Z,99245.28
2022-11-08T16:12:54.813Z,99250.66
2022-11-08T16:15:24.867Z,99256.06
2022-11-08T16:17:51.921Z,99255.88
2022-11-08T16:20:27.747Z,99262.47
2022-11-08T16:22:55.565Z,99267.66
2022-11-08T16:25:26.068Z,99263.50
2022-11-08T16:27:56.292Z,99271.66
2022-11-08T16:30:23.772Z,99265.34
2022-11-08T16:32:51.138Z,99269.38
2022-11-08T16:35:18.662Z,99264.03
2022-11-08T16:37:46.388Z,99269.06
2022-11-08T16:40:17.074Z,99269.50
2022-11-08T16:42:46.418Z,99273.09
2022-11-08T16:45:14.278Z,99272.72
2022-11-08T16:47:43.137Z,99275.94
2022-11-08T16:50:15.396Z,99280.16
2022-11-08T16:52:42.650Z,99289.53
2022-11-08T16:55:17.436Z,99283.22
2022-11-08T16:57:46.384Z,99277.66
2022-11-08T17:00:16.228Z,99285.09
2022-11-08T17:02:46.542Z,99284.34
2022-11-08T17:05:17.467Z,99292.59
2022-11-08T17:07:44.748Z,99290.47
2022-11-08T17:10:17.339Z,99292.09
2022-11-08T17:12:44.335Z,99290.94
2022-11-08T17:15:15.269Z,99292.78
2022-11-08T17:17:43.185Z,99289.41
2022-11-08T17:20:13.494Z,99289.63
2022-11-08T17:22:41.370Z,99295.25
2022-11-08T17:25:11.535Z,99287.75
2022-11-08T17:27:38.621Z,99295.69
2022-11-08T17:30:07.254Z,99293.16
2022-11-08T17:32:36.541Z,99300.13
2022-11-08T17:35:04.506Z,99291.63
2022-11-08T17:37:31.935Z,99301.75
2022-11-08T17:40:01.780Z,99300.19
2022-11-08T17:42:32.762Z,99301.81
2022-11-08T17:45:02.617Z,99284.97
2022-11-08T17:47:29.587Z,99289.75
2022-11-08T17:49:58.007Z,99293.13
2022-11-08T17:52:25.081Z,99295.53
2022-11-08T17:54:53.201Z,99301.47
2022-11-08T17:57:20.341Z,99297.09
2022-11-08T17:59:48.320Z,99298.31
2022-11-08T18:02:16.885Z,99293.34
2022-11-08T18:04:45.049Z,99292.94
2022-11-08T18:07:13.611Z,99292.94
2022-11-08T18:09:42.486Z,99302.44
2022-11-08T18:12:11.035Z,99306.81
2022-11-08T18:14:38.055Z,99298.09
2022-11-08T18:17:06.259Z,99301.84
2022-11-08T18:19:33.281Z,99292.94
2022-11-08T18:22:00.740Z,99298.50
2022-11-08T18:24:29.067Z,99297.88
2022-11-08T18:26:56.126Z,99293.13
2022-11-08T18:29:23.149Z,99298.47
2022-11-08T18:31:50.152Z,99292.31
2022-11-08T18:34:17.108Z,99302.44
2022-11-08T18:36:44.184Z,99301.25
2022-11-08T18:39:14.099Z,99294.69
2022-11-08T18:41:46.778Z,99306.75
2022-11-08T18:44:13.800Z,99309.31
2022-11-08T18:46:43.485Z,99304.13
2022-11-08T18:49:11.333Z,99307.69
2022-11-08T18:51:38.428Z,99307.66
2022-11-08T18:54:05.727Z,99305.66
2022-11-08T18:56:32.871Z,99309.00
2022-11-08T18:59:01.345Z,99322.25
2022-11-08T19:01:30.123Z,99313.16
2022-11-08T19:03:57.139Z,99318.84
2022-11-08T19:06:24.187Z,99319.03
2022-11-08T19:08:51.201Z,99317.66
2022-11-08T19:11:22.825Z,99317.66
2022-11-08T19:13:50.079Z,99316.25
2022-11-08T19:16:20.221Z,99321.38
2022-11-08T19:18:49.961Z,99322.00
2022-11-08T19:21:18.826Z,99316.06
2022-11-08T19:23:46.174Z,99316.25
2022-11-08T19:26:15.451Z,99316.84
2022-11-08T19:28:45.555Z,99313.47
2022-11-08T19:31:13.276Z,99315.09
2022-11-08T19:33:41.891Z,99323.56
2022-11-08T19:36:12.140Z,99323.38
2022-11-08T19:38:40.432Z,99316.84
2022-11-08T19:41:09.342Z,99311.03
2022-11-08T19:43:38.098Z,99311.78
2022-11-08T19:46:07.694Z,99308.56
2022-11-08T19:48:36.611Z,99312.06
2022-11-08T19:51:07.173Z,99326.91
2022-11-08T19:53:34.361Z,99328.84
2022-11-08T19:56:01.424Z,99315.97
2022-11-08T19:58:28.686Z,99323.03
2022-11-08T20:00:55.666Z,99319.44
2022-11-08T20:03:23.100Z,99319.84
2022-11-08T20:05:51.284Z,99319.84
2022-11-08T20:08:20.118Z,99323.78
2022-11-08T20:10:51.408Z,99335.25
2022-11-08T20:13:18.746Z,99332.88
2022-11-08T20:15:45.957Z,99334.25
2022-11-08T20:18:12.962Z,99340.03
2022-11-08T20:20:40.583Z,99338.81
2022-11-08T20:23:07.843Z,99336.00
2022-11-08T20:25:37.277Z,99334.78
2022-11-08T20:28:04.729Z,99345.06
2022-11-08T20:30:31.985Z,99339.22
2022-11-08T20:32:59.005Z,99340.50
2022-11-08T20:35:26.497Z,99333.97
2022-11-08T20:37:57.109Z,99337.53
2022-11-08T20:40:24.107Z,99350.53
2022-11-08T20:42:52.452Z,99346.56
2022-11-08T20:45:19.411Z,99347.13
2022-11-08T20:47:48.329Z,99350.22
2022-11-08T20:50:20.814Z,99344.56
2022-11-08T20:52:47.844Z,99348.25
2022-11-08T20:55:15.105Z,99344.72
2022-11-08T20:57:42.065Z,99348.88
2022-11-08T21:00:13.828Z,99351.25
2022-11-08T21:02:41.534Z,99343.75
2022-11-08T21:05:09.389Z,99343.50
2022-11-08T21:13:10.902Z,99331.59
2022-11-08T21:15:39.341Z,99347.97
2022-11-08T21:18:06.364Z,99340.81
2022-11-08T21:20:33.342Z,99343.91
2022-11-08T21:23:00.385Z,99350.03
2022-11-08T21:25:28.592Z,99347.63
2022-11-08T21:27:55.568Z,99349.56
2022-11-08T21:30:22.580Z,99349.16
2022-11-08T21:32:51.314Z,99359.59
2022-11-08T21:35:18.341Z,99366.06
2022-11-08T21:37:45.364Z,99362.69
2022-11-08T21:40:12.402Z,99356.16
2022-11-08T21:42:41.756Z,99357.63
2022-11-08T21:45:11.891Z,99372.91
2022-11-08T21:47:39.043Z,99360.81
2022-11-08T21:50:08.420Z,99363.94
2022-11-08T21:52:35.476Z,99366.22
2022-11-08T21:55:02.409Z,99368.34
2022-11-08T21:57:29.418Z,99358.19
2022-11-08T21:59:56.486Z,99362.16
2022-11-08T22:02:23.538Z,99363.66
2022-11-08T22:04:50.469Z,99360.28
2022-11-08T22:07:19.028Z,99357.97
2022-11-08T22:09:46.888Z,99358.84
2022-11-08T22:12:14.053Z,99357.59
2022-11-08T22:14:41.032Z,99358.91
2022-11-08T22:17:08.147Z,99362.16
2022-11-08T22:19:35.101Z,99364.25
2022-11-08T22:22:02.816Z,99359.31
2022-11-08T22:24:31.482Z,99365.06
2022-11-08T22:26:58.517Z,99366.94
2022-11-08T22:29:25.713Z,99367.03
2022-11-08T22:31:52.728Z,99371.63
2022-11-08T22:34:22.603Z,99361.84
2022-11-08T22:36:50.985Z,99359.28
2022-11-08T22:39:19.887Z,99356.88
2022-11-08T22:41:49.854Z,99365.53
2022-11-08T22:44:18.781Z,99361.75
2022-11-08T22:46:47.243Z,99363.50
2022-11-08T22:49:14.668Z,99361.44
2022-11-08T22:51:42.536Z,99356.34
2022-11-08T22:54:09.929Z,99367.53
2022-11-08T22:56:37.205Z,99359.88
2022-11-08T22:59:05.696Z,99372.66
2022-11-08T23:01:33.725Z,99368.22
2022-11-08T23:04:00.791Z,99366.00
2022-11-08T23:06:27.794Z,99366.38
2022-11-08T23:08:54.772Z,99372.44
2022-11-08T23:11:40.677Z,99376.94
2022-11-08T23:14:33.952Z,99360.00
2022-11-08T23:17:04.337Z,99372.16
2022-11-08T23:19:50.630Z,99361.47
2022-11-08T23:22:36.898Z,99368.97
2022-11-08T23:25:04.346Z,99371.88
2022-11-08T23:27:52.569Z,99374.91
2022-11-08T23:30:39.954Z,99376.31
2022-11-08T23:33:07.230Z,99374.41
2022-11-08T23:35:34.509Z,99375.00
2022-11-08T23:38:01.648Z,99379.59
2022-11-08T23:40:47.306Z,99375.91
2022-11-08T23:43:32.930Z,99387.75
2022-11-08T23:46:07.629Z,99387.63
2022-11-08T23:48:34.817Z,99384.28
2022-11-08T23:51:02.074Z,99381.34
2022-11-08T23:53:33.760Z,99375.13
2022-11-08T23:56:00.840Z,99378.94
2022-11-08T23:58:27.836Z,99383.53
