createdAt,value
2023-02-01T00:00:10.656Z,99.99
2023-02-01T00:01:00.666Z,99.99
2023-02-01T00:01:50.645Z,99.99
2023-02-01T00:02:40.763Z,99.99
2023-02-01T00:03:30.652Z,99.99
2023-02-01T00:04:20.639Z,99.99
2023-02-01T00:05:10.618Z,99.99
2023-02-01T00:06:00.615Z,99.99
2023-02-01T00:06:50.584Z,99.99
2023-02-01T00:07:40.587Z,99.99
2023-02-01T00:08:30.594Z,99.99
2023-02-01T00:09:20.575Z,99.99
2023-02-01T00:10:10.604Z,99.99
2023-02-01T00:11:00.544Z,99.99
2023-02-01T00:11:50.561Z,99.99
2023-02-01T00:12:40.542Z,99.99
2023-02-01T00:13:30.521Z,99.99
2023-02-01T00:14:20.506Z,99.99
2023-02-01T00:15:10.520Z,99.99
2023-02-01T00:16:00.563Z,99.99
2023-02-01T00:16:50.503Z,99.99
2023-02-01T00:17:40.495Z,99.99
2023-02-01T00:18:30.476Z,99.99
2023-02-01T00:19:20.461Z,99.99
2023-02-01T00:20:10.479Z,99.99
2023-02-01T00:21:00.452Z,99.99
2023-02-01T00:21:50.426Z,99.99
2023-02-01T00:22:40.432Z,99.99
2023-02-01T00:23:30.420Z,99.99
2023-02-01T00:24:20.426Z,99.99
2023-02-01T00:25:10.411Z,99.99
2023-02-01T00:26:00.379Z,99.99
2023-02-01T00:26:50.414Z,99.99
2023-02-01T00:27:40.386Z,99.99
2023-02-01T00:28:30.360Z,99.99
2023-02-01T00:29:20.361Z,99.99
2023-02-01T00:30:10.360Z,99.99
2023-02-01T00:31:00.504Z,99.99
2023-02-01T00:31:50.422Z,99.99
2023-02-01T00:32:40.309Z,99.99
2023-02-01T00:33:30.299Z,99.99
2023-02-01T00:34:20.304Z,99.99
2023-02-01T00:35:10.322Z,99.99
2023-02-01T00:36:00.279Z,99.99
2023-02-01T00:36:50.251Z,99.99
2023-02-01T00:37:40.275Z,99.99
2023-02-01T00:38:30.238Z,99.99
2023-02-01T00:39:20.239Z,99.99
2023-02-01T00:40:10.249Z,99.99
2023-02-01T00:41:00.244Z,99.99
2023-02-01T00:41:50.230Z,99.99
2023-02-01T00:42:40.221Z,99.99
2023-02-01T00:43:30.198Z,99.99
2023-02-01T00:44:20.180Z,99.99
2023-02-01T00:45:10.180Z,99.99
2023-02-01T00:46:00.156Z,99.99
2023-02-01T00:46:50.196Z,99.99
2023-02-01T00:47:40.166Z,99.99
2023-02-01T00:48:30.136Z,99.99
2023-02-01T00:49:20.137Z,99.99
2023-02-01T00:50:10.115Z,99.99
2023-02-01T00:51:00.111Z,99.99
2023-02-01T00:51:50.105Z,99.99
2023-02-01T00:52:40.117Z,99.99
2023-02-01T00:53:30.104Z,99.99
2023-02-01T00:54:20.084Z,99.99
2023-02-01T00:55:10.069Z,99.99
2023-02-01T00:56:00.110Z,99.99
2023-02-01T00:56:50.039Z,99.99
2023-02-01T00:57:40.029Z,99.99
2023-02-01T00:58:30.033Z,99.99
2023-02-01T00:59:20.034Z,99.99
2023-02-01T01:00:09.991Z,99.99
2023-02-01T01:01:00.010Z,99.99
2023-02-01T01:01:50.064Z,99.99
2023-02-01T01:02:39.981Z,99.99
2023-02-01T01:03:29.973Z,99.99
2023-02-01T01:04:19.980Z,99.99
2023-02-01T01:05:09.973Z,99.99
2023-02-01T01:05:59.961Z,99.99
2023-02-01T01:06:49.949Z,99.99
2023-02-01T01:07:39.934Z,99.99
2023-02-01T01:08:29.938Z,99.99
2023-02-01T01:09:19.917Z,99.99
2023-02-01T01:10:09.905Z,99.99
2023-02-01T01:10:59.901Z,99.99
2023-02-01T01:11:49.884Z,99.99
2023-02-01T01:12:39.897Z,99.99
2023-02-01T01:13:29.851Z,99.99
2023-02-01T01:14:19.871Z,99.99
2023-02-01T01:15:09.842Z,99.99
2023-02-01T01:15:59.855Z,99.99
2023-02-01T01:16:49.831Z,99.99
2023-02-01T01:17:39.811Z,99.99
2023-02-01T01:18:29.824Z,99.99
2023-02-01T01:19:19.819Z,99.99
2023-02-01T01:20:09.792Z,99.99
2023-02-01T01:20:59.791Z,99.99
2023-02-01T01:21:49.769Z,99.99
2023-02-01T01:22:39.773Z,99.99
2023-02-01T01:23:29.743Z,99.99
2023-02-01T01:24:19.833Z,99.99
2023-02-01T01:25:09.745Z,99.99
2023-02-01T01:25:59.729Z,99.99
2023-02-01T01:26:49.776Z,99.99
2023-02-01T01:27:39.719Z,99.99
2023-02-01T01:28:29.688Z,99.99
2023-02-01T01:29:19.689Z,99.99
2023-02-01T01:30:09.723Z,99.99
2023-02-01T01:30:59.890Z,99.99
2023-02-01T01:31:49.702Z,99.99
2023-02-01T01:32:39.648Z,99.99
2023-02-01T01:33:29.630Z,99.99
2023-02-01T01:34:19.627Z,99.99
2023-02-01T01:35:09.627Z,99.99
2023-02-01T01:35:59.648Z,99.99
2023-02-01T01:36:49.645Z,99.99
2023-02-01T01:37:39.596Z,99.99
2023-02-01T01:38:29.586Z,99.99
2023-02-01T01:39:19.586Z,99.99
2023-02-01T01:40:09.586Z,99.99
2023-02-01T01:40:59.576Z,99.99
2023-02-01T01:41:49.599Z,99.99
2023-02-01T01:42:39.555Z,99.99
2023-02-01T01:43:29.529Z,99.99
2023-02-01T01:44:19.536Z,99.99
2023-02-01T01:45:09.525Z,99.99
2023-02-01T01:45:59.526Z,99.99
2023-02-01T01:46:49.529Z,99.99
2023-02-01T01:47:39.497Z,99.99
2023-02-01T01:48:29.488Z,99.99
2023-02-01T01:49:19.481Z,99.99
2023-02-01T01:50:09.461Z,99.99
2023-02-01T01:50:59.443Z,99.99
2023-02-01T01:51:49.448Z,99.99
2023-02-01T01:52:39.425Z,99.99
2023-02-01T01:53:29.431Z,99.99
2023-02-01T01:54:19.445Z,99.99
2023-02-01T01:55:09.395Z,99.99
2023-02-01T01:55:59.406Z,99.99
2023-02-01T01:56:49.411Z,99.99
2023-02-01T01:57:39.393Z,99.99
2023-02-01T01:58:29.383Z,99.99
2023-02-01T01:59:19.371Z,99.99
2023-02-01T02:00:09.358Z,99.99
2023-02-01T02:00:59.401Z,99.99
2023-02-01T02:01:49.405Z,99.99
2023-02-01T02:02:39.334Z,99.99
2023-02-01T02:03:29.304Z,99.99
2023-02-01T02:04:19.321Z,99.99
2023-02-01T02:05:09.292Z,99.99
2023-02-01T02:05:59.280Z,99.99
2023-02-01T02:06:49.339Z,99.99
2023-02-01T02:07:42.010Z,99.99
2023-02-01T02:08:29.280Z,99.99
2023-02-01T02:09:19.262Z,99.99
2023-02-01T02:10:09.228Z,99.99
2023-02-01T02:10:59.241Z,99.99
2023-02-01T02:11:49.259Z,99.99
2023-02-01T02:12:39.246Z,99.99
2023-02-01T02:13:29.199Z,99.99
2023-02-01T02:14:19.191Z,99.99
2023-02-01T02:15:09.217Z,99.99
2023-02-01T02:15:59.231Z,99.99
2023-02-01T02:16:49.201Z,99.99
2023-02-01T02:17:39.169Z,99.99
2023-02-01T02:18:29.153Z,99.99
2023-02-01T02:19:19.139Z,99.99
2023-02-01T02:20:09.136Z,99.99
2023-02-01T02:20:59.138Z,99.99
2023-02-01T02:21:49.136Z,99.99
2023-02-01T02:22:39.102Z,99.99
2023-02-01T02:23:29.092Z,99.99
2023-02-01T02:24:19.108Z,99.99
2023-02-01T02:25:09.069Z,99.99
2023-02-01T02:25:59.086Z,99.99
2023-02-01T02:26:49.078Z,99.99
2023-02-01T02:27:39.042Z,99.99
2023-02-01T02:28:29.037Z,99.99
2023-02-01T02:29:19.053Z,99.99
2023-02-01T02:30:09.017Z,99.99
2023-02-01T02:30:59.061Z,99.99
2023-02-01T02:31:49.035Z,99.99
2023-02-01T02:32:39.017Z,99.99
2023-02-01T02:33:29.021Z,99.99
2023-02-01T02:34:18.987Z,99.99
2023-02-01T02:35:08.981Z,99.99
2023-02-01T02:35:58.968Z,99.99
2023-02-01T02:36:48.956Z,99.99
2023-02-01T02:37:38.965Z,99.99
2023-02-01T02:38:28.946Z,99.99
2023-02-01T02:39:18.905Z,99.99
2023-02-01T02:40:08.925Z,99.99
2023-02-01T02:40:58.904Z,99.99
2023-02-01T02:41:48.897Z,99.99
2023-02-01T02:42:38.904Z,99.99
2023-02-01T02:43:28.889Z,99.99
2023-02-01T02:44:18.852Z,99.99
2023-02-01T02:45:08.895Z,99.99
2023-02-01T02:45:58.918Z,99.99
2023-02-01T02:46:48.850Z,99.99
2023-02-01T02:47:38.829Z,99.99
2023-02-01T02:48:28.856Z,99.99
2023-02-01T02:49:18.846Z,99.99
2023-02-01T02:50:08.805Z,99.99
2023-02-01T02:50:58.799Z,99.99
2023-02-01T02:51:48.811Z,99.99
2023-02-01T02:52:38.789Z,99.99
2023-02-01T02:53:28.779Z,99.99
2023-02-01T02:54:18.761Z,99.99
2023-02-01T02:55:08.761Z,99.99
2023-02-01T02:55:58.759Z,99.99
2023-02-01T02:56:48.724Z,99.99
2023-02-01T02:57:38.710Z,99.99
2023-02-01T02:58:28.726Z,99.99
2023-02-01T02:59:18.707Z,99.99
2023-02-01T03:00:08.680Z,99.99
2023-02-01T03:00:58.732Z,99.99
2023-02-01T03:01:48.685Z,99.99
2023-02-01T03:02:38.679Z,99.99
2023-02-01T03:03:28.658Z,99.99
2023-02-01T03:04:18.654Z,99.99
2023-02-01T03:05:08.651Z,99.99
2023-02-01T03:05:58.631Z,99.99
2023-02-01T03:06:48.611Z,99.99
2023-02-01T03:07:38.600Z,99.99
2023-02-01T03:08:28.588Z,99.99
2023-02-01T03:09:18.589Z,99.99
2023-02-01T03:10:08.590Z,99.99
2023-02-01T03:10:58.579Z,99.99
2023-02-01T03:11:48.691Z,99.99
2023-02-01T03:12:38.551Z,99.99
2023-02-01T03:13:28.573Z,99.99
2023-02-01T03:14:18.529Z,99.99
2023-02-01T03:15:08.528Z,99.99
2023-02-01T03:15:58.528Z,99.99
2023-02-01T03:16:48.534Z,99.99
2023-02-01T03:17:38.525Z,99.99
2023-02-01T03:18:28.496Z,99.99
2023-02-01T03:19:18.509Z,99.99
2023-02-01T03:20:08.465Z,99.99
2023-02-01T03:20:58.450Z,99.99
2023-02-01T03:21:48.461Z,99.99
2023-02-01T03:22:38.455Z,99.99
2023-02-01T03:23:28.485Z,99.99
2023-02-01T03:24:18.437Z,99.99
2023-02-01T03:25:08.424Z,99.99
2023-02-01T03:25:58.420Z,99.99
2023-02-01T03:26:48.456Z,99.99
2023-02-01T03:27:38.419Z,99.99
2023-02-01T03:28:28.388Z,99.99
2023-02-01T03:29:18.400Z,99.99
2023-02-01T03:30:08.373Z,99.99
2023-02-01T03:30:58.385Z,99.99
2023-02-01T03:31:48.402Z,99.99
2023-02-01T03:32:38.355Z,99.99
2023-02-01T03:33:28.337Z,99.99
2023-02-01T03:34:18.308Z,99.99
2023-02-01T03:35:08.326Z,99.99
2023-02-01T03:35:58.297Z,99.99
2023-02-01T03:36:48.303Z,99.99
2023-02-01T03:37:38.293Z,99.99
2023-02-01T03:38:28.287Z,99.99
2023-02-01T03:39:18.285Z,99.99
2023-02-01T03:40:08.267Z,99.99
2023-02-01T03:40:58.241Z,99.99
2023-02-01T03:41:48.231Z,99.99
2023-02-01T03:42:38.214Z,99.99
2023-02-01T03:43:28.220Z,99.99
2023-02-01T03:44:18.223Z,99.99
2023-02-01T03:45:08.215Z,99.99
2023-02-01T03:45:58.247Z,99.99
2023-02-01T03:46:48.188Z,99.99
2023-02-01T03:47:38.177Z,99.99
2023-02-01T03:48:28.174Z,99.99
2023-02-01T03:49:18.149Z,99.99
2023-02-01T03:50:08.144Z,99.99
2023-02-01T03:50:58.144Z,99.99
2023-02-01T03:51:48.176Z,99.99
2023-02-01T03:52:38.099Z,99.99
2023-02-01T03:53:28.111Z,99.99
2023-02-01T03:54:18.080Z,99.99
2023-02-01T03:55:08.127Z,99.99
2023-02-01T03:55:58.096Z,99.99
2023-02-01T03:56:48.127Z,99.99
2023-02-01T03:57:38.054Z,99.99
2023-02-01T03:58:28.081Z,99.99
2023-02-01T03:59:18.049Z,99.99
2023-02-01T04:00:08.066Z,99.99
2023-02-01T04:00:58.049Z,99.99
2023-02-01T04:01:48.000Z,99.99
2023-02-01T04:02:38.069Z,99.99
2023-02-01T04:03:28.010Z,99.99
2023-02-01T04:04:17.995Z,99.99
2023-02-01T04:05:07.987Z,99.99
2023-02-01T04:05:57.989Z,99.99
2023-02-01T04:06:47.967Z,99.99
2023-02-01T04:07:37.949Z,99.99
2023-02-01T04:08:27.956Z,99.99
2023-02-01T04:09:17.929Z,99.99
2023-02-01T04:10:07.940Z,99.99
2023-02-01T04:10:57.953Z,99.99
2023-02-01T04:11:47.927Z,99.99
2023-02-01T04:12:37.885Z,99.99
2023-02-01T04:13:27.920Z,99.99
2023-02-01T04:14:17.898Z,99.99
2023-02-01T04:15:07.855Z,99.99
2023-02-01T04:15:57.893Z,99.99
2023-02-01T04:16:47.875Z,99.99
2023-02-01T04:17:43.060Z,99.99
2023-02-01T04:18:27.841Z,99.99
2023-02-01T04:19:17.837Z,99.99
2023-02-01T04:20:07.816Z,99.99
2023-02-01T04:20:57.821Z,99.99
2023-02-01T04:21:47.814Z,99.99
2023-02-01T04:22:37.807Z,99.99
2023-02-01T04:23:27.786Z,99.99
2023-02-01T04:24:17.769Z,99.99
2023-02-01T04:25:07.747Z,99.99
2023-02-01T04:25:57.777Z,99.99
2023-02-01T04:26:47.814Z,99.99
2023-02-01T04:27:37.746Z,99.99
2023-02-01T04:28:27.757Z,99.99
2023-02-01T04:29:17.705Z,99.99
2023-02-01T04:30:07.703Z,99.99
2023-02-01T04:30:57.829Z,99.99
2023-02-01T04:31:47.841Z,99.99
2023-02-01T04:32:37.692Z,99.99
2023-02-01T04:33:27.660Z,99.99
2023-02-01T04:34:17.660Z,99.99
2023-02-01T04:35:07.651Z,99.99
2023-02-01T04:35:57.649Z,99.99
2023-02-01T04:36:47.615Z,99.99
2023-02-01T04:37:37.633Z,99.99
2023-02-01T04:38:27.611Z,99.99
2023-02-01T04:39:17.591Z,99.99
2023-02-01T04:40:07.593Z,99.99
2023-02-01T04:40:57.584Z,99.99
2023-02-01T04:41:47.593Z,99.99
2023-02-01T04:42:37.596Z,99.99
2023-02-01T04:43:27.551Z,99.99
2023-02-01T04:44:17.546Z,99.99
2023-02-01T04:45:07.535Z,99.99
2023-02-01T04:45:57.549Z,99.99
2023-02-01T04:46:47.540Z,99.99
2023-02-01T04:47:37.536Z,99.99
2023-02-01T04:48:27.519Z,99.99
2023-02-01T04:49:17.508Z,99.99
2023-02-01T04:50:07.499Z,99.99
2023-02-01T04:50:57.485Z,99.99
2023-02-01T04:51:47.448Z,99.99
2023-02-01T04:52:37.486Z,99.99
2023-02-01T04:53:27.458Z,99.99
2023-02-01T04:54:17.457Z,99.99
2023-02-01T04:55:07.420Z,99.99
2023-02-01T04:55:57.428Z,99.99
2023-02-01T04:56:47.399Z,99.99
2023-02-01T04:57:37.400Z,99.99
2023-02-01T04:58:27.409Z,99.99
2023-02-01T04:59:17.379Z,99.99
2023-02-01T05:00:07.383Z,99.99
2023-02-01T05:00:57.375Z,99.99
2023-02-01T05:01:48.919Z,99.99
2023-02-01T05:02:37.348Z,99.99
2023-02-01T05:03:27.350Z,99.99
2023-02-01T05:04:17.372Z,99.99
2023-02-01T05:05:07.334Z,99.99
2023-02-01T05:05:57.324Z,99.99
2023-02-01T05:06:47.291Z,99.99
2023-02-01T05:07:37.306Z,99.99
2023-02-01T05:08:27.312Z,99.99
2023-02-01T05:09:17.283Z,99.99
2023-02-01T05:10:07.264Z,99.99
2023-02-01T05:10:57.255Z,99.99
2023-02-01T05:11:47.237Z,99.99
2023-02-01T05:12:37.252Z,99.99
2023-02-01T05:13:27.256Z,99.99
2023-02-01T05:14:17.226Z,99.99
2023-02-01T05:15:07.220Z,99.99
2023-02-01T05:15:57.236Z,99.99
2023-02-01T05:16:47.205Z,99.99
2023-02-01T05:17:37.202Z,99.99
2023-02-01T05:18:27.216Z,99.99
2023-02-01T05:19:17.175Z,99.99
2023-02-01T05:20:07.181Z,99.99
2023-02-01T05:20:57.148Z,99.99
2023-02-01T05:21:47.150Z,99.99
2023-02-01T05:22:37.139Z,99.99
2023-02-01T05:23:27.120Z,99.99
2023-02-01T05:24:17.135Z,99.99
2023-02-01T05:25:08.430Z,99.99
2023-02-01T05:25:57.124Z,99.99
2023-02-01T05:26:47.190Z,99.99
2023-02-01T05:27:37.063Z,99.99
2023-02-01T05:28:27.075Z,99.99
2023-02-01T05:29:17.044Z,99.99
2023-02-01T05:30:07.052Z,99.99
2023-02-01T05:30:57.190Z,99.99
2023-02-01T05:31:47.218Z,99.99
2023-02-01T05:32:37.022Z,99.99
2023-02-01T05:33:27.003Z,99.99
2023-02-01T05:34:17.006Z,99.99
2023-02-01T05:35:06.992Z,99.99
2023-02-01T05:35:57.017Z,99.99
2023-02-01T05:36:46.964Z,99.99
2023-02-01T05:37:36.993Z,99.99
2023-02-01T05:38:26.960Z,99.99
2023-02-01T05:39:16.937Z,99.99
2023-02-01T05:40:06.955Z,99.99
2023-02-01T05:40:56.924Z,99.99
2023-02-01T05:41:46.915Z,99.99
2023-02-01T05:42:36.942Z,99.99
2023-02-01T05:43:26.891Z,99.99
2023-02-01T05:44:16.890Z,99.99
2023-02-01T05:45:06.882Z,99.99
2023-02-01T05:45:56.916Z,99.99
2023-02-01T05:46:49.181Z,99.99
2023-02-01T05:47:36.852Z,99.99
2023-02-01T05:48:26.829Z,99.99
2023-02-01T05:49:16.829Z,99.99
2023-02-01T05:50:07.125Z,99.99
2023-02-01T05:50:56.818Z,99.99
2023-02-01T05:51:46.818Z,99.99
2023-02-01T05:52:36.809Z,99.99
2023-02-01T05:53:26.801Z,99.99
2023-02-01T05:54:16.789Z,99.99
2023-02-01T05:55:06.760Z,99.99
2023-02-01T05:55:56.844Z,99.99
2023-02-01T05:56:46.784Z,99.99
2023-02-01T05:57:36.763Z,99.99
2023-02-01T05:58:26.742Z,99.99
2023-02-01T05:59:16.735Z,99.99
2023-02-01T06:00:08.159Z,99.99
2023-02-01T06:00:56.709Z,99.99
2023-02-01T06:01:46.690Z,99.99
2023-02-01T06:02:36.717Z,99.99
2023-02-01T06:03:26.724Z,99.99
2023-02-01T06:04:16.672Z,99.99
2023-02-01T06:05:06.677Z,99.99
2023-02-01T06:05:56.651Z,99.99
2023-02-01T06:06:46.633Z,99.99
2023-02-01T06:07:36.634Z,99.99
2023-02-01T06:08:26.715Z,99.99
2023-02-01T06:09:16.625Z,99.99
2023-02-01T06:10:06.607Z,99.99
2023-02-01T06:10:56.588Z,99.99
2023-02-01T06:11:46.585Z,99.99
2023-02-01T06:12:36.566Z,99.99
2023-02-01T06:13:26.568Z,99.99
2023-02-01T06:14:16.589Z,99.99
2023-02-01T06:15:06.603Z,99.99
2023-02-01T06:15:56.567Z,99.99
2023-02-01T06:16:46.544Z,99.99
2023-02-01T06:17:36.527Z,99.99
2023-02-01T06:18:26.519Z,99.99
2023-02-01T06:19:16.506Z,99.99
2023-02-01T06:20:06.512Z,99.99
2023-02-01T06:20:56.486Z,99.99
2023-02-01T06:21:46.476Z,99.99
2023-02-01T06:22:36.487Z,99.99
2023-02-01T06:23:26.454Z,99.99
2023-02-01T06:24:16.469Z,99.99
2023-02-01T06:25:06.493Z,99.99
2023-02-01T06:25:56.427Z,99.99
2023-02-01T06:26:46.504Z,99.99
2023-02-01T06:27:36.424Z,99.99
2023-02-01T06:28:26.404Z,99.99
2023-02-01T06:29:16.432Z,99.99
2023-02-01T06:30:06.401Z,99.99
2023-02-01T06:30:56.459Z,99.99
2023-02-01T06:31:46.456Z,99.99
2023-02-01T06:32:36.377Z,99.99
2023-02-01T06:33:26.379Z,99.99
2023-02-01T06:34:16.347Z,99.99
2023-02-01T06:35:06.328Z,99.99
2023-02-01T06:35:56.339Z,99.99
2023-02-01T06:36:46.322Z,99.99
2023-02-01T06:37:36.311Z,99.99
2023-02-01T06:38:26.313Z,99.99
2023-02-01T06:39:16.295Z,99.99
2023-02-01T06:40:06.284Z,99.99
2023-02-01T06:40:56.280Z,99.99
2023-02-01T06:41:46.280Z,99.99
2023-02-01T06:42:36.243Z,99.99
2023-02-01T06:43:26.247Z,99.99
2023-02-01T06:44:16.242Z,99.99
2023-02-01T06:45:06.504Z,99.99
2023-02-01T06:45:56.203Z,99.99
2023-02-01T06:46:46.292Z,99.99
2023-02-01T06:47:36.196Z,99.99
2023-02-01T06:48:26.198Z,99.99
2023-02-01T06:49:16.211Z,99.99
2023-02-01T06:50:06.238Z,99.99
2023-02-01T06:50:56.174Z,99.99
2023-02-01T06:51:46.170Z,99.99
2023-02-01T06:52:36.127Z,99.99
2023-02-01T06:53:26.157Z,99.99
2023-02-01T06:54:16.145Z,99.99
2023-02-01T06:55:06.131Z,99.99
2023-02-01T06:55:56.087Z,99.99
2023-02-01T06:56:46.088Z,99.99
2023-02-01T06:57:36.080Z,99.99
2023-02-01T06:58:26.083Z,99.99
2023-02-01T06:59:17.421Z,99.99
2023-02-01T07:00:06.070Z,99.99
2023-02-01T07:00:56.086Z,99.99
2023-02-01T07:01:46.044Z,99.99
2023-02-01T07:02:36.027Z,99.99
2023-02-01T07:03:26.016Z,99.99
2023-02-01T07:04:16.037Z,99.99
2023-02-01T07:05:06.002Z,99.99
2023-02-01T07:05:55.990Z,99.99
2023-02-01T07:06:45.997Z,99.99
2023-02-01T07:07:35.963Z,99.99
2023-02-01T07:08:25.981Z,99.99
2023-02-01T07:09:16.014Z,99.99
2023-02-01T07:10:05.952Z,99.99
2023-02-01T07:10:55.941Z,99.99
2023-02-01T07:11:45.936Z,99.99
2023-02-01T07:12:36.193Z,99.99
2023-02-01T07:13:25.916Z,99.99
2023-02-01T07:14:15.914Z,99.99
2023-02-01T07:15:06.123Z,99.99
2023-02-01T07:15:55.904Z,99.99
2023-02-01T07:16:45.919Z,99.99
2023-02-01T07:17:35.877Z,99.99
2023-02-01T07:18:25.894Z,99.99
2023-02-01T07:19:15.855Z,99.99
2023-02-01T07:20:05.917Z,99.99
2023-02-01T07:20:55.825Z,99.99
2023-02-01T07:21:45.829Z,99.99
2023-02-01T07:22:35.803Z,99.99
2023-02-01T07:23:25.800Z,99.99
2023-02-01T07:24:15.812Z,99.99
2023-02-01T07:25:06.699Z,99.99
2023-02-01T07:25:55.797Z,99.99
2023-02-01T07:26:45.880Z,99.99
2023-02-01T07:27:35.769Z,99.99
2023-02-01T07:28:25.794Z,99.99
2023-02-01T07:29:15.762Z,99.99
2023-02-01T07:30:05.734Z,99.99
2023-02-01T07:30:55.852Z,99.99
2023-02-01T07:31:45.740Z,99.99
2023-02-01T07:32:36.189Z,99.99
2023-02-01T07:33:28.034Z,99.99
2023-02-01T07:34:15.711Z,99.99
2023-02-01T07:35:05.664Z,99.99
2023-02-01T07:35:55.668Z,99.99
2023-02-01T07:36:45.683Z,99.99
2023-02-01T07:37:35.645Z,99.99
2023-02-01T07:38:25.682Z,99.99
2023-02-01T07:39:15.622Z,99.99
2023-02-01T07:40:05.620Z,99.99
2023-02-01T07:40:55.623Z,99.99
2023-02-01T07:41:45.611Z,99.99
2023-02-01T07:42:35.591Z,99.99
2023-02-01T07:43:25.588Z,99.99
2023-02-01T07:44:15.610Z,99.99
2023-02-01T07:45:20.495Z,99.99
2023-02-01T07:45:56.605Z,99.99
2023-02-01T07:46:45.567Z,99.99
2023-02-01T07:47:35.551Z,99.99
2023-02-01T07:48:25.521Z,99.99
2023-02-01T07:49:15.547Z,99.99
2023-02-01T07:50:05.511Z,99.99
2023-02-01T07:50:55.488Z,99.99
2023-02-01T07:51:45.499Z,99.99
2023-02-01T07:52:35.468Z,99.99
2023-02-01T07:53:25.464Z,99.99
2023-02-01T07:54:15.667Z,99.99
2023-02-01T07:55:05.447Z,99.99
2023-02-01T07:55:55.445Z,99.99
2023-02-01T07:56:45.462Z,99.99
2023-02-01T07:57:35.428Z,99.99
2023-02-01T07:58:25.428Z,99.99
2023-02-01T07:59:15.413Z,99.99
2023-02-01T08:00:06.134Z,99.99
2023-02-01T08:00:55.456Z,99.99
2023-02-01T08:01:45.399Z,99.99
2023-02-01T08:02:36.020Z,99.99
2023-02-01T08:03:25.377Z,99.99
2023-02-01T08:04:15.351Z,99.99
2023-02-01T08:05:05.371Z,99.99
2023-02-01T08:05:55.344Z,99.99
2023-02-01T08:06:45.326Z,99.99
2023-02-01T08:07:35.321Z,99.99
2023-02-01T08:08:25.347Z,99.99
2023-02-01T08:09:15.285Z,99.99
2023-02-01T08:10:05.289Z,99.99
2023-02-01T08:10:55.287Z,99.99
2023-02-01T08:11:45.286Z,99.99
2023-02-01T08:12:35.257Z,99.99
2023-02-01T08:13:26.212Z,99.99
2023-02-01T08:14:15.284Z,99.99
2023-02-01T08:15:05.227Z,99.99
2023-02-01T08:15:55.223Z,99.99
2023-02-01T08:16:45.309Z,99.99
2023-02-01T08:17:35.215Z,99.99
2023-02-01T08:18:25.204Z,99.99
2023-02-01T08:19:15.184Z,99.99
2023-02-01T08:20:05.328Z,99.99
2023-02-01T08:20:55.155Z,99.99
2023-02-01T08:21:45.155Z,99.99
2023-02-01T08:22:35.162Z,99.99
2023-02-01T08:23:25.160Z,99.99
2023-02-01T08:24:15.220Z,99.99
2023-02-01T08:25:05.228Z,99.99
2023-02-01T08:25:55.120Z,99.99
2023-02-01T08:26:45.174Z,99.99
2023-02-01T08:27:35.086Z,99.99
2023-02-01T08:28:25.103Z,99.99
2023-02-01T08:29:15.105Z,99.99
2023-02-01T08:30:05.073Z,99.99
2023-02-01T08:30:55.095Z,99.99
2023-02-01T08:31:45.089Z,99.99
2023-02-01T08:32:35.042Z,99.99
2023-02-01T08:33:25.037Z,99.99
2023-02-01T08:34:15.051Z,99.99
2023-02-01T08:35:05.014Z,99.99
2023-02-01T08:35:55.023Z,99.99
2023-02-01T08:36:45.016Z,99.99
2023-02-01T08:37:34.988Z,99.99
2023-02-01T08:38:24.972Z,99.99
2023-02-01T08:39:15.049Z,99.99
2023-02-01T08:40:04.973Z,99.99
2023-02-01T08:40:56.147Z,99.99
2023-02-01T08:41:44.938Z,99.99
2023-02-01T08:42:34.931Z,99.99
2023-02-01T08:43:24.929Z,99.99
2023-02-01T08:44:14.958Z,99.99
2023-02-01T08:45:05.092Z,99.99
2023-02-01T08:45:56.847Z,99.99
2023-02-01T08:46:44.914Z,99.99
2023-02-01T08:47:34.868Z,99.99
2023-02-01T08:48:24.881Z,99.99
2023-02-01T08:49:14.878Z,99.99
2023-02-01T08:50:04.866Z,99.99
2023-02-01T08:50:54.840Z,99.99
2023-02-01T08:51:44.897Z,99.99
2023-02-01T08:52:36.769Z,99.99
2023-02-01T08:53:24.818Z,99.99
2023-02-01T08:54:14.830Z,99.99
2023-02-01T08:55:04.786Z,99.99
2023-02-01T08:55:54.787Z,99.99
2023-02-01T08:56:44.862Z,99.99
2023-02-01T08:57:34.756Z,99.99
2023-02-01T08:58:24.793Z,99.99
2023-02-01T08:59:15.966Z,99.99
2023-02-01T09:00:04.753Z,99.99
2023-02-01T09:00:54.777Z,99.99
2023-02-01T09:01:44.849Z,99.99
2023-02-01T09:02:34.724Z,99.99
2023-02-01T09:03:24.756Z,99.99
2023-02-01T09:04:14.732Z,99.99
2023-02-01T09:05:04.683Z,99.99
2023-02-01T09:05:54.765Z,99.99
2023-02-01T09:06:44.691Z,99.99
2023-02-01T09:07:34.660Z,99.99
2023-02-01T09:08:24.666Z,99.99
2023-02-01T09:09:14.652Z,99.76
2023-02-01T09:10:04.643Z,99.99
2023-02-01T09:10:54.631Z,99.99
2023-02-01T09:11:44.647Z,99.99
2023-02-01T09:12:34.601Z,99.99
2023-02-01T09:13:24.584Z,99.99
2023-02-01T09:14:14.600Z,99.99
2023-02-01T09:15:04.692Z,99.99
2023-02-01T09:15:55.332Z,99.34
2023-02-01T09:16:44.570Z,98.61
2023-02-01T09:17:34.555Z,98.36
2023-02-01T09:18:24.541Z,98.47
2023-02-01T09:19:25.863Z,98.68
2023-02-01T09:20:06.401Z,99.19
2023-02-01T09:20:54.521Z,99.40
2023-02-01T09:21:45.083Z,99.82
2023-02-01T09:22:34.502Z,99.92
2023-02-01T09:23:24.517Z,98.57
2023-02-01T09:24:14.485Z,97.85
2023-02-01T09:25:04.509Z,97.95
2023-02-01T09:25:54.464Z,97.90
2023-02-01T09:26:44.772Z,98.52
2023-02-01T09:27:34.430Z,98.94
2023-02-01T09:28:24.420Z,99.04
2023-02-01T09:29:14.418Z,98.94
2023-02-01T09:30:04.410Z,99.25
2023-02-01T09:30:54.477Z,98.11
2023-02-01T09:31:57.269Z,97.59
2023-02-01T09:32:35.490Z,97.38
2023-02-01T09:33:24.379Z,97.49
2023-02-01T09:34:14.358Z,97.69
2023-02-01T09:35:04.380Z,97.49
2023-02-01T09:35:54.346Z,98.07
2023-02-01T09:36:44.388Z,98.11
2023-02-01T09:37:34.348Z,98.42
2023-02-01T09:38:24.342Z,98.69
2023-02-01T09:39:14.328Z,99.62
2023-02-01T09:40:04.305Z,99.52
2023-02-01T09:40:54.297Z,98.90
2023-02-01T09:41:44.308Z,97.69
2023-02-01T09:42:34.289Z,96.41
2023-02-01T09:43:24.300Z,96.20
2023-02-01T09:44:14.277Z,95.78
2023-02-01T09:45:05.014Z,96.72
2023-02-01T09:45:54.311Z,97.44
2023-02-01T09:46:44.246Z,97.13
2023-02-01T09:47:34.251Z,96.92
2023-02-01T09:48:24.218Z,98.07
2023-02-01T09:49:14.622Z,98.27
2023-02-01T09:50:04.196Z,97.13
2023-02-01T09:50:54.208Z,96.51
2023-02-01T09:51:44.947Z,97.03
2023-02-01T09:52:34.164Z,97.44
2023-02-01T09:53:24.154Z,97.55
2023-02-01T09:54:14.153Z,97.96
2023-02-01T09:55:04.183Z,97.24
2023-02-01T09:55:54.158Z,97.29
2023-02-01T09:56:44.517Z,97.60
2023-02-01T09:57:34.102Z,98.33
2023-02-01T09:58:24.136Z,97.39
2023-02-01T09:59:14.089Z,96.47
2023-02-01T10:00:04.077Z,97.71
2023-02-01T10:00:55.082Z,98.33
2023-02-01T10:01:44.171Z,97.91
2023-02-01T10:02:34.060Z,97.71
2023-02-01T10:03:24.101Z,97.71
2023-02-01T10:04:14.031Z,97.91
2023-02-01T10:05:04.014Z,98.64
2023-02-01T10:05:54.138Z,98.54
2023-02-01T10:06:44.013Z,98.54
2023-02-01T10:07:34.031Z,97.81
2023-02-01T10:08:24.015Z,96.88
2023-02-01T10:09:13.987Z,96.47
2023-02-01T10:10:03.973Z,95.22
2023-02-01T10:10:54.031Z,94.49
2023-02-01T10:11:43.945Z,94.29
2023-02-01T10:12:34.611Z,95.32
2023-02-01T10:13:23.945Z,96.05
2023-02-01T10:14:13.941Z,95.84
2023-02-01T10:15:03.927Z,94.60
2023-02-01T10:15:54.075Z,95.28
2023-02-01T10:16:45.295Z,95.07
2023-02-01T10:17:34.557Z,94.76
2023-02-01T10:18:23.989Z,95.28
2023-02-01T10:19:13.879Z,96.11
2023-02-01T10:20:03.876Z,96.42
2023-02-01T10:20:53.852Z,95.74
2023-02-01T10:21:43.840Z,95.53
2023-02-01T10:22:55.726Z,96.26
2023-02-01T10:23:33.987Z,96.98
2023-02-01T10:24:18.198Z,97.29
2023-02-01T10:25:03.809Z,96.47
2023-02-01T10:25:53.799Z,95.95
2023-02-01T10:26:43.862Z,95.32
2023-02-01T10:27:33.808Z,94.91
2023-02-01T10:28:24.302Z,95.84
2023-02-01T10:29:13.778Z,96.67
2023-02-01T10:30:03.750Z,96.88
2023-02-01T10:30:53.846Z,96.57
2023-02-01T10:31:43.859Z,96.78
2023-02-01T10:32:33.741Z,96.67
2023-02-01T10:33:23.812Z,96.36
2023-02-01T10:34:13.699Z,96.36
2023-02-01T10:35:03.698Z,96.31
2023-02-01T10:35:53.696Z,96.73
2023-02-01T10:36:43.687Z,95.28
2023-02-01T10:37:33.696Z,95.07
2023-02-01T10:38:24.044Z,95.90
2023-02-01T10:39:13.729Z,96.31
2023-02-01T10:40:03.677Z,96.73
2023-02-01T10:40:53.637Z,96.21
2023-02-01T10:41:43.615Z,94.04
2023-02-01T10:42:33.626Z,94.35
2023-02-01T10:43:23.622Z,95.28