createdAt,value
2017-09-28T11:31:06.587Z,6.60
2017-09-28T11:32:06.594Z,11.80
2017-09-28T11:33:59.653Z,12.90
2017-09-28T13:16:08.824Z,13.10
2017-09-28T13:17:08.556Z,17.20
2017-09-28T13:18:08.535Z,23.20
2017-09-28T13:19:08.535Z,22.30
2017-09-28T13:20:08.538Z,21.90
2017-09-28T13:21:08.538Z,24.60
2017-09-28T13:38:33.300Z,20.70
2017-09-28T13:39:33.271Z,24.00
2017-09-28T13:40:33.280Z,22.90
2017-09-28T13:41:33.269Z,22.80
2017-09-28T13:42:33.282Z,22.80
2017-09-28T13:43:33.278Z,22.80
2017-09-28T13:44:33.280Z,23.90
2017-09-28T13:45:33.289Z,23.90
2017-09-28T13:46:33.288Z,24.10
2017-09-28T13:47:33.289Z,23.80
2017-09-28T13:48:33.297Z,22.90
2017-09-28T13:49:33.297Z,23.40
2017-09-28T13:50:33.305Z,23.80
2017-09-28T13:51:33.312Z,23.80
2017-09-28T13:52:33.331Z,22.30
2017-09-28T13:53:33.319Z,23.30
2017-09-28T13:54:33.322Z,22.90
2017-09-28T13:55:33.407Z,21.70
2017-09-28T13:56:33.335Z,23.10
2017-09-28T13:57:33.349Z,22.60
2017-09-28T13:58:33.347Z,22.60
2017-09-28T13:59:33.361Z,21.60
2017-09-28T14:00:33.362Z,24.00
2017-09-28T14:01:33.372Z,24.20
2017-09-28T14:02:33.376Z,23.70
2017-09-28T14:03:33.384Z,22.50
2017-09-28T14:04:33.388Z,23.00
2017-09-28T14:05:33.394Z,22.00
2017-09-28T14:06:33.404Z,20.40
2017-09-28T14:07:33.419Z,21.80
2017-09-28T14:08:33.422Z,21.90
2017-09-28T14:09:33.426Z,21.80
2017-09-28T14:10:33.432Z,22.90
2017-09-28T14:11:33.437Z,22.00
2017-09-28T14:12:34.548Z,22.00
2017-09-28T14:13:33.454Z,22.40
2017-09-28T14:14:33.463Z,21.50
2017-09-28T14:15:33.477Z,22.00
2017-09-28T14:16:33.475Z,22.50
2017-09-28T14:17:33.481Z,21.40
2017-09-28T14:18:33.493Z,22.00
2017-09-28T14:19:33.511Z,23.30
2017-09-28T14:20:33.507Z,22.40
2017-09-28T14:21:33.518Z,23.40
2017-09-28T14:22:33.522Z,23.30
2017-09-28T14:23:33.536Z,23.00
2017-09-28T14:24:33.543Z,23.00
2017-09-28T14:25:33.545Z,22.00
2017-09-28T14:26:33.556Z,22.10
2017-09-28T14:27:33.554Z,21.80
2017-09-28T14:28:33.570Z,22.40
2017-09-28T14:29:33.573Z,23.50
2017-09-28T14:30:33.581Z,23.40
2017-09-28T14:31:33.584Z,21.50
2017-09-28T14:32:33.591Z,21.80
2017-09-28T14:33:33.605Z,21.60
2017-09-28T14:34:33.610Z,21.70
2017-09-28T14:35:33.619Z,22.40
2017-09-28T14:36:33.628Z,24.30
2017-09-28T14:37:33.635Z,22.70
2017-09-28T14:38:33.647Z,21.00
2017-09-28T14:39:33.656Z,22.10
2017-09-28T14:40:33.657Z,22.20
2017-09-28T14:41:33.661Z,22.30
2017-09-28T14:42:33.670Z,22.10
2017-09-28T14:43:33.677Z,23.00
2017-09-28T14:44:33.683Z,22.70
2017-09-28T14:45:33.691Z,21.90
2017-09-28T14:46:33.697Z,22.60
2017-09-28T14:47:33.732Z,23.90
2017-09-28T14:48:33.716Z,24.20
2017-09-28T14:49:33.717Z,24.30
2017-09-28T14:50:33.739Z,23.40
2017-09-28T14:51:33.741Z,22.70
2017-09-28T14:52:33.747Z,23.50
2017-09-28T14:55:05.898Z,21.80
2017-09-28T14:56:05.591Z,22.10
2017-09-28T14:57:05.596Z,22.50
2017-09-28T14:58:05.601Z,21.00
2017-09-28T14:59:05.607Z,23.10
2017-09-28T15:00:05.613Z,22.00
2017-09-28T15:01:05.621Z,20.70
2017-09-28T15:02:05.628Z,22.10
2017-09-28T15:03:05.641Z,23.10
2017-09-28T15:04:05.647Z,22.60
2017-09-28T15:06:05.660Z,22.50
2017-09-28T15:07:05.664Z,24.70
2017-09-28T15:08:05.677Z,22.10
2017-09-28T15:09:05.676Z,23.60
2017-09-28T15:10:05.681Z,24.60
2017-09-28T15:11:05.692Z,25.20
2017-09-28T15:12:05.700Z,24.50
2017-09-28T15:13:05.705Z,24.10
2017-09-28T15:14:05.715Z,26.50
2017-09-28T15:15:05.721Z,25.10
2017-09-28T15:16:05.728Z,23.60
2017-09-28T15:17:05.737Z,23.50
2017-09-28T15:18:05.739Z,23.20
2017-09-28T15:19:05.745Z,20.60
2017-09-28T15:20:05.769Z,21.70
2017-09-28T15:21:05.760Z,23.30
2017-09-28T15:22:05.769Z,21.40
2017-09-28T15:23:05.779Z,22.80
2017-09-28T15:24:05.789Z,20.30
2017-09-28T15:25:05.796Z,23.40
2017-09-28T15:26:05.803Z,24.60
2017-09-28T15:27:05.810Z,21.50
2017-09-28T15:28:05.816Z,21.40
2017-09-28T15:29:05.819Z,22.40
2017-09-28T15:30:05.826Z,22.10
2017-09-28T15:31:05.840Z,22.40
2017-09-28T15:32:05.844Z,20.80
2017-09-28T15:33:05.845Z,21.20
2017-09-28T15:34:05.857Z,24.90
2017-09-28T15:35:05.861Z,25.20
2017-09-28T15:36:05.865Z,24.70
2017-09-28T15:37:05.877Z,25.30
2017-09-28T15:38:05.889Z,25.20
2017-09-28T15:39:05.889Z,25.10
2017-09-28T15:40:05.902Z,25.10
2017-09-28T15:41:06.078Z,25.00
2017-09-28T15:42:05.917Z,25.60
2017-09-28T15:43:05.924Z,25.00
2017-09-28T15:44:05.930Z,25.90
2017-09-28T15:45:05.935Z,25.20
2017-09-28T15:46:05.958Z,25.30
2017-09-28T15:47:05.955Z,27.10
2017-09-28T15:48:05.957Z,25.30
2017-09-28T15:49:05.961Z,27.30
2017-09-28T15:50:05.976Z,28.90
2017-09-28T15:51:05.977Z,27.10
2017-09-28T15:52:05.975Z,26.80
2017-09-28T15:53:05.985Z,26.70
2017-09-28T15:54:05.994Z,28.80
2017-09-28T15:55:05.994Z,25.50
2017-09-28T15:56:06.008Z,26.70
2017-09-28T15:57:06.010Z,28.20
2017-09-28T15:58:06.019Z,25.40
2017-09-28T15:59:06.027Z,26.80
2017-09-28T16:00:06.036Z,24.90
2017-09-28T16:01:06.045Z,25.20
2017-09-28T16:02:06.045Z,26.80
2017-09-28T16:03:06.059Z,26.50
2017-09-28T16:04:06.059Z,26.70
2017-09-28T16:05:06.067Z,26.00
2017-09-28T16:06:06.077Z,26.50
2017-09-28T16:07:06.118Z,26.30
2017-09-28T16:08:06.086Z,25.70
2017-09-28T16:09:06.130Z,28.10
2017-09-28T16:10:06.097Z,27.80
2017-09-28T16:11:06.106Z,26.10
2017-09-28T16:12:06.111Z,27.50
2017-09-28T16:13:06.119Z,25.90
2017-09-28T16:14:06.128Z,27.70
2017-09-28T16:15:06.135Z,26.50
2017-09-28T16:16:06.142Z,24.90
2017-09-28T16:17:06.152Z,28.20
2017-09-28T16:18:06.151Z,26.40
2017-09-28T16:19:06.159Z,28.00
2017-09-28T16:20:06.167Z,26.90
2017-09-28T16:21:06.179Z,27.10
2017-09-28T16:22:06.198Z,25.30
2017-09-28T16:23:06.184Z,26.50
2017-09-28T16:24:06.191Z,27.00
2017-09-28T16:25:06.201Z,26.60
2017-09-28T16:26:06.248Z,26.20
2017-09-28T16:27:06.214Z,26.50
2017-09-28T16:28:06.268Z,27.00
2017-09-28T16:29:06.233Z,27.70
2017-09-28T16:30:06.238Z,27.00
2017-09-28T16:31:06.235Z,26.60
2017-09-28T16:32:06.242Z,26.40
2017-09-28T16:33:06.251Z,28.60
2017-09-28T16:34:06.256Z,27.00
2017-09-28T16:35:06.267Z,27.20
2017-09-28T16:36:06.269Z,26.90
2017-09-28T16:37:06.280Z,27.40
2017-09-28T16:38:06.292Z,27.00
2017-09-28T16:39:06.291Z,28.00
2017-09-28T16:40:06.294Z,27.40
2017-09-28T16:41:06.303Z,28.10
2017-09-28T16:42:06.308Z,26.30
2017-09-28T16:43:06.314Z,27.00
2017-09-28T16:44:06.331Z,26.30
2017-09-28T16:45:06.333Z,26.20
2017-09-28T16:46:06.336Z,28.30
2017-09-28T16:47:06.342Z,26.90
2017-09-28T16:48:06.353Z,26.90
2017-09-28T16:49:06.351Z,26.50
2017-09-28T16:50:06.362Z,27.70
2017-09-28T16:51:06.367Z,26.90
2017-09-28T16:52:06.377Z,27.60
2017-09-28T16:53:06.385Z,26.30
2017-09-28T16:54:06.533Z,26.70
2017-09-28T16:55:06.394Z,26.00
2017-09-28T16:56:06.396Z,25.20
2017-09-28T16:57:06.422Z,25.10
2017-09-28T16:58:06.408Z,25.10
2017-09-28T16:59:06.416Z,24.50
2017-09-28T17:00:06.433Z,26.30
2017-09-28T17:01:06.436Z,25.40
2017-09-28T17:02:06.434Z,27.90
2017-09-28T17:03:06.446Z,27.40
2017-09-28T17:04:06.446Z,29.30
2017-09-28T17:05:06.452Z,29.00
2017-09-28T17:06:06.467Z,27.40
2017-09-28T17:07:06.478Z,25.70
2017-09-28T17:08:06.474Z,25.90
2017-09-28T17:09:06.484Z,26.40
2017-09-28T17:10:06.484Z,25.30
2017-09-28T17:11:06.489Z,26.70
2017-09-28T17:12:06.502Z,27.60
2017-09-28T17:13:06.617Z,29.00
2017-09-28T17:14:06.591Z,28.90
2017-09-28T17:15:06.519Z,28.20
2017-09-28T17:16:06.535Z,29.00
2017-09-28T17:17:06.526Z,28.20
2017-09-28T17:18:06.534Z,27.10
2017-09-28T17:19:06.548Z,25.50
2017-09-28T17:20:07.203Z,24.30
2017-09-28T17:21:07.261Z,23.80
2017-09-28T17:22:06.562Z,25.20
2017-09-28T17:23:06.565Z,25.40
2017-09-28T17:24:06.574Z,25.60
2017-09-28T17:25:06.577Z,25.40
2017-09-28T17:26:06.743Z,27.10
2017-09-28T17:27:06.608Z,27.50
2017-09-28T17:28:06.593Z,28.40
2017-09-28T17:29:06.616Z,25.60
2017-09-28T17:30:06.606Z,29.30
2017-09-28T17:31:06.610Z,25.90
2017-09-28T17:32:06.618Z,27.20
2017-09-28T17:33:06.627Z,25.20
2017-09-28T17:35:38.663Z,25.50
2017-09-28T17:36:38.363Z,24.50
2017-09-28T17:37:40.144Z,22.50
2017-09-28T17:38:38.373Z,23.20
2017-09-28T17:39:38.378Z,23.30
2017-09-28T17:40:38.385Z,22.90
2017-09-28T17:41:38.396Z,22.30
2017-09-28T17:42:38.404Z,21.30
2017-09-28T17:43:38.404Z,21.20
2017-09-28T17:44:38.413Z,22.20
2017-09-28T17:45:38.421Z,21.70
2017-09-28T17:46:38.422Z,21.90
2017-09-28T17:47:38.432Z,23.00
2017-09-28T17:48:38.435Z,25.50
2017-09-28T17:49:38.437Z,25.00
2017-09-28T17:50:38.446Z,27.60
2017-09-28T17:51:38.457Z,26.20
2017-09-28T17:52:38.455Z,26.00
2017-09-28T17:53:38.477Z,24.20
2017-09-28T17:54:38.467Z,26.50
2017-09-28T17:55:38.480Z,23.60
2017-09-28T17:56:38.480Z,25.30
2017-09-28T17:57:38.486Z,24.60
2017-09-28T17:58:38.490Z,25.20
2017-09-28T17:59:38.497Z,25.00
2017-09-28T18:00:38.504Z,23.50
2017-09-28T18:01:38.506Z,25.90
2017-09-28T18:02:38.514Z,25.60
2017-09-28T18:03:38.524Z,24.50
2017-09-28T18:04:38.529Z,23.30
2017-09-28T18:05:38.531Z,20.80
2017-09-28T18:06:38.534Z,21.90
2017-09-28T18:07:38.545Z,25.30
2017-09-28T18:08:38.547Z,23.50
2017-09-28T18:09:38.556Z,22.70
2017-09-28T18:10:38.556Z,23.30
2017-09-28T18:11:38.568Z,23.80
2017-09-28T18:12:38.571Z,21.20
2017-09-28T18:13:38.574Z,23.50
2017-09-28T18:14:38.582Z,23.20
2017-09-28T18:15:38.587Z,21.30
2017-09-28T18:16:38.591Z,21.80
2017-09-28T18:17:38.599Z,25.30
2017-09-28T18:18:38.605Z,23.60
2017-09-28T18:19:38.608Z,23.40
2017-09-28T18:20:38.625Z,24.60
2017-09-28T18:21:38.621Z,25.90
2017-09-28T18:22:38.624Z,28.90
2017-09-28T18:23:38.630Z,24.20
2017-09-28T18:24:38.637Z,25.60
2017-09-28T18:25:38.650Z,26.20
2017-09-28T18:26:38.647Z,25.40
2017-09-28T18:27:38.657Z,25.40
2017-09-28T18:28:38.662Z,25.20
2017-09-28T18:29:38.664Z,23.90
2017-09-28T18:30:38.669Z,20.90
2017-09-28T18:31:38.672Z,22.50
2017-09-28T18:32:38.675Z,21.30
2017-09-28T18:33:38.680Z,21.10
2017-09-28T18:34:38.693Z,21.80
2017-09-28T18:35:38.690Z,21.20
2017-09-28T18:36:38.697Z,21.70
2017-09-28T18:37:38.713Z,22.20
2017-09-28T18:38:38.713Z,22.00
2017-09-28T18:39:38.716Z,21.60
2017-09-28T18:40:38.725Z,23.10
2017-09-28T18:41:38.727Z,24.50
2017-09-28T18:42:39.665Z,19.50
2017-09-28T18:43:38.736Z,20.00
2017-09-28T18:44:38.740Z,20.10
2017-09-28T18:45:38.746Z,22.40
2017-09-28T18:46:38.784Z,22.20
2017-09-28T18:47:38.757Z,20.20
2017-09-28T18:48:38.767Z,19.70
2017-09-28T18:49:38.768Z,21.10
2017-09-28T18:50:38.775Z,20.00
2017-09-28T18:51:38.790Z,21.60
2017-09-28T18:52:38.785Z,19.20
2017-09-28T18:53:38.789Z,20.70
2017-09-28T18:54:39.272Z,21.00
2017-09-28T18:55:38.805Z,22.00
2017-09-28T18:56:38.810Z,23.30
2017-09-28T18:57:38.816Z,22.00
2017-09-28T18:58:38.815Z,23.00
2017-09-28T18:59:38.822Z,22.20
2017-09-28T19:00:38.840Z,21.60
2017-09-28T19:01:38.832Z,22.50
2017-09-28T19:02:38.837Z,23.30
2017-09-28T19:03:38.851Z,24.20
2017-09-28T19:04:38.848Z,22.30
2017-09-28T19:05:38.857Z,21.60
2017-09-28T19:06:38.867Z,20.40
2017-09-28T19:07:38.898Z,21.10
2017-09-28T19:08:38.900Z,21.50
2017-09-28T19:09:38.880Z,23.90
2017-09-28T19:10:38.883Z,21.80
2017-09-28T19:11:38.886Z,20.90
2017-09-28T19:12:38.902Z,19.80
2017-09-28T19:13:38.897Z,21.20
2017-09-28T19:14:39.462Z,21.30
2017-09-28T19:15:39.882Z,22.20
2017-09-28T19:16:38.917Z,21.00
2017-09-28T19:17:38.925Z,22.00
2017-09-28T19:18:38.925Z,22.20
2017-09-28T19:19:38.934Z,21.60
2017-09-28T19:20:38.933Z,21.60
2017-09-28T19:21:38.945Z,21.10
2017-09-28T19:22:38.952Z,20.50
2017-09-28T19:23:38.955Z,21.50
2017-09-28T19:24:38.970Z,22.10
2017-09-28T19:25:39.079Z,22.10
2017-09-28T19:26:39.063Z,22.60
2017-09-28T19:27:38.985Z,23.40
2017-09-28T19:28:38.975Z,22.80
2017-09-28T19:29:38.984Z,23.10
2017-09-28T19:30:39.003Z,23.20
2017-09-28T19:31:39.019Z,22.80
2017-09-28T19:32:39.031Z,20.70
2017-09-28T19:33:39.003Z,22.60
2017-09-28T19:34:39.008Z,20.00
2017-09-28T19:35:39.022Z,23.00
2017-09-28T19:36:39.021Z,22.70
2017-09-28T19:37:39.036Z,20.40
2017-09-28T19:38:39.039Z,23.00
2017-09-28T19:39:39.038Z,21.40
2017-09-28T19:40:39.042Z,21.80
2017-09-28T19:41:39.050Z,22.20
2017-09-28T19:42:39.077Z,22.40
2017-09-28T19:43:39.062Z,22.30
2017-09-28T19:44:39.072Z,24.00
2017-09-28T19:45:39.073Z,21.00
2017-09-28T19:46:39.075Z,21.50
2017-09-28T19:47:39.080Z,21.90
2017-09-28T19:48:39.082Z,22.50
2017-09-28T19:49:39.098Z,23.20
2017-09-28T19:50:39.108Z,22.30
2017-09-28T19:51:39.100Z,22.50
2017-09-28T19:52:39.101Z,24.20
2017-09-28T19:53:39.115Z,22.60
2017-09-28T19:54:39.117Z,22.80
2017-09-28T19:55:39.120Z,23.60
2017-09-28T19:56:39.123Z,24.60
2017-09-28T19:57:39.137Z,21.10
2017-09-28T19:58:39.141Z,20.60
2017-09-28T19:59:39.141Z,22.00
2017-09-28T20:00:39.149Z,21.90
2017-09-28T20:01:39.154Z,23.80
2017-09-28T20:02:39.158Z,21.70
2017-09-28T20:03:39.166Z,22.00
2017-09-28T20:04:39.178Z,18.70
2017-09-28T20:05:39.175Z,19.20
2017-09-28T20:06:39.181Z,19.70
2017-09-28T20:07:39.187Z,18.90
2017-09-28T20:09:39.202Z,18.40
2017-09-28T20:10:39.199Z,20.40
2017-09-28T20:11:39.208Z,21.20
2017-09-28T20:12:39.216Z,18.50
2017-09-28T20:13:39.225Z,19.60
2017-09-28T20:14:39.223Z,18.70
2017-09-28T20:15:39.230Z,19.00
2017-09-28T20:16:39.239Z,19.60
2017-09-28T20:17:39.241Z,19.60
2017-09-28T20:18:39.246Z,20.10
2017-09-28T20:19:39.254Z,18.60
2017-09-28T20:20:39.257Z,20.00
2017-09-28T20:21:39.267Z,19.40
2017-09-28T20:22:39.265Z,22.20
2017-09-28T20:23:39.271Z,21.30
2017-09-28T20:24:39.282Z,20.70
2017-09-28T20:25:39.282Z,21.60
2017-09-28T20:26:39.295Z,20.50
2017-09-28T20:27:39.289Z,21.10
2017-09-28T20:28:39.299Z,21.50
2017-09-28T20:29:39.318Z,20.30
2017-09-28T20:30:39.308Z,21.90
2017-09-28T20:31:39.315Z,21.70
2017-09-28T20:32:39.329Z,20.40
2017-09-28T20:33:39.325Z,21.10
2017-09-28T20:34:39.335Z,19.50
2017-09-28T20:35:39.334Z,21.40
2017-09-28T20:36:39.344Z,22.00
2017-09-28T20:37:39.346Z,21.30
2017-09-28T20:38:39.353Z,20.60
2017-09-28T20:39:39.367Z,20.30
2017-09-28T20:40:39.369Z,20.00
2017-09-28T20:41:39.375Z,19.50
2017-09-28T20:42:39.377Z,21.90
2017-09-28T20:43:39.382Z,21.40
2017-09-28T20:44:39.382Z,20.30
2017-09-28T20:45:39.396Z,20.20
2017-09-28T20:46:39.406Z,18.60
2017-09-28T20:47:39.399Z,19.70
2017-09-28T20:48:39.415Z,20.50
2017-09-28T20:49:39.422Z,18.80
2017-09-28T20:50:39.426Z,19.10
2017-09-28T20:51:39.424Z,19.10
2017-09-28T20:52:39.425Z,20.10
2017-09-28T20:53:39.435Z,22.20
2017-09-28T20:54:39.445Z,20.10
2017-09-28T20:55:39.450Z,21.90
2017-09-28T20:56:39.450Z,20.60
2017-09-28T20:57:39.460Z,21.60
2017-09-28T20:58:39.468Z,21.60
2017-09-28T20:59:39.474Z,20.30
2017-09-28T21:00:39.472Z,19.60
2017-09-28T21:01:39.475Z,20.80
2017-09-28T21:02:39.485Z,20.90
2017-09-28T21:03:39.495Z,18.10
2017-09-28T21:04:39.488Z,20.40
2017-09-28T21:05:39.505Z,22.80
2017-09-28T21:06:39.507Z,20.20
2017-09-28T21:07:39.517Z,21.40
2017-09-28T21:08:39.517Z,21.20
2017-09-28T21:09:39.523Z,21.20
2017-09-28T21:10:39.522Z,20.30
2017-09-28T21:11:39.562Z,19.20
2017-09-28T21:12:39.534Z,18.60
2017-09-28T21:13:39.549Z,19.20
2017-09-28T21:14:39.549Z,19.60
2017-09-28T21:15:39.558Z,21.70
2017-09-28T21:16:39.556Z,20.20
2017-09-28T21:17:39.573Z,21.50
2017-09-28T21:18:39.576Z,21.30
2017-09-28T21:19:39.573Z,22.30
2017-09-28T21:20:39.582Z,21.90
2017-09-28T21:21:39.582Z,22.00
2017-09-28T21:22:39.593Z,21.20
2017-09-28T21:23:39.594Z,20.40
2017-09-28T21:24:39.598Z,22.00
2017-09-28T21:25:39.606Z,21.60
2017-09-28T21:26:39.616Z,21.80
2017-09-28T21:27:39.614Z,20.90
2017-09-28T21:28:39.622Z,21.10
2017-09-28T21:29:39.647Z,20.70
2017-09-28T21:30:39.637Z,20.90
2017-09-28T21:31:39.636Z,20.80
2017-09-28T21:32:39.642Z,21.80
2017-09-28T21:33:39.653Z,23.00
2017-09-28T21:34:39.656Z,22.10
2017-09-28T21:35:39.657Z,20.80
2017-09-28T21:36:39.670Z,21.80
2017-09-28T21:37:39.682Z,22.80
2017-09-28T21:38:39.679Z,20.90
2017-09-28T21:39:39.682Z,20.80
2017-09-28T21:40:39.712Z,21.10
2017-09-28T21:41:39.692Z,23.10
2017-09-28T21:42:39.706Z,20.00
2017-09-28T21:43:39.710Z,23.20
2017-09-28T21:44:39.705Z,22.50
2017-09-28T21:45:39.717Z,20.60
2017-09-28T21:46:39.741Z,21.60
2017-09-28T21:47:39.722Z,19.50
2017-09-28T21:48:39.734Z,22.90
2017-09-28T21:49:39.794Z,22.60
2017-09-28T21:50:39.744Z,22.00
2017-09-28T21:51:39.744Z,21.10
2017-09-28T21:52:39.752Z,21.40
2017-09-28T21:53:39.764Z,21.90
2017-09-28T21:54:39.766Z,22.20
2017-09-28T21:55:39.773Z,21.70
2017-09-28T21:56:39.773Z,21.90
2017-09-28T21:57:39.777Z,23.40
2017-09-28T21:58:39.782Z,21.00
2017-09-28T21:59:40.361Z,22.70
2017-09-28T22:00:39.827Z,21.80
2017-09-28T22:01:39.798Z,22.10
2017-09-28T22:02:39.809Z,23.80
2017-09-28T22:03:39.805Z,22.00
2017-09-28T22:04:39.815Z,20.70
2017-09-28T22:05:39.824Z,22.90
2017-09-28T22:06:39.826Z,23.70
2017-09-28T22:07:39.837Z,22.60
2017-09-28T22:08:39.843Z,20.90
2017-09-28T22:09:39.847Z,22.60
2017-09-28T22:10:39.847Z,21.30
2017-09-28T22:11:39.853Z,22.00
2017-09-28T22:12:39.863Z,20.70
2017-09-28T22:13:39.863Z,22.70
2017-09-28T22:14:39.884Z,22.60
2017-09-28T22:15:39.874Z,22.80
2017-09-28T22:16:39.875Z,22.40
2017-09-28T22:17:39.881Z,23.20
2017-09-28T22:18:39.887Z,21.00
2017-09-28T22:19:39.951Z,21.50
2017-09-28T22:20:39.897Z,21.20
2017-09-28T22:21:39.906Z,22.30
2017-09-28T22:22:39.909Z,21.00
2017-09-28T22:23:39.914Z,22.50
2017-09-28T22:24:39.920Z,21.10
2017-09-28T22:25:40.024Z,21.30
2017-09-28T22:26:39.944Z,20.20
2017-09-28T22:27:39.941Z,19.60
2017-09-28T22:28:39.946Z,22.00
2017-09-28T22:29:39.949Z,22.70
2017-09-28T22:30:39.955Z,23.10
2017-09-28T22:31:40.019Z,22.80
2017-09-28T22:32:39.963Z,20.40
2017-09-28T22:33:39.971Z,22.80
2017-09-28T22:34:39.975Z,21.20
2017-09-28T22:35:39.985Z,21.60
2017-09-28T22:36:39.984Z,22.80
2017-09-28T22:37:40.083Z,21.80
2017-09-28T22:38:39.994Z,22.00
2017-09-28T22:39:40.005Z,24.10
2017-09-28T22:40:40.006Z,21.70
2017-09-28T22:41:40.016Z,22.00
2017-09-28T22:42:40.023Z,23.00
2017-09-28T22:43:40.092Z,21.50
2017-09-28T22:44:40.028Z,20.90
2017-09-28T22:45:40.034Z,20.40
2017-09-28T22:46:40.042Z,19.70
2017-09-28T22:47:40.044Z,21.50
2017-09-28T22:48:40.047Z,21.50
2017-09-28T22:49:40.251Z,23.20
2017-09-28T22:50:40.066Z,21.60
2017-09-28T22:51:40.070Z,22.00
2017-09-28T22:52:40.074Z,23.20
2017-09-28T22:53:40.098Z,22.60
2017-09-28T22:54:40.098Z,20.10
2017-09-28T22:55:40.213Z,20.80
2017-09-28T22:56:40.104Z,21.60
2017-09-28T22:57:40.093Z,23.20
2017-09-28T22:58:40.105Z,21.00
2017-09-28T22:59:40.118Z,20.40
2017-09-28T23:00:40.164Z,22.40
2017-09-28T23:01:40.297Z,21.50
2017-09-28T23:02:40.126Z,22.10
2017-09-28T23:03:40.139Z,21.80
2017-09-28T23:04:40.207Z,22.10
2017-09-28T23:05:40.188Z,22.30
2017-09-28T23:06:40.190Z,23.50
2017-09-28T23:07:40.312Z,20.90
2017-09-28T23:08:40.182Z,22.20
2017-09-28T23:09:40.174Z,21.60
2017-09-28T23:10:40.212Z,21.50
2017-09-28T23:11:40.215Z,21.10
2017-09-28T23:12:40.255Z,23.30
2017-09-28T23:13:40.185Z,22.80
2017-09-28T23:14:40.229Z,22.90
2017-09-28T23:15:40.252Z,22.10
2017-09-28T23:16:40.257Z,22.20
2017-09-28T23:17:40.245Z,22.10
2017-09-28T23:18:40.271Z,21.60
2017-09-28T23:19:40.217Z,22.10
2017-09-28T23:20:40.227Z,22.10
2017-09-28T23:21:40.240Z,22.60
2017-09-28T23:22:40.235Z,23.90
2017-09-28T23:23:40.240Z,21.70
2017-09-28T23:24:40.241Z,23.30
2017-09-28T23:25:40.255Z,22.20
2017-09-28T23:26:40.247Z,22.00
2017-09-28T23:27:40.255Z,21.70
2017-09-28T23:28:40.256Z,23.20
2017-09-28T23:29:40.268Z,22.40
2017-09-28T23:30:40.266Z,24.70
2017-09-28T23:31:40.275Z,21.30
2017-09-28T23:32:40.281Z,22.10
2017-09-28T23:33:40.283Z,23.00
2017-09-28T23:34:40.293Z,22.80
2017-09-28T23:35:40.297Z,23.50
2017-09-28T23:36:40.307Z,21.90
2017-09-28T23:37:40.493Z,23.70
2017-09-28T23:38:40.314Z,23.80
2017-09-28T23:39:40.318Z,22.40
2017-09-28T23:40:40.322Z,21.50
2017-09-28T23:41:40.324Z,25.30
2017-09-28T23:42:40.330Z,22.80
2017-09-28T23:43:40.334Z,24.30
2017-09-28T23:44:40.351Z,23.70
2017-09-28T23:45:40.346Z,24.00
2017-09-28T23:46:40.358Z,24.80
2017-09-28T23:47:40.357Z,22.80
2017-09-28T23:48:40.362Z,23.30
2017-09-28T23:49:40.370Z,22.90
2017-09-28T23:50:40.381Z,23.60
2017-09-28T23:51:40.379Z,22.60
2017-09-28T23:52:40.390Z,23.70
2017-09-28T23:53:40.403Z,22.50
2017-09-28T23:54:40.395Z,24.60
2017-09-28T23:55:40.403Z,23.70
2017-09-28T23:56:40.402Z,24.00
2017-09-28T23:57:40.413Z,25.20
2017-09-28T23:58:40.414Z,23.40
2017-09-28T23:59:40.420Z,22.30
