createdAt,value
2023-05-23T00:00:15.744Z,101240.44
2023-05-23T00:02:47.030Z,101241.22
2023-05-23T00:05:17.984Z,101244.13
2023-05-23T00:07:48.462Z,101238.94
2023-05-23T00:10:17.632Z,101244.28
2023-05-23T00:12:48.073Z,101239.22
2023-05-23T00:15:17.542Z,101236.63
2023-05-23T00:17:46.940Z,101228.50
2023-05-23T00:20:16.907Z,101221.53
2023-05-23T00:22:48.369Z,101220.34
2023-05-23T00:25:17.513Z,101212.88
2023-05-23T00:27:46.630Z,101219.00
2023-05-23T00:30:15.855Z,101213.19
2023-05-23T00:32:45.458Z,101209.59
2023-05-23T00:35:14.597Z,101218.91
2023-05-23T00:37:43.821Z,101209.44
2023-05-23T00:40:14.807Z,101206.28
2023-05-23T00:42:43.903Z,101197.97
2023-05-23T00:45:13.594Z,101203.34
2023-05-23T00:47:43.454Z,101202.88
2023-05-23T00:50:15.619Z,101203.03
2023-05-23T00:52:46.366Z,101207.56
2023-05-23T00:55:17.090Z,101209.59
2023-05-23T00:57:46.300Z,101204.56
2023-05-23T01:00:16.574Z,101204.78
2023-05-23T01:02:51.287Z,101207.56
2023-05-23T01:05:22.688Z,101206.53
2023-05-23T01:07:52.687Z,101199.25
2023-05-23T01:10:25.133Z,101204.00
2023-05-23T01:13:07.080Z,101197.59
2023-05-23T01:15:43.423Z,101201.75
2023-05-23T01:18:17.626Z,101198.66
2023-05-23T01:20:56.017Z,101191.41
2023-05-23T01:24:02.488Z,101186.78
2023-05-23T01:26:53.153Z,101184.22
2023-05-23T01:29:26.822Z,101180.06
2023-05-23T01:31:59.257Z,101186.78
2023-05-23T01:34:30.058Z,101189.50
2023-05-23T01:37:00.626Z,101183.25
2023-05-23T01:39:29.756Z,101183.75
2023-05-23T01:41:59.301Z,101181.38
2023-05-23T01:44:30.164Z,101180.75
2023-05-23T01:46:59.557Z,101178.22
2023-05-23T01:49:28.837Z,101181.03
2023-05-23T01:52:00.228Z,101186.50
2023-05-23T01:54:30.637Z,101184.28
2023-05-23T01:57:00.177Z,101193.66
2023-05-23T01:59:30.831Z,101188.31
2023-05-23T02:02:00.717Z,101192.53
2023-05-23T02:04:30.048Z,101188.53
2023-05-23T02:07:00.928Z,101179.78
2023-05-23T02:09:30.069Z,101184.63
2023-05-23T02:11:59.543Z,101189.59
2023-05-23T02:14:29.991Z,101189.28
2023-05-23T02:17:00.446Z,101185.47
2023-05-23T02:19:29.741Z,101185.28
2023-05-23T02:21:59.117Z,101186.97
2023-05-23T02:24:28.316Z,101179.69
2023-05-23T02:26:57.586Z,101180.47
2023-05-23T02:29:26.859Z,101174.66
2023-05-23T02:31:57.554Z,101179.41
2023-05-23T02:34:27.236Z,101171.16
2023-05-23T02:36:56.754Z,101183.47
2023-05-23T02:39:26.104Z,101188.16
2023-05-23T02:41:55.476Z,101191.75
2023-05-23T02:44:24.705Z,101184.34
2023-05-23T02:46:53.959Z,101186.50
2023-05-23T02:49:24.514Z,101194.19
2023-05-23T02:51:53.824Z,101196.75
2023-05-23T02:54:23.163Z,101198.19
2023-05-23T02:56:54.753Z,101194.94
2023-05-23T02:59:24.761Z,101205.34
2023-05-23T03:01:53.916Z,101198.78
2023-05-23T03:04:24.461Z,101199.19
2023-05-23T03:06:54.322Z,101200.28
2023-05-23T03:09:23.527Z,101209.53
2023-05-23T03:11:52.682Z,101204.94
2023-05-23T03:14:21.831Z,101215.19
2023-05-23T03:16:51.706Z,101209.34
2023-05-23T03:19:20.914Z,101203.44
2023-05-23T03:21:52.329Z,101212.94
2023-05-23T03:24:21.508Z,101203.44
2023-05-23T03:26:52.123Z,101200.56
2023-05-23T03:29:21.319Z,101197.47
2023-05-23T03:31:50.602Z,101195.56
2023-05-23T03:34:19.787Z,101199.00
2023-05-23T03:36:50.971Z,101193.22
2023-05-23T03:39:20.200Z,101190.00
2023-05-23T03:41:49.370Z,101195.28
2023-05-23T03:44:18.948Z,101191.13
2023-05-23T03:46:48.150Z,101190.97
2023-05-23T03:49:18.628Z,101184.91
2023-05-23T03:51:47.873Z,101185.28
2023-05-23T03:54:20.095Z,101183.94
2023-05-23T03:56:49.293Z,101180.97
2023-05-23T03:59:19.336Z,101178.00
2023-05-23T04:01:48.961Z,101181.19
2023-05-23T04:04:18.446Z,101176.22
2023-05-23T04:06:47.790Z,101180.88
2023-05-23T04:09:17.036Z,101190.03
2023-05-23T04:11:49.998Z,101178.13
2023-05-23T04:14:22.476Z,101182.50
2023-05-23T04:16:52.066Z,101184.81
2023-05-23T04:19:21.622Z,101185.25
2023-05-23T04:21:50.814Z,101182.75
2023-05-23T04:24:20.985Z,101193.44
2023-05-23T04:26:51.436Z,101193.31
2023-05-23T04:29:20.597Z,101192.47
2023-05-23T04:31:50.923Z,101191.38
2023-05-23T04:34:22.302Z,101193.19
2023-05-23T04:36:53.870Z,101193.63
2023-05-23T04:39:23.050Z,101194.16
2023-05-23T04:42:16.120Z,101188.09
2023-05-23T04:45:09.181Z,101190.09
2023-05-23T04:47:54.891Z,101180.59
2023-05-23T04:50:37.833Z,101186.06
2023-05-23T04:53:07.199Z,101189.38
2023-05-23T04:55:37.408Z,101179.28
2023-05-23T04:58:09.822Z,101182.34
2023-05-23T05:00:39.492Z,101177.75
2023-05-23T05:03:10.072Z,101188.88
2023-05-23T05:05:44.123Z,101178.22
2023-05-23T05:08:14.368Z,101180.56
2023-05-23T05:10:43.788Z,101187.63
2023-05-23T05:13:15.513Z,101178.22
2023-05-23T05:15:52.817Z,101184.03
2023-05-23T05:18:21.982Z,101184.28
2023-05-23T05:20:51.172Z,101179.88
2023-05-23T05:23:20.941Z,101186.63
2023-05-23T05:25:50.619Z,101187.75
2023-05-23T05:28:21.839Z,101190.28
2023-05-23T05:30:54.518Z,101197.03
2023-05-23T05:33:25.242Z,101199.13
2023-05-23T05:36:10.464Z,101208.88
2023-05-23T05:38:39.695Z,101193.56
2023-05-23T05:41:09.475Z,101202.56
2023-05-23T05:43:43.715Z,101215.03
2023-05-23T05:46:13.011Z,101204.13
2023-05-23T05:48:42.869Z,101215.50
2023-05-23T05:51:14.523Z,101219.00
2023-05-23T05:53:44.631Z,101217.19
2023-05-23T05:56:13.978Z,101220.59
2023-05-23T05:58:44.520Z,101221.47
2023-05-23T06:01:16.227Z,101222.59
2023-05-23T06:03:45.672Z,101220.53
2023-05-23T06:06:14.998Z,101232.00
2023-05-23T06:08:44.693Z,101227.59
2023-05-23T06:11:17.992Z,101234.09
2023-05-23T06:13:48.757Z,101237.56
2023-05-23T06:16:17.929Z,101239.91
2023-05-23T06:18:47.856Z,101245.00
2023-05-23T06:21:17.603Z,101247.28
2023-05-23T06:23:52.386Z,101248.38
2023-05-23T06:26:21.462Z,101250.00
2023-05-23T06:28:51.958Z,101258.06
2023-05-23T06:31:21.048Z,101254.72
2023-05-23T06:33:51.076Z,101252.69
2023-05-23T06:36:20.180Z,101258.78
2023-05-23T06:38:50.785Z,101249.88
2023-05-23T06:41:20.274Z,101251.56
2023-05-23T06:43:50.803Z,101256.94
2023-05-23T06:46:27.957Z,101254.84
2023-05-23T06:49:10.638Z,101260.28
2023-05-23T06:51:44.180Z,101262.78
2023-05-23T06:54:13.750Z,101261.09
2023-05-23T06:56:43.170Z,101264.72
2023-05-23T06:59:13.690Z,101263.97
2023-05-23T07:01:42.995Z,101270.41
2023-05-23T07:04:13.491Z,101267.22
2023-05-23T07:06:43.059Z,101258.34
2023-05-23T07:09:13.141Z,101260.31
2023-05-23T07:11:43.367Z,101254.97
2023-05-23T07:14:14.622Z,101246.88
2023-05-23T07:16:46.677Z,101253.84
2023-05-23T07:19:16.059Z,101240.78
2023-05-23T07:21:49.454Z,101251.72
2023-05-23T07:24:20.451Z,101253.03
2023-05-23T07:26:50.030Z,101245.25
2023-05-23T07:29:21.208Z,101247.91
2023-05-23T07:31:52.093Z,101236.66
2023-05-23T07:34:23.079Z,101242.75
2023-05-23T07:36:56.484Z,101251.25
2023-05-23T07:39:28.135Z,101251.84
2023-05-23T07:41:59.267Z,101251.97
2023-05-23T07:44:30.566Z,101245.00
2023-05-23T07:46:59.840Z,101247.66
2023-05-23T07:49:29.219Z,101246.63
2023-05-23T07:51:59.063Z,101241.22
2023-05-23T07:54:28.312Z,101246.97
2023-05-23T07:57:01.991Z,101238.28
2023-05-23T07:59:32.535Z,101239.47
2023-05-23T08:02:02.041Z,101234.94
2023-05-23T08:04:32.396Z,101244.53
2023-05-23T08:07:05.449Z,101249.81
2023-05-23T08:10:01.350Z,101243.38
2023-05-23T08:12:30.445Z,101249.88
2023-05-23T08:15:13.159Z,101247.78
2023-05-23T08:17:49.645Z,101248.53
2023-05-23T08:20:19.795Z,101251.72
2023-05-23T08:22:48.956Z,101256.81
2023-05-23T08:25:18.131Z,101254.28
2023-05-23T08:27:47.224Z,101251.91
2023-05-23T08:30:40.909Z,101259.72
2023-05-23T08:33:10.349Z,101275.38
2023-05-23T08:35:41.648Z,101271.25
2023-05-23T08:38:13.124Z,101270.44
2023-05-23T08:40:53.113Z,101266.81
2023-05-23T08:43:24.133Z,101270.81
2023-05-23T08:45:55.987Z,101273.69
2023-05-23T08:48:27.708Z,101277.31
2023-05-23T08:50:59.443Z,101278.88
2023-05-23T08:53:30.084Z,101287.13
2023-05-23T08:56:07.922Z,101294.72
2023-05-23T08:58:48.017Z,101286.22
2023-05-23T09:01:23.279Z,101293.75
2023-05-23T09:03:55.432Z,101297.25
2023-05-23T09:06:32.222Z,101306.41
2023-05-23T09:09:01.942Z,101305.28
2023-05-23T09:11:36.384Z,101322.25
2023-05-23T09:14:08.261Z,101316.03
2023-05-23T09:16:39.725Z,101329.78
2023-05-23T09:19:15.851Z,101330.88
2023-05-23T09:21:54.431Z,101356.53
2023-05-23T09:24:36.821Z,101361.81
2023-05-23T09:27:08.772Z,101375.88
2023-05-23T09:29:40.531Z,101374.03
2023-05-23T09:32:14.864Z,101402.44
2023-05-23T09:34:44.199Z,101392.03
2023-05-23T09:37:19.300Z,101393.22
2023-05-23T09:39:49.712Z,101415.94
2023-05-23T09:42:23.934Z,101421.88
2023-05-23T09:44:53.014Z,101421.81
2023-05-23T09:47:23.610Z,101421.25
2023-05-23T09:49:52.742Z,101430.97
2023-05-23T09:52:23.294Z,101430.06
2023-05-23T09:54:52.728Z,101429.69
2023-05-23T09:57:24.823Z,101431.94
2023-05-23T09:59:55.358Z,101415.88
2023-05-23T10:02:54.941Z,101425.38
2023-05-23T10:05:34.821Z,101432.31
2023-05-23T10:08:10.674Z,101435.91
2023-05-23T10:11:34.748Z,101438.66
2023-05-23T10:14:07.698Z,101439.88
2023-05-23T10:16:45.237Z,101446.63
2023-05-23T10:19:24.856Z,101436.78
2023-05-23T10:22:00.514Z,101451.97
2023-05-23T10:24:30.154Z,101443.88
2023-05-23T10:27:00.497Z,101446.75
2023-05-23T10:29:30.751Z,101446.56
2023-05-23T10:32:02.630Z,101455.81
2023-05-23T10:34:40.199Z,101444.75
2023-05-23T10:37:13.524Z,101461.97
2023-05-23T10:39:56.611Z,101455.88
2023-05-23T10:42:41.804Z,101457.53
2023-05-23T10:45:19.088Z,101449.75
2023-05-23T10:47:49.525Z,101458.59
2023-05-23T10:50:33.937Z,101457.34
2023-05-23T10:53:04.171Z,101454.84
2023-05-23T10:55:35.400Z,101452.19
2023-05-23T10:58:12.725Z,101456.16
2023-05-23T11:00:48.446Z,101453.88
2023-05-23T11:03:19.149Z,101439.22
2023-05-23T11:05:54.760Z,101443.81
2023-05-23T11:08:32.549Z,101450.00
2023-05-23T11:11:12.932Z,101441.94
2023-05-23T11:14:01.062Z,101445.84
2023-05-23T11:16:32.133Z,101448.09
2023-05-23T11:19:25.939Z,101461.16
2023-05-23T11:22:01.912Z,101454.13
2023-05-23T11:24:50.066Z,101445.81
2023-05-23T11:27:26.652Z,101446.16
2023-05-23T11:30:08.187Z,101449.84
2023-05-23T11:32:38.088Z,101450.03
2023-05-23T11:35:10.044Z,101449.78
2023-05-23T11:37:41.602Z,101441.84
2023-05-23T11:40:31.184Z,101440.88
2023-05-23T11:43:01.480Z,101446.25
2023-05-23T11:45:31.952Z,101439.84
2023-05-23T11:48:06.104Z,101442.13
2023-05-23T11:50:35.800Z,101436.06
2023-05-23T11:53:06.719Z,101431.22
2023-05-23T11:55:35.861Z,101442.59
2023-05-23T11:58:04.986Z,101449.63
2023-05-23T12:00:34.060Z,101435.63
2023-05-23T12:03:09.549Z,101455.31
2023-05-23T12:05:38.937Z,101463.22
2023-05-23T12:08:13.694Z,101455.03
2023-05-23T12:10:52.480Z,101458.50
2023-05-23T12:13:21.650Z,101472.25
2023-05-23T12:15:50.864Z,101467.97
2023-05-23T12:18:22.267Z,101467.44
2023-05-23T12:20:53.029Z,101467.19
2023-05-23T12:23:24.746Z,101466.22
2023-05-23T12:25:55.041Z,101474.75
2023-05-23T12:28:36.818Z,101479.72
2023-05-23T12:31:13.686Z,101480.16
2023-05-23T12:33:43.957Z,101467.88
2023-05-23T12:36:13.562Z,101466.84
2023-05-23T12:38:46.301Z,101458.59
2023-05-23T12:41:19.508Z,101462.13
2023-05-23T12:43:52.683Z,101471.56
2023-05-23T12:46:23.026Z,101482.91
2023-05-23T12:48:52.779Z,101473.59
2023-05-23T12:51:22.229Z,101476.59
2023-05-23T12:53:52.717Z,101486.72
2023-05-23T12:56:23.226Z,101479.66
2023-05-23T12:58:53.768Z,101484.47
2023-05-23T13:01:23.435Z,101484.94
2023-05-23T13:03:52.557Z,101484.72
2023-05-23T13:06:21.854Z,101497.91
2023-05-23T13:08:54.480Z,101495.78
2023-05-23T13:11:23.948Z,101491.72
2023-05-23T13:13:53.054Z,101488.25
2023-05-23T13:16:22.404Z,101506.47
2023-05-23T13:18:51.621Z,101511.28
2023-05-23T13:21:20.868Z,101519.78
2023-05-23T13:23:49.972Z,101518.47
2023-05-23T13:26:20.725Z,101513.69
2023-05-23T13:28:50.081Z,101513.28
2023-05-23T13:31:19.391Z,101530.38
2023-05-23T13:33:48.492Z,101528.84
2023-05-23T13:36:17.622Z,101532.44
2023-05-23T13:38:46.695Z,101530.50
2023-05-23T13:41:15.842Z,101530.75
2023-05-23T13:43:46.259Z,101536.75
2023-05-23T13:46:15.519Z,101533.66
2023-05-23T13:48:44.741Z,101534.66
2023-05-23T13:51:13.885Z,101527.72
2023-05-23T13:53:43.103Z,101534.28
2023-05-23T13:56:12.402Z,101536.88
2023-05-23T13:58:42.895Z,101547.31
2023-05-23T14:01:13.396Z,101544.56
2023-05-23T14:03:42.656Z,101550.78
2023-05-23T14:06:11.804Z,101545.66
2023-05-23T14:08:41.152Z,101559.69
2023-05-23T14:11:10.997Z,101547.31
2023-05-23T14:13:40.082Z,101555.38
2023-05-23T14:16:09.343Z,101543.59
2023-05-23T14:18:39.767Z,101564.81
2023-05-23T14:21:08.889Z,101551.50
2023-05-23T14:23:38.076Z,101555.69
2023-05-23T14:26:07.608Z,101555.41
2023-05-23T14:28:36.728Z,101553.09
2023-05-23T14:31:06.073Z,101563.25
2023-05-23T14:33:35.867Z,101547.47
2023-05-23T14:36:06.871Z,101564.97
2023-05-23T14:38:35.988Z,101572.34
2023-05-23T14:41:05.096Z,101564.97
2023-05-23T14:43:34.198Z,101560.56
2023-05-23T14:46:03.377Z,101575.97
2023-05-23T14:48:32.490Z,101581.97
2023-05-23T14:51:01.952Z,101583.03
2023-05-23T14:53:32.595Z,101591.13
2023-05-23T14:56:01.702Z,101582.63
2023-05-23T14:58:30.798Z,101574.00
2023-05-23T15:00:59.927Z,101595.19
2023-05-23T15:03:29.253Z,101585.47
2023-05-23T15:05:58.342Z,101587.59
2023-05-23T15:08:27.652Z,101594.16
2023-05-23T15:10:58.166Z,101610.16
2023-05-23T15:13:27.252Z,101613.41
2023-05-23T15:15:56.654Z,101610.09
2023-05-23T15:18:38.778Z,101605.97
2023-05-23T15:21:10.676Z,101605.41
2023-05-23T15:23:39.775Z,101608.88
2023-05-23T15:26:10.267Z,101614.00
2023-05-23T15:28:39.315Z,101606.44
2023-05-23T15:31:08.450Z,101599.69
2023-05-23T15:33:37.586Z,101599.34
2023-05-23T15:36:07.275Z,101615.41
2023-05-23T15:38:36.364Z,101612.59
2023-05-23T15:41:06.308Z,101619.06
2023-05-23T15:43:37.252Z,101608.03
2023-05-23T15:46:06.685Z,101618.66
2023-05-23T15:48:37.905Z,101627.06
2023-05-23T15:51:07.452Z,101605.59
2023-05-23T15:53:47.842Z,101627.28
2023-05-23T15:56:25.969Z,101626.88
2023-05-23T15:58:56.537Z,101615.28
2023-05-23T16:01:25.704Z,101624.97
2023-05-23T16:03:54.866Z,101613.94
2023-05-23T16:06:25.243Z,101619.63
2023-05-23T16:08:54.384Z,101614.59
2023-05-23T16:11:24.039Z,101621.69
2023-05-23T16:13:53.457Z,101620.75
2023-05-23T16:16:24.057Z,101620.13
2023-05-23T16:18:53.329Z,101620.28
2023-05-23T16:21:22.625Z,101614.81
2023-05-23T16:23:51.808Z,101614.44
2023-05-23T16:26:21.255Z,101624.47
2023-05-23T16:28:50.710Z,101629.38
2023-05-23T16:31:26.102Z,101631.47
2023-05-23T16:33:56.796Z,101635.81
2023-05-23T16:36:25.882Z,101633.41
2023-05-23T16:38:55.706Z,101638.72
2023-05-23T16:41:25.190Z,101634.91
2023-05-23T16:43:54.290Z,101633.22
2023-05-23T16:46:23.857Z,101631.09
2023-05-23T16:48:53.040Z,101634.47
2023-05-23T16:51:23.583Z,101632.41
2023-05-23T16:53:53.019Z,101629.78
2023-05-23T16:56:22.953Z,101633.78
2023-05-23T16:58:52.281Z,101636.31
2023-05-23T17:01:21.692Z,101643.28
2023-05-23T17:03:51.207Z,101632.72
2023-05-23T17:06:24.260Z,101639.94
2023-05-23T17:08:53.357Z,101636.63
2023-05-23T17:11:22.907Z,101629.00
2023-05-23T17:13:52.155Z,101633.75
2023-05-23T17:16:21.379Z,101635.88
2023-05-23T17:18:50.740Z,101634.75
2023-05-23T17:21:20.035Z,101640.59
2023-05-23T17:23:50.485Z,101631.53
2023-05-23T17:26:19.992Z,101658.13
2023-05-23T17:28:49.222Z,101653.72
2023-05-23T17:31:18.414Z,101654.34
2023-05-23T17:33:47.839Z,101652.72
2023-05-23T17:36:16.940Z,101650.94
2023-05-23T17:38:46.084Z,101659.31
2023-05-23T17:41:16.836Z,101664.19
2023-05-23T17:43:45.955Z,101670.78
2023-05-23T17:46:15.125Z,101660.75
2023-05-23T17:48:46.959Z,101665.47
2023-05-23T17:51:17.392Z,101676.13
2023-05-23T17:53:46.478Z,101671.63
2023-05-23T17:56:16.999Z,101678.19
2023-05-23T17:58:46.100Z,101676.50
2023-05-23T18:01:15.210Z,101677.09
2023-05-23T18:03:44.500Z,101684.63
2023-05-23T18:06:13.726Z,101680.66
2023-05-23T18:08:42.956Z,101682.84
2023-05-23T18:11:12.028Z,101696.69
2023-05-23T18:13:43.141Z,101687.69
2023-05-23T18:16:12.480Z,101699.31
2023-05-23T18:18:41.853Z,101696.97
2023-05-23T18:21:11.150Z,101695.38
2023-05-23T18:23:40.314Z,101695.03
2023-05-23T18:26:09.806Z,101699.31
2023-05-23T18:28:38.897Z,101709.84
2023-05-23T18:31:09.440Z,101704.38
2023-05-23T18:33:38.543Z,101702.84
2023-05-23T18:36:08.719Z,101713.75
2023-05-23T18:38:38.208Z,101706.91
2023-05-23T18:41:07.460Z,101711.06
2023-05-23T18:43:36.623Z,101704.53
2023-05-23T18:46:05.754Z,101712.66
2023-05-23T18:48:36.536Z,101706.66
2023-05-23T18:51:06.855Z,101707.09
2023-05-23T18:53:36.145Z,101708.63
2023-05-23T18:56:05.514Z,101706.34
2023-05-23T18:58:34.578Z,101714.31
2023-05-23T19:01:03.949Z,101717.28
2023-05-23T19:03:34.553Z,101721.47
2023-05-23T19:06:05.363Z,101722.19
2023-05-23T19:08:34.804Z,101711.59
2023-05-23T19:11:04.767Z,101713.94
2023-05-23T19:13:33.894Z,101720.13
2023-05-23T19:16:03.022Z,101719.66
2023-05-23T19:18:32.438Z,101728.09
2023-05-23T19:21:01.787Z,101720.44
2023-05-23T19:23:32.605Z,101734.03
2023-05-23T19:26:02.173Z,101737.41
2023-05-23T19:28:31.268Z,101727.81
2023-05-23T19:31:00.391Z,101729.00
2023-05-23T19:33:29.581Z,101731.41
2023-05-23T19:35:58.913Z,101726.50
2023-05-23T19:38:28.193Z,101722.84
2023-05-23T19:40:58.897Z,101731.84
2023-05-23T19:43:28.086Z,101733.63
2023-05-23T19:45:57.171Z,101729.06
2023-05-23T19:48:26.511Z,101744.88
2023-05-23T19:50:55.596Z,101739.97
2023-05-23T19:53:24.784Z,101744.66
2023-05-23T19:55:54.094Z,101742.91
2023-05-23T19:58:24.857Z,101743.53
2023-05-23T20:00:53.929Z,101757.63
2023-05-23T20:03:23.249Z,101750.34
2023-05-23T20:05:52.612Z,101752.75
2023-05-23T20:08:22.002Z,101756.78
2023-05-23T20:10:51.279Z,101758.72
2023-05-23T20:13:21.145Z,101765.28
2023-05-23T20:15:51.939Z,101763.56
2023-05-23T20:18:21.528Z,101772.41
2023-05-23T20:20:50.829Z,101767.81
2023-05-23T20:23:19.944Z,101766.13
2023-05-23T20:25:49.017Z,101764.53
2023-05-23T20:28:18.125Z,101766.97
2023-05-23T20:30:47.315Z,101778.63
2023-05-23T20:33:18.071Z,101766.59
2023-05-23T20:35:48.245Z,101769.59
2023-05-23T20:38:18.643Z,101759.81
2023-05-23T20:40:51.491Z,101772.81
2023-05-23T20:43:22.227Z,101772.09
2023-05-23T20:45:51.493Z,101761.09
2023-05-23T20:48:22.204Z,101767.19
2023-05-23T20:50:51.440Z,101760.34
2023-05-23T20:53:20.488Z,101761.53
2023-05-23T20:55:49.561Z,101761.31
2023-05-23T20:58:18.788Z,101758.09
2023-05-23T21:00:47.979Z,101770.13
2023-05-23T21:03:17.303Z,101762.50
2023-05-23T21:05:48.065Z,101764.34
2023-05-23T21:08:17.296Z,101771.81
2023-05-23T21:10:49.795Z,101768.66
2023-05-23T21:13:20.747Z,101761.97
2023-05-23T21:15:50.141Z,101759.25
2023-05-23T21:18:19.342Z,101762.06
2023-05-23T21:20:50.535Z,101766.97
2023-05-23T21:23:19.616Z,101765.22
2023-05-23T21:25:48.888Z,101765.81
2023-05-23T21:28:18.064Z,101770.84
2023-05-23T21:30:47.653Z,101767.69
2023-05-23T21:33:17.015Z,101786.47
2023-05-23T21:35:46.217Z,101773.06
2023-05-23T21:38:16.700Z,101771.69
2023-05-23T21:40:45.940Z,101768.22
2023-05-23T21:43:15.064Z,101777.00
2023-05-23T21:45:44.095Z,101780.59
2023-05-23T21:48:13.172Z,101770.72
2023-05-23T21:50:42.461Z,101782.78
2023-05-23T21:53:11.759Z,101777.97
2023-05-23T21:55:42.291Z,101779.63
2023-05-23T21:58:11.458Z,101776.16
2023-05-23T22:00:40.741Z,101774.81
2023-05-23T22:03:10.009Z,101779.75
2023-05-23T22:05:39.176Z,101777.41
2023-05-23T22:08:08.646Z,101768.19
2023-05-23T22:10:37.788Z,101773.94
2023-05-23T22:13:09.524Z,101770.94
2023-05-23T22:15:38.564Z,101773.94
2023-05-23T22:18:07.791Z,101769.88
2023-05-23T22:20:38.956Z,101779.94
2023-05-23T22:23:09.753Z,101776.47
2023-05-23T22:25:38.938Z,101774.69
2023-05-23T22:28:09.410Z,101765.38
2023-05-23T22:30:38.510Z,101777.03
2023-05-23T22:33:12.878Z,101774.78
2023-05-23T22:35:42.424Z,101769.75
2023-05-23T22:38:11.880Z,101781.59
2023-05-23T22:40:41.185Z,101769.09
2023-05-23T22:43:11.854Z,101773.00
2023-05-23T22:45:42.439Z,101776.16
2023-05-23T22:48:12.267Z,101763.56
2023-05-23T22:50:41.646Z,101778.47
2023-05-23T22:53:11.576Z,101782.97
2023-05-23T22:55:40.707Z,101772.38
2023-05-23T22:58:11.242Z,101771.53
2023-05-23T23:00:40.503Z,101771.34
2023-05-23T23:03:09.845Z,101777.63
2023-05-23T23:05:39.144Z,101771.22
2023-05-23T23:08:08.458Z,101774.16
2023-05-23T23:10:37.520Z,101766.69
2023-05-23T23:13:06.656Z,101777.38
2023-05-23T23:15:37.434Z,101771.47
2023-05-23T23:18:06.782Z,101778.69
2023-05-23T23:20:36.548Z,101762.53
2023-05-23T23:23:05.783Z,101770.31
2023-05-23T23:25:36.204Z,101771.50
2023-05-23T23:28:06.680Z,101774.16
2023-05-23T23:30:37.241Z,101771.47
2023-05-23T23:33:06.357Z,101769.97
2023-05-23T23:35:35.528Z,101770.09
2023-05-23T23:38:04.823Z,101771.63
2023-05-23T23:40:33.896Z,101774.78
2023-05-23T23:43:02.968Z,101765.47
2023-05-23T23:45:32.055Z,101769.47
2023-05-23T23:48:02.631Z,101771.94
2023-05-23T23:50:32.335Z,101769.00
2023-05-23T23:53:01.389Z,101770.28
2023-05-23T23:55:30.778Z,101763.91
2023-05-23T23:58:00.203Z,101766.59
