createdAt,value
2023-03-26T00:00:02.563Z,97611.00
2023-03-26T00:00:12.563Z,97613.00
2023-03-26T00:00:22.681Z,97613.00
2023-03-26T00:00:32.685Z,97611.00
2023-03-26T00:00:42.836Z,97615.00
2023-03-26T00:00:52.849Z,97611.00
2023-03-26T00:01:02.843Z,97609.00
2023-03-26T00:01:12.834Z,97613.00
2023-03-26T00:01:22.860Z,97611.00
2023-03-26T00:01:32.921Z,97611.00
2023-03-26T00:01:42.938Z,97613.00
2023-03-26T00:01:52.965Z,97611.00
2023-03-26T00:02:03.094Z,97611.00
2023-03-26T00:02:13.042Z,97611.00
2023-03-26T00:02:23.194Z,97611.00
2023-03-26T00:02:33.237Z,97609.00
2023-03-26T00:02:43.217Z,97607.00
2023-03-26T00:02:53.270Z,97611.00
2023-03-26T00:03:03.422Z,97611.00
2023-03-26T00:03:13.421Z,97607.00
2023-03-26T00:03:23.492Z,97607.00
2023-03-26T00:03:33.502Z,97607.00
2023-03-26T00:03:43.543Z,97605.00
2023-03-26T00:03:53.548Z,97609.00
2023-03-26T00:04:03.661Z,97607.00
2023-03-26T00:04:13.673Z,97607.00
2023-03-26T00:04:23.786Z,97605.00
2023-03-26T00:04:33.868Z,97605.00
2023-03-26T00:04:43.974Z,97605.00
2023-03-26T00:04:53.986Z,97605.00
2023-03-26T00:05:04.040Z,97601.00
2023-03-26T00:05:14.037Z,97605.00
2023-03-26T00:05:24.123Z,97605.00
2023-03-26T00:05:34.188Z,97603.00
2023-03-26T00:05:45.498Z,97603.00
2023-03-26T00:05:54.426Z,97601.00
2023-03-26T00:06:04.325Z,97605.00
2023-03-26T00:06:14.345Z,97601.00
2023-03-26T00:06:24.468Z,97599.00
2023-03-26T00:06:34.507Z,97601.00
2023-03-26T00:06:44.517Z,97605.00
2023-03-26T00:06:54.522Z,97603.00
2023-03-26T00:07:04.646Z,97603.00
2023-03-26T00:07:14.787Z,97599.00
2023-03-26T00:07:24.846Z,97599.00
2023-03-26T00:07:34.839Z,97603.00
2023-03-26T00:07:44.837Z,97601.00
2023-03-26T00:07:54.859Z,97601.00
2023-03-26T00:08:04.851Z,97599.00
2023-03-26T00:08:14.854Z,97601.00
2023-03-26T00:08:24.989Z,97601.00
2023-03-26T00:08:35.014Z,97599.00
2023-03-26T00:08:45.108Z,97599.00
2023-03-26T00:08:55.332Z,97601.00
2023-03-26T00:09:05.452Z,97601.00
2023-03-26T00:09:15.452Z,97599.00
2023-03-26T00:09:25.716Z,97599.00
2023-03-26T00:09:35.711Z,97601.00
2023-03-26T00:09:45.707Z,97595.00
2023-03-26T00:09:55.723Z,97597.00
2023-03-26T00:10:05.735Z,97599.00
2023-03-26T00:10:15.729Z,97595.00
2023-03-26T00:10:25.729Z,97597.00
2023-03-26T00:10:35.728Z,97593.00
2023-03-26T00:10:45.856Z,97593.00
2023-03-26T00:10:55.846Z,97593.00
2023-03-26T00:11:06.127Z,97593.00
2023-03-26T00:11:16.128Z,97593.00
2023-03-26T00:11:26.141Z,97591.00
2023-03-26T00:11:36.142Z,97591.00
2023-03-26T00:11:46.202Z,97593.00
2023-03-26T00:11:56.190Z,97591.00
2023-03-26T00:12:06.321Z,97591.00
2023-03-26T00:12:16.323Z,97589.00
2023-03-26T00:12:26.474Z,97591.00
2023-03-26T00:12:36.476Z,97591.00
2023-03-26T00:12:46.596Z,97591.00
2023-03-26T00:12:56.603Z,97589.00
2023-03-26T00:13:06.607Z,97591.00
2023-03-26T00:13:16.605Z,97591.00
2023-03-26T00:13:26.727Z,97585.00
2023-03-26T00:13:36.798Z,97587.00
2023-03-26T00:13:46.824Z,97587.00
2023-03-26T00:13:56.862Z,97587.00
2023-03-26T00:14:06.897Z,97585.00
2023-03-26T00:14:16.906Z,97585.00
2023-03-26T00:14:27.170Z,97583.00
2023-03-26T00:14:37.171Z,97583.00
2023-03-26T00:14:47.286Z,97585.00
2023-03-26T00:14:57.544Z,97585.00
2023-03-26T00:15:07.560Z,97583.00
2023-03-26T00:15:17.575Z,97585.00
2023-03-26T00:15:27.590Z,97582.00
2023-03-26T00:15:37.595Z,97583.00
2023-03-26T00:15:47.730Z,97585.00
2023-03-26T00:15:57.757Z,97585.00
2023-03-26T00:16:07.779Z,97583.00
2023-03-26T00:16:17.818Z,97583.00
2023-03-26T00:16:27.954Z,97585.00
2023-03-26T00:16:38.183Z,97583.00
2023-03-26T00:16:48.237Z,97580.00
2023-03-26T00:16:58.294Z,97582.00
2023-03-26T00:17:08.329Z,97583.00
2023-03-26T00:17:18.337Z,97587.00
2023-03-26T00:17:28.497Z,97585.00
2023-03-26T00:17:38.524Z,97585.00
2023-03-26T00:17:48.593Z,97587.00
2023-03-26T00:17:58.646Z,97587.00
2023-03-26T00:18:08.693Z,97587.00
2023-03-26T00:18:18.959Z,97587.00
2023-03-26T00:18:29.095Z,97585.00
2023-03-26T00:18:39.096Z,97585.00
2023-03-26T00:18:49.364Z,97587.00
2023-03-26T00:18:59.359Z,97587.00
2023-03-26T00:19:09.482Z,97587.00
2023-03-26T00:19:19.743Z,97587.00
2023-03-26T00:19:29.744Z,97585.00
2023-03-26T00:19:39.755Z,97585.00
2023-03-26T00:19:49.764Z,97589.00
2023-03-26T00:19:59.792Z,97587.00
2023-03-26T00:20:09.791Z,97585.00
2023-03-26T00:20:19.798Z,97585.00
2023-03-26T00:20:29.808Z,97583.00
2023-03-26T00:20:39.817Z,97587.00
2023-03-26T00:20:49.828Z,97585.00
2023-03-26T00:20:59.840Z,97583.00
2023-03-26T00:21:09.857Z,97585.00
2023-03-26T00:21:19.858Z,97585.00
2023-03-26T00:21:29.975Z,97583.00
2023-03-26T00:21:39.994Z,97585.00
2023-03-26T00:21:49.986Z,97583.00
2023-03-26T00:22:00.000Z,97583.00
2023-03-26T00:22:10.251Z,97583.00
2023-03-26T00:22:20.247Z,97582.00
2023-03-26T00:22:30.371Z,97582.00
2023-03-26T00:22:40.643Z,97583.00
2023-03-26T00:22:50.776Z,97582.00
2023-03-26T00:23:00.784Z,97582.00
2023-03-26T00:23:11.034Z,97585.00
2023-03-26T00:23:21.034Z,97583.00
2023-03-26T00:23:31.082Z,97583.00
2023-03-26T00:23:41.102Z,97583.00
2023-03-26T00:23:51.105Z,97583.00
2023-03-26T00:24:01.117Z,97583.00
2023-03-26T00:24:11.131Z,97585.00
2023-03-26T00:24:21.144Z,97582.00
2023-03-26T00:24:31.146Z,97582.00
2023-03-26T00:24:41.157Z,97585.00
2023-03-26T00:24:51.163Z,97585.00
2023-03-26T00:25:01.160Z,97583.00
2023-03-26T00:25:11.162Z,97585.00
2023-03-26T00:25:21.162Z,97585.00
2023-03-26T00:25:31.169Z,97585.00
2023-03-26T00:25:41.185Z,97587.00
2023-03-26T00:25:51.291Z,97585.00
2023-03-26T00:26:01.239Z,97585.00
2023-03-26T00:26:11.292Z,97585.00
2023-03-26T00:26:21.287Z,97585.00
2023-03-26T00:26:31.406Z,97585.00
2023-03-26T00:26:41.419Z,97587.00
2023-03-26T00:26:51.436Z,97587.00
2023-03-26T00:27:01.425Z,97587.00
2023-03-26T00:27:11.677Z,97587.00
2023-03-26T00:27:21.675Z,97585.00
2023-03-26T00:27:31.687Z,97587.00
2023-03-26T00:27:41.699Z,97587.00
2023-03-26T00:27:51.725Z,97587.00
2023-03-26T00:28:01.730Z,97587.00
2023-03-26T00:28:11.730Z,97587.00
2023-03-26T00:28:21.746Z,97591.00
2023-03-26T00:28:31.753Z,97591.00
2023-03-26T00:28:41.792Z,97591.00
2023-03-26T00:28:51.797Z,97589.00
2023-03-26T00:29:01.792Z,97589.00
2023-03-26T00:29:11.934Z,97589.00
2023-03-26T00:29:21.935Z,97587.00
2023-03-26T00:29:31.965Z,97589.00
2023-03-26T00:29:41.966Z,97587.00
2023-03-26T00:29:52.086Z,97589.00
2023-03-26T00:30:02.217Z,97587.00
2023-03-26T00:30:12.336Z,97585.00
2023-03-26T00:30:22.336Z,97585.00
2023-03-26T00:30:32.624Z,97587.00
2023-03-26T00:30:42.665Z,97585.00
2023-03-26T00:30:52.735Z,97583.00
2023-03-26T00:31:02.823Z,97583.00
2023-03-26T00:31:12.844Z,97583.00
2023-03-26T00:31:22.923Z,97582.00
2023-03-26T00:31:33.015Z,97580.00
2023-03-26T00:31:43.016Z,97580.00
2023-03-26T00:31:53.023Z,97580.00
2023-03-26T00:32:03.018Z,97580.00
2023-03-26T00:32:13.272Z,97578.00
2023-03-26T00:32:23.270Z,97580.00
2023-03-26T00:32:33.412Z,97580.00
2023-03-26T00:32:43.704Z,97580.00
2023-03-26T00:32:54.158Z,97578.00
2023-03-26T00:33:03.881Z,97580.00
2023-03-26T00:33:13.890Z,97580.00
2023-03-26T00:33:23.885Z,97576.00
2023-03-26T00:33:34.005Z,97576.00
2023-03-26T00:33:44.007Z,97578.00
2023-03-26T00:33:54.124Z,97578.00
2023-03-26T00:34:04.123Z,97578.00
2023-03-26T00:34:14.259Z,97578.00
2023-03-26T00:34:24.254Z,97576.00
2023-03-26T00:34:34.390Z,97576.00
2023-03-26T00:34:44.653Z,97576.00
2023-03-26T00:34:54.664Z,97574.00
2023-03-26T00:35:04.679Z,97574.00
2023-03-26T00:35:14.671Z,97578.00
2023-03-26T00:35:24.674Z,97578.00
2023-03-26T00:35:34.694Z,97576.00
2023-03-26T00:35:44.723Z,97574.00
2023-03-26T00:35:54.940Z,97574.00
2023-03-26T00:36:04.816Z,97576.00
2023-03-26T00:36:14.924Z,97578.00
2023-03-26T00:36:25.374Z,97576.00
2023-03-26T00:36:35.222Z,97578.00
2023-03-26T00:36:45.221Z,97578.00
2023-03-26T00:36:55.602Z,97582.00
2023-03-26T00:37:05.602Z,97582.00
2023-03-26T00:37:15.729Z,97580.00
2023-03-26T00:37:25.980Z,97578.00
2023-03-26T00:37:36.008Z,97580.00
2023-03-26T00:37:46.006Z,97580.00
2023-03-26T00:37:56.005Z,97580.00
2023-03-26T00:38:06.131Z,97580.00
2023-03-26T00:38:16.144Z,97578.00
2023-03-26T00:38:26.156Z,97580.00
2023-03-26T00:38:36.157Z,97580.00
2023-03-26T00:38:46.173Z,97578.00
2023-03-26T00:38:56.187Z,97578.00
2023-03-26T00:39:06.448Z,97582.00
2023-03-26T00:39:16.444Z,97580.00
2023-03-26T00:39:26.445Z,97582.00
2023-03-26T00:39:36.449Z,97582.00
2023-03-26T00:39:46.457Z,97582.00
2023-03-26T00:39:56.479Z,97582.00
2023-03-26T00:40:06.545Z,97582.00
2023-03-26T00:40:16.810Z,97580.00
2023-03-26T00:40:26.924Z,97582.00
2023-03-26T00:40:36.923Z,97580.00
2023-03-26T00:40:47.181Z,97580.00
2023-03-26T00:40:57.190Z,97582.00
2023-03-26T00:41:07.199Z,97580.00
2023-03-26T00:41:17.199Z,97580.00
2023-03-26T00:41:27.321Z,97578.00
2023-03-26T00:41:37.508Z,97580.00
2023-03-26T00:41:47.378Z,97580.00
2023-03-26T00:41:57.410Z,97580.00
2023-03-26T00:42:07.411Z,97580.00
2023-03-26T00:42:17.409Z,97578.00
2023-03-26T00:42:27.666Z,97580.00
2023-03-26T00:42:37.680Z,97578.00
2023-03-26T00:42:47.677Z,97582.00
2023-03-26T00:42:57.668Z,97582.00
2023-03-26T00:43:07.791Z,97583.00
2023-03-26T00:43:17.798Z,97582.00
2023-03-26T00:43:27.910Z,97582.00
2023-03-26T00:43:37.915Z,97582.00
2023-03-26T00:43:48.039Z,97580.00
2023-03-26T00:43:58.031Z,97580.00
2023-03-26T00:44:08.040Z,97580.00
2023-03-26T00:44:18.039Z,97578.00
2023-03-26T00:44:28.161Z,97578.00
2023-03-26T00:44:38.413Z,97578.00
2023-03-26T00:44:48.420Z,97580.00
2023-03-26T00:44:58.424Z,97580.00
2023-03-26T00:45:08.805Z,97578.00
2023-03-26T00:45:18.805Z,97578.00
2023-03-26T00:45:28.810Z,97578.00
2023-03-26T00:45:38.812Z,97578.00
2023-03-26T00:45:48.865Z,97578.00
2023-03-26T00:45:58.906Z,97576.00
2023-03-26T00:46:08.916Z,97580.00
2023-03-26T00:46:19.020Z,97580.00
2023-03-26T00:46:29.074Z,97580.00
2023-03-26T00:46:39.161Z,97578.00
2023-03-26T00:46:49.180Z,97576.00
2023-03-26T00:46:59.188Z,97576.00
2023-03-26T00:47:09.199Z,97576.00
2023-03-26T00:47:19.204Z,97576.00
2023-03-26T00:47:29.252Z,97576.00
2023-03-26T00:47:39.334Z,97574.00
2023-03-26T00:47:49.372Z,97578.00
2023-03-26T00:47:59.415Z,97574.00
2023-03-26T00:48:09.416Z,97576.00
2023-03-26T00:48:19.406Z,97574.00
2023-03-26T00:48:43.894Z,97574.00
2023-03-26T00:48:44.910Z,97570.00
2023-03-26T00:48:49.662Z,97570.00
2023-03-26T00:48:59.701Z,97570.00
2023-03-26T00:49:09.718Z,97568.00
2023-03-26T00:49:19.724Z,97574.00
2023-03-26T00:49:29.846Z,97572.00
2023-03-26T00:49:39.846Z,97572.00
2023-03-26T00:49:49.964Z,97572.00
2023-03-26T00:49:59.974Z,97572.00
2023-03-26T00:50:10.102Z,97570.00
2023-03-26T00:50:20.102Z,97572.00
2023-03-26T00:50:30.106Z,97570.00
2023-03-26T00:50:40.106Z,97570.00
2023-03-26T00:50:50.253Z,97570.00
2023-03-26T00:51:00.250Z,97570.00
2023-03-26T00:51:10.250Z,97566.00
2023-03-26T00:51:20.252Z,97568.00
2023-03-26T00:51:30.376Z,97568.00
2023-03-26T00:51:40.378Z,97568.00
2023-03-26T00:51:50.502Z,97566.00
2023-03-26T00:52:00.504Z,97566.00
2023-03-26T00:52:10.623Z,97568.00
2023-03-26T00:52:20.879Z,97566.00
2023-03-26T00:52:31.014Z,97566.00
2023-03-26T00:52:41.023Z,97564.00
2023-03-26T00:52:51.283Z,97564.00
2023-03-26T00:53:01.285Z,97566.00
2023-03-26T00:53:11.291Z,97564.00
2023-03-26T00:53:21.287Z,97564.00
2023-03-26T00:53:31.414Z,97564.00
2023-03-26T00:53:41.417Z,97562.00
2023-03-26T00:53:51.420Z,97564.00
2023-03-26T00:54:01.450Z,97562.00
2023-03-26T00:54:11.447Z,97562.00
2023-03-26T00:54:21.454Z,97564.00
2023-03-26T00:54:31.708Z,97562.00
2023-03-26T00:54:41.711Z,97560.00
2023-03-26T00:54:51.718Z,97558.00
2023-03-26T00:55:01.727Z,97562.00
2023-03-26T00:55:11.747Z,97558.00
2023-03-26T00:55:21.761Z,97562.00
2023-03-26T00:55:31.755Z,97560.00
2023-03-26T00:55:41.775Z,97560.00
2023-03-26T00:55:51.856Z,97560.00
2023-03-26T00:56:01.800Z,97558.00
2023-03-26T00:56:11.825Z,97558.00
2023-03-26T00:56:21.871Z,97558.00
2023-03-26T00:56:31.954Z,97554.00
2023-03-26T00:56:41.994Z,97558.00
2023-03-26T00:56:52.049Z,97556.00
2023-03-26T00:57:02.134Z,97556.00
2023-03-26T00:57:12.898Z,97558.00
2023-03-26T00:57:34.594Z,97556.00
2023-03-26T00:57:35.737Z,97558.00
2023-03-26T00:57:42.337Z,97554.00
2023-03-26T00:57:52.454Z,97554.00
2023-03-26T00:58:02.454Z,97554.00
2023-03-26T00:58:12.580Z,97554.00
2023-03-26T00:58:22.576Z,97554.00
2023-03-26T00:58:32.710Z,97552.00
2023-03-26T00:58:42.708Z,97552.00
2023-03-26T00:58:52.742Z,97552.00
2023-03-26T00:59:02.734Z,97552.00
2023-03-26T00:59:12.859Z,97550.00
2023-03-26T00:59:23.119Z,97550.00
2023-03-26T00:59:33.235Z,97550.00
2023-03-26T00:59:43.251Z,97550.00
2023-03-26T00:59:53.497Z,97548.00
2023-03-26T01:00:03.519Z,97546.00
2023-03-26T01:00:13.498Z,97548.00
2023-03-26T01:00:23.507Z,97548.00
2023-03-26T01:00:33.624Z,97546.00
2023-03-26T01:00:45.135Z,97546.00
2023-03-26T01:00:53.707Z,97546.00
2023-03-26T01:01:03.790Z,97548.00
2023-03-26T01:01:13.976Z,97546.00
2023-03-26T01:01:23.848Z,97544.00
2023-03-26T01:01:33.884Z,97546.00
2023-03-26T01:01:44.056Z,97548.00
2023-03-26T01:01:54.337Z,97546.00
2023-03-26T01:02:04.339Z,97546.00
2023-03-26T01:02:14.373Z,97546.00
2023-03-26T01:02:24.401Z,97544.00
2023-03-26T01:02:34.513Z,97544.00
2023-03-26T01:02:44.576Z,97544.00
2023-03-26T01:02:54.583Z,97544.00
2023-03-26T01:03:04.672Z,97544.00
2023-03-26T01:03:24.801Z,97542.00
2023-03-26T01:03:26.744Z,97544.00
2023-03-26T01:03:34.794Z,97540.00
2023-03-26T01:03:53.544Z,97542.00
2023-03-26T01:04:07.281Z,97544.00
2023-03-26T01:04:09.077Z,97538.00
2023-03-26T01:04:14.953Z,97542.00
2023-03-26T01:04:25.314Z,97536.00
2023-03-26T01:04:35.426Z,97540.00
2023-03-26T01:04:45.313Z,97544.00
2023-03-26T01:04:55.691Z,97538.00
2023-03-26T01:05:05.609Z,97538.00
2023-03-26T01:05:15.666Z,97536.00
2023-03-26T01:05:25.764Z,97538.00
2023-03-26T01:05:35.791Z,97536.00
2023-03-26T01:05:45.818Z,97536.00
2023-03-26T01:05:55.981Z,97536.00
2023-03-26T01:06:05.923Z,97538.00
2023-03-26T01:06:15.925Z,97538.00
2023-03-26T01:06:25.945Z,97536.00
2023-03-26T01:06:36.432Z,97535.00
2023-03-26T01:06:46.067Z,97538.00
2023-03-26T01:06:56.065Z,97536.00
2023-03-26T01:07:06.098Z,97535.00
2023-03-26T01:07:16.094Z,97535.00
2023-03-26T01:07:26.111Z,97535.00
2023-03-26T01:07:36.111Z,97536.00
2023-03-26T01:07:46.119Z,97536.00
2023-03-26T01:07:56.129Z,97536.00
2023-03-26T01:08:06.134Z,97535.00
2023-03-26T01:08:16.254Z,97533.00
2023-03-26T01:08:26.306Z,97533.00
2023-03-26T01:08:36.315Z,97535.00
2023-03-26T01:08:46.306Z,97533.00
2023-03-26T01:08:56.421Z,97533.00
2023-03-26T01:09:06.555Z,97535.00
2023-03-26T01:09:16.620Z,97533.00
2023-03-26T01:09:26.637Z,97533.00
2023-03-26T01:09:37.028Z,97533.00
2023-03-26T01:09:47.033Z,97531.00
2023-03-26T01:09:57.040Z,97533.00
2023-03-26T01:10:07.062Z,97531.00
2023-03-26T01:10:17.066Z,97533.00
2023-03-26T01:10:27.072Z,97531.00
2023-03-26T01:10:37.085Z,97531.00
2023-03-26T01:10:47.092Z,97527.00
2023-03-26T01:10:57.219Z,97527.00
2023-03-26T01:11:07.227Z,97529.00
2023-03-26T01:11:17.479Z,97529.00
2023-03-26T01:11:27.479Z,97529.00
2023-03-26T01:11:37.604Z,97529.00
2023-03-26T01:11:47.876Z,97527.00
2023-03-26T01:11:57.876Z,97527.00
2023-03-26T01:12:07.927Z,97527.00
2023-03-26T01:12:17.922Z,97527.00
2023-03-26T01:12:27.928Z,97527.00
2023-03-26T01:12:38.070Z,97525.00
2023-03-26T01:12:48.086Z,97525.00
2023-03-26T01:12:58.193Z,97525.00
2023-03-26T01:13:08.195Z,97527.00
2023-03-26T01:13:18.209Z,97525.00
2023-03-26T01:13:28.351Z,97527.00
2023-03-26T01:13:38.373Z,97523.00
2023-03-26T01:13:48.392Z,97525.00
2023-03-26T01:13:58.398Z,97527.00
2023-03-26T01:14:08.414Z,97523.00
2023-03-26T01:14:18.563Z,97527.00
2023-03-26T01:14:28.549Z,97527.00
2023-03-26T01:14:38.556Z,97527.00
2023-03-26T01:14:49.609Z,97523.00
2023-03-26T01:14:58.669Z,97527.00
2023-03-26T01:15:08.677Z,97525.00
2023-03-26T01:15:18.677Z,97525.00
2023-03-26T01:15:28.753Z,97523.00
2023-03-26T01:15:38.839Z,97525.00
2023-03-26T01:15:48.976Z,97523.00
2023-03-26T01:15:59.017Z,97523.00
2023-03-26T01:16:09.195Z,97525.00
2023-03-26T01:16:19.463Z,97523.00
2023-03-26T01:16:29.459Z,97523.00
2023-03-26T01:16:39.581Z,97525.00
2023-03-26T01:16:50.007Z,97523.00
2023-03-26T01:16:59.872Z,97521.00
2023-03-26T01:17:09.872Z,97521.00
2023-03-26T01:17:19.879Z,97521.00
2023-03-26T01:17:29.932Z,97521.00
2023-03-26T01:17:39.946Z,97519.00
2023-03-26T01:17:49.957Z,97519.00
2023-03-26T01:17:59.982Z,97519.00
2023-03-26T01:18:09.973Z,97517.00
2023-03-26T01:18:20.128Z,97515.00
2023-03-26T01:18:30.379Z,97515.00
2023-03-26T01:18:40.382Z,97515.00
2023-03-26T01:18:50.399Z,97513.00
2023-03-26T01:19:00.791Z,97513.00
2023-03-26T01:19:10.793Z,97511.00
2023-03-26T01:19:20.809Z,97511.00
2023-03-26T01:19:30.809Z,97511.00
2023-03-26T01:19:40.837Z,97509.00
2023-03-26T01:19:50.842Z,97507.00
2023-03-26T01:20:00.843Z,97509.00
2023-03-26T01:20:10.860Z,97509.00
2023-03-26T01:20:20.892Z,97507.00
2023-03-26T01:20:31.008Z,97507.00
2023-03-26T01:20:41.289Z,97507.00
2023-03-26T01:20:51.291Z,97507.00
2023-03-26T01:21:01.304Z,97507.00
2023-03-26T01:21:11.312Z,97507.00
2023-03-26T01:21:21.328Z,97507.00
2023-03-26T01:21:31.334Z,97509.00
2023-03-26T01:21:41.348Z,97507.00
2023-03-26T01:21:51.357Z,97507.00
2023-03-26T01:22:01.386Z,97507.00
2023-03-26T01:22:11.418Z,97507.00
2023-03-26T01:22:21.436Z,97505.00
2023-03-26T01:22:31.436Z,97507.00
2023-03-26T01:22:41.446Z,97507.00
2023-03-26T01:22:51.452Z,97509.00
2023-03-26T01:23:01.456Z,97503.00
2023-03-26T01:23:11.578Z,97503.00
2023-03-26T01:23:21.591Z,97503.00
2023-03-26T01:23:31.852Z,97507.00
2023-03-26T01:23:41.869Z,97505.00
2023-03-26T01:23:51.867Z,97507.00
2023-03-26T01:24:01.876Z,97507.00
2023-03-26T01:24:11.888Z,97509.00
2023-03-26T01:24:21.900Z,97507.00
2023-03-26T01:24:32.048Z,97509.00
2023-03-26T01:24:42.050Z,97507.00
2023-03-26T01:24:52.052Z,97509.00
2023-03-26T01:25:02.053Z,97507.00
2023-03-26T01:25:12.321Z,97505.00
2023-03-26T01:25:22.321Z,97505.00
2023-03-26T01:25:32.344Z,97505.00
2023-03-26T01:25:42.341Z,97505.00
2023-03-26T01:25:52.733Z,97505.00
2023-03-26T01:26:02.523Z,97503.00
2023-03-26T01:26:12.525Z,97503.00
2023-03-26T01:26:22.528Z,97503.00
2023-03-26T01:26:32.536Z,97501.00
2023-03-26T01:26:42.539Z,97501.00
2023-03-26T01:26:52.811Z,97501.00
2023-03-26T01:27:02.817Z,97501.00
2023-03-26T01:27:12.850Z,97501.00
2023-03-26T01:27:22.826Z,97499.00
2023-03-26T01:27:32.960Z,97499.00
2023-03-26T01:27:42.969Z,97499.00
2023-03-26T01:27:52.975Z,97499.00
2023-03-26T01:28:02.985Z,97499.00
2023-03-26T01:28:12.995Z,97497.00
2023-03-26T01:28:22.999Z,97495.00
2023-03-26T01:28:33.275Z,97493.00
2023-03-26T01:28:43.296Z,97495.00
2023-03-26T01:28:53.287Z,97495.00
2023-03-26T01:29:03.303Z,97493.00
2023-03-26T01:29:13.429Z,97493.00
2023-03-26T01:29:23.430Z,97491.00
2023-03-26T01:29:33.552Z,97491.00
2023-03-26T01:29:43.572Z,97493.00
2023-03-26T01:29:53.679Z,97493.00
2023-03-26T01:30:03.694Z,97489.00
2023-03-26T01:30:13.707Z,97489.00
2023-03-26T01:30:23.731Z,97491.00
2023-03-26T01:30:33.780Z,97489.00
2023-03-26T01:30:43.795Z,97489.00
2023-03-26T01:30:53.790Z,97487.00
2023-03-26T01:31:03.804Z,97487.00
2023-03-26T01:31:13.822Z,97489.00
2023-03-26T01:31:23.822Z,97487.00
2023-03-26T01:31:33.827Z,97487.00
2023-03-26T01:31:43.835Z,97489.00
2023-03-26T01:31:53.855Z,97489.00
2023-03-26T01:32:03.878Z,97487.00
2023-03-26T01:32:13.928Z,97489.00
2023-03-26T01:32:24.075Z,97487.00
2023-03-26T01:32:34.222Z,97485.00
2023-03-26T01:32:44.280Z,97485.00
2023-03-26T01:32:54.260Z,97485.00
2023-03-26T01:33:04.461Z,97481.00
2023-03-26T01:33:14.577Z,97481.00
2023-03-26T01:33:24.651Z,97481.00
2023-03-26T01:33:35.021Z,97480.00
2023-03-26T01:33:45.071Z,97478.00
2023-03-26T01:33:55.060Z,97478.00
2023-03-26T01:34:05.314Z,97476.00
2023-03-26T01:34:15.436Z,97474.00
2023-03-26T01:34:25.436Z,97480.00
2023-03-26T01:34:35.688Z,97474.00
2023-03-26T01:34:45.690Z,97474.00
2023-03-26T01:34:55.702Z,97476.00
2023-03-26T01:35:05.697Z,97476.00
2023-03-26T01:35:15.717Z,97478.00
2023-03-26T01:35:25.734Z,97472.00
2023-03-26T01:35:35.795Z,97472.00
2023-03-26T01:35:45.913Z,97474.00
2023-03-26T01:35:56.043Z,97474.00
2023-03-26T01:36:05.951Z,97474.00
2023-03-26T01:36:16.201Z,97474.00
2023-03-26T01:36:26.215Z,97472.00
2023-03-26T01:36:36.221Z,97474.00
2023-03-26T01:36:46.234Z,97472.00
2023-03-26T01:36:56.264Z,97472.00
2023-03-26T01:37:06.252Z,97472.00
2023-03-26T01:37:16.265Z,97472.00
2023-03-26T01:37:26.274Z,97470.00
2023-03-26T01:37:36.399Z,97470.00
2023-03-26T01:37:46.397Z,97470.00
2023-03-26T01:37:56.686Z,97470.00
2023-03-26T01:38:06.679Z,97468.00
2023-03-26T01:38:16.689Z,97468.00
2023-03-26T01:38:26.701Z,97468.00
2023-03-26T01:38:36.724Z,97466.00
2023-03-26T01:38:46.833Z,97468.00
2023-03-26T01:38:56.995Z,97468.00
2023-03-26T01:39:06.874Z,97456.00
2023-03-26T01:39:16.886Z,97458.00
2023-03-26T01:39:26.892Z,97456.00
2023-03-26T01:39:36.910Z,97456.00
2023-03-26T01:39:46.915Z,97454.00
2023-03-26T01:39:56.932Z,97452.00
2023-03-26T01:40:06.955Z,97454.00
2023-03-26T01:40:16.972Z,97454.00
2023-03-26T01:40:26.998Z,97450.00
2023-03-26T01:40:36.987Z,97452.00
2023-03-26T01:40:47.325Z,97450.00
2023-03-26T01:40:57.011Z,97452.00
2023-03-26T01:41:07.037Z,97448.00
2023-03-26T01:41:17.034Z,97450.00
2023-03-26T01:41:27.036Z,97446.00
2023-03-26T01:41:37.092Z,97448.00
2023-03-26T01:41:47.109Z,97448.00
2023-03-26T01:41:57.123Z,97446.00
2023-03-26T01:42:07.128Z,97444.00
2023-03-26T01:42:17.157Z,97444.00
2023-03-26T01:42:27.147Z,97444.00
2023-03-26T01:42:37.156Z,97444.00
2023-03-26T01:42:47.164Z,97442.00
2023-03-26T01:42:57.171Z,97442.00
2023-03-26T01:43:07.173Z,97442.00
2023-03-26T01:43:17.192Z,97440.00
2023-03-26T01:43:27.215Z,97440.00
2023-03-26T01:43:37.218Z,97440.00
2023-03-26T01:43:47.243Z,97438.00
2023-03-26T01:43:57.241Z,97434.00
2023-03-26T01:44:07.240Z,97436.00
2023-03-26T01:44:17.251Z,97438.00
2023-03-26T01:44:27.260Z,97434.00
2023-03-26T01:44:37.275Z,97434.00
2023-03-26T01:44:47.283Z,97430.00
2023-03-26T01:44:57.319Z,97428.00
2023-03-26T01:45:07.331Z,97428.00
2023-03-26T01:45:17.340Z,97428.00
2023-03-26T01:45:27.371Z,97424.00
2023-03-26T01:45:37.498Z,97424.00
2023-03-26T01:45:47.504Z,97424.00
2023-03-26T01:45:57.501Z,97424.00
2023-03-26T01:46:07.838Z,97420.00
2023-03-26T01:46:17.871Z,97420.00
2023-03-26T01:46:27.902Z,97420.00
2023-03-26T01:46:38.033Z,97420.00
2023-03-26T01:46:48.097Z,97419.00
2023-03-26T01:46:58.128Z,97419.00
2023-03-26T01:47:08.164Z,97419.00
2023-03-26T01:47:18.292Z,97419.00
2023-03-26T01:47:28.319Z,97419.00
2023-03-26T01:47:38.334Z,97420.00
2023-03-26T01:47:48.676Z,97420.00
2023-03-26T01:47:58.706Z,97422.00
2023-03-26T01:48:08.707Z,97420.00
2023-03-26T01:48:18.725Z,97422.00
2023-03-26T01:48:28.726Z,97422.00
2023-03-26T01:48:38.860Z,97420.00
2023-03-26T01:48:48.876Z,97422.00
2023-03-26T01:48:59.004Z,97422.00
2023-03-26T01:49:09.022Z,97422.00
2023-03-26T01:49:19.032Z,97424.00
2023-03-26T01:49:29.154Z,97424.00
2023-03-26T01:49:39.170Z,97424.00
2023-03-26T01:49:49.173Z,97422.00
2023-03-26T01:49:59.194Z,97422.00
2023-03-26T01:50:09.210Z,97422.00
2023-03-26T01:50:19.201Z,97422.00
2023-03-26T01:50:29.207Z,97424.00
2023-03-26T01:50:39.245Z,97424.00
2023-03-26T01:50:49.279Z,97422.00
2023-03-26T01:50:59.276Z,97420.00
2023-03-26T01:51:09.322Z,97420.00
2023-03-26T01:51:19.308Z,97420.00
2023-03-26T01:51:29.310Z,97419.00
2023-03-26T01:51:39.318Z,97422.00
2023-03-26T01:51:49.325Z,97422.00
2023-03-26T01:51:59.451Z,97419.00
2023-03-26T01:52:09.447Z,97419.00
2023-03-26T01:52:19.718Z,97419.00
2023-03-26T01:52:29.718Z,97417.00
2023-03-26T01:52:39.713Z,97415.00
2023-03-26T01:52:49.716Z,97415.00
2023-03-26T01:52:59.724Z,97413.00
2023-03-26T01:53:09.732Z,97413.00
2023-03-26T01:53:19.736Z,97411.00
2023-03-26T01:53:29.744Z,97409.00
2023-03-26T01:53:39.746Z,97409.00
2023-03-26T01:53:49.764Z,97411.00
2023-03-26T01:53:59.766Z,97409.00
2023-03-26T01:54:09.770Z,97411.00
2023-03-26T01:54:19.895Z,97411.00
2023-03-26T01:54:29.907Z,97409.00
2023-03-26T01:54:39.910Z,97407.00
2023-03-26T01:54:49.912Z,97407.00
2023-03-26T01:55:00.036Z,97407.00
2023-03-26T01:55:10.159Z,97405.00
2023-03-26T01:55:20.285Z,97407.00
2023-03-26T01:55:30.296Z,97407.00
2023-03-26T01:55:40.552Z,97407.00
2023-03-26T01:55:50.565Z,97405.00
2023-03-26T01:56:00.560Z,97407.00
2023-03-26T01:56:10.558Z,97405.00
2023-03-26T01:56:20.567Z,97405.00
2023-03-26T01:56:30.622Z,97405.00
2023-03-26T01:56:40.714Z,97405.00
2023-03-26T01:56:50.821Z,97403.00
2023-03-26T01:57:00.764Z,97405.00
2023-03-26T01:57:10.780Z,97403.00
2023-03-26T01:57:20.832Z,97405.00
2023-03-26T01:57:30.820Z,97403.00
2023-03-26T01:57:40.940Z,97403.00
2023-03-26T01:57:50.947Z,97405.00
2023-03-26T01:58:00.960Z,97403.00