createdAt,value
2023-05-23T00:00:17.309Z,18.40
2023-05-23T00:02:49.991Z,18.40
2023-05-23T00:05:22.573Z,18.40
2023-05-23T00:07:57.309Z,18.40
2023-05-23T00:10:29.784Z,18.40
2023-05-23T00:13:02.514Z,18.40
2023-05-23T00:15:34.780Z,18.30
2023-05-23T00:18:09.425Z,18.30
2023-05-23T00:20:42.993Z,18.30
2023-05-23T00:23:21.558Z,18.20
2023-05-23T00:25:54.445Z,18.20
2023-05-23T00:28:26.826Z,18.10
2023-05-23T00:30:59.022Z,18.10
2023-05-23T00:33:33.560Z,18.10
2023-05-23T00:36:06.589Z,18.10
2023-05-23T00:38:41.772Z,18.10
2023-05-23T00:41:14.129Z,18.00
2023-05-23T00:43:47.101Z,18.10
2023-05-23T00:46:19.416Z,18.00
2023-05-23T00:48:51.725Z,18.00
2023-05-23T00:51:24.494Z,18.00
2023-05-23T00:54:01.677Z,18.00
2023-05-23T00:56:34.212Z,18.00
2023-05-23T00:59:07.983Z,18.00
2023-05-23T01:01:41.367Z,18.00
2023-05-23T01:04:14.222Z,18.00
2023-05-23T01:06:47.304Z,18.00
2023-05-23T01:09:23.714Z,18.00
2023-05-23T01:12:07.717Z,18.00
2023-05-23T01:14:46.098Z,18.00
2023-05-23T01:17:25.637Z,17.90
2023-05-23T01:20:06.133Z,18.00
2023-05-23T01:22:55.783Z,17.90
2023-05-23T01:25:49.968Z,17.90
2023-05-23T01:28:28.404Z,17.90
2023-05-23T01:31:04.460Z,17.90
2023-05-23T01:33:38.272Z,17.80
2023-05-23T01:36:15.236Z,17.80
2023-05-23T01:38:47.478Z,17.80
2023-05-23T01:41:19.732Z,17.70
2023-05-23T01:43:54.800Z,17.70
2023-05-23T01:46:27.971Z,17.70
2023-05-23T01:49:01.258Z,17.70
2023-05-23T01:51:34.462Z,17.70
2023-05-23T01:54:07.577Z,17.70
2023-05-23T01:56:41.493Z,17.70
2023-05-23T01:59:16.477Z,17.70
2023-05-23T02:01:48.762Z,17.70
2023-05-23T02:04:21.732Z,17.70
2023-05-23T02:06:53.883Z,17.70
2023-05-23T02:09:26.072Z,17.70
2023-05-23T02:11:59.752Z,17.70
2023-05-23T02:14:34.621Z,17.70
2023-05-23T02:17:07.961Z,17.70
2023-05-23T02:19:40.292Z,17.70
2023-05-23T02:22:12.524Z,17.70
2023-05-23T02:24:44.719Z,17.70
2023-05-23T02:27:16.903Z,17.80
2023-05-23T02:29:51.674Z,17.80
2023-05-23T02:32:23.828Z,17.80
2023-05-23T02:34:57.413Z,17.80
2023-05-23T02:37:30.161Z,17.80
2023-05-23T02:40:02.407Z,17.90
2023-05-23T02:42:34.817Z,17.90
2023-05-23T02:45:10.800Z,17.90
2023-05-23T02:47:43.025Z,17.90
2023-05-23T02:50:15.312Z,17.90
2023-05-23T02:52:47.506Z,18.00
2023-05-23T02:55:19.754Z,18.00
2023-05-23T02:57:51.960Z,18.00
2023-05-23T03:00:28.640Z,18.00
2023-05-23T03:03:00.873Z,18.00
2023-05-23T03:05:33.165Z,18.00
2023-05-23T03:08:05.786Z,18.10
2023-05-23T03:10:38.109Z,18.10
2023-05-23T03:13:10.783Z,18.10
2023-05-23T03:15:46.646Z,18.10
2023-05-23T03:18:18.925Z,18.10
2023-05-23T03:20:51.279Z,18.10
2023-05-23T03:23:23.622Z,18.10
2023-05-23T03:25:56.079Z,18.10
2023-05-23T03:28:28.341Z,18.10
2023-05-23T03:31:03.183Z,18.10
2023-05-23T03:33:36.574Z,18.10
2023-05-23T03:36:10.835Z,18.10
2023-05-23T03:38:43.244Z,18.10
2023-05-23T03:41:15.604Z,18.20
2023-05-23T03:43:48.090Z,18.10
2023-05-23T03:46:23.194Z,18.20
2023-05-23T03:48:55.594Z,18.10
2023-05-23T03:51:28.635Z,18.10
2023-05-23T03:54:01.035Z,18.10
2023-05-23T03:56:33.468Z,18.10
2023-05-23T03:59:05.740Z,18.10
2023-05-23T04:01:40.729Z,18.10
2023-05-23T04:04:13.140Z,18.10
2023-05-23T04:06:45.572Z,18.10
2023-05-23T04:09:18.292Z,18.20
2023-05-23T04:11:50.741Z,18.10
2023-05-23T04:14:24.571Z,18.10
2023-05-23T04:17:01.327Z,18.10
2023-05-23T04:19:33.969Z,18.10
2023-05-23T04:22:06.386Z,18.10
2023-05-23T04:24:38.622Z,18.10
2023-05-23T04:27:10.879Z,18.10
2023-05-23T04:29:44.550Z,18.10
2023-05-23T04:32:23.277Z,18.00
2023-05-23T04:34:57.086Z,18.00
2023-05-23T04:37:29.428Z,18.00
2023-05-23T04:40:01.590Z,18.00
2023-05-23T04:42:33.971Z,18.00
2023-05-23T04:45:14.098Z,18.00
2023-05-23T04:47:56.699Z,18.10
2023-05-23T04:50:36.108Z,18.10
2023-05-23T04:53:17.424Z,18.10
2023-05-23T04:55:49.796Z,18.10
2023-05-23T04:58:22.038Z,18.10
2023-05-23T05:00:54.522Z,18.10
2023-05-23T05:03:29.287Z,18.10
2023-05-23T05:06:02.859Z,18.20
2023-05-23T05:08:42.468Z,18.20
2023-05-23T05:11:14.622Z,18.10
2023-05-23T05:13:46.882Z,18.10
2023-05-23T05:16:21.106Z,18.10
2023-05-23T05:18:56.034Z,18.10
2023-05-23T05:21:28.276Z,18.10
2023-05-23T05:24:00.370Z,18.10
2023-05-23T05:26:33.136Z,18.00
2023-05-23T05:29:05.293Z,18.00
2023-05-23T05:31:38.165Z,18.00
2023-05-23T05:34:16.166Z,18.00
2023-05-23T05:36:50.792Z,18.00
2023-05-23T05:39:25.278Z,18.00
2023-05-23T05:41:57.560Z,18.00
2023-05-23T05:44:29.674Z,18.00
2023-05-23T05:47:01.849Z,18.00
2023-05-23T05:49:47.514Z,18.00
2023-05-23T05:52:19.633Z,18.00
2023-05-23T05:54:51.818Z,18.00
2023-05-23T05:57:26.708Z,18.10
2023-05-23T05:59:58.920Z,18.10
2023-05-23T06:02:31.189Z,18.10
2023-05-23T06:05:08.186Z,18.20
2023-05-23T06:07:44.177Z,18.20
2023-05-23T06:10:16.499Z,18.20
2023-05-23T06:12:48.778Z,18.30
2023-05-23T06:15:20.980Z,18.30
2023-05-23T06:17:53.357Z,18.40
2023-05-23T06:20:28.896Z,18.40
2023-05-23T06:23:02.079Z,18.40
2023-05-23T06:25:34.256Z,18.40
2023-05-23T06:28:06.497Z,18.40
2023-05-23T06:30:39.385Z,18.40
2023-05-23T06:33:12.813Z,18.50
2023-05-23T06:35:47.570Z,18.50
2023-05-23T06:38:19.723Z,18.50
2023-05-23T06:40:51.849Z,18.50
2023-05-23T06:43:24.008Z,18.50
2023-05-23T06:45:56.345Z,18.50
2023-05-23T06:48:28.516Z,18.50
2023-05-23T06:51:03.265Z,18.60
2023-05-23T06:53:35.454Z,18.50
2023-05-23T06:56:07.737Z,18.50
2023-05-23T06:58:39.979Z,18.50
2023-05-23T07:01:12.378Z,18.60
2023-05-23T07:03:46.593Z,18.60
2023-05-23T07:06:21.328Z,18.60
2023-05-23T07:08:53.742Z,18.70
2023-05-23T07:11:35.787Z,18.70
2023-05-23T07:14:17.221Z,18.70
2023-05-23T07:16:58.774Z,18.70
2023-05-23T07:19:31.726Z,18.80
2023-05-23T07:22:06.609Z,18.80
2023-05-23T07:24:38.804Z,18.90
2023-05-23T07:27:18.660Z,18.90
2023-05-23T07:29:51.148Z,19.00
2023-05-23T07:32:23.248Z,19.10
2023-05-23T07:34:55.536Z,19.10
2023-05-23T07:37:30.395Z,19.10
2023-05-23T07:40:02.595Z,19.20
2023-05-23T07:42:37.747Z,19.30
2023-05-23T07:45:10.881Z,19.30
2023-05-23T07:47:43.167Z,19.40
2023-05-23T07:50:17.218Z,19.40
2023-05-23T07:52:52.353Z,19.50
2023-05-23T07:55:24.712Z,19.50
2023-05-23T07:57:56.955Z,19.60
2023-05-23T08:00:29.061Z,19.60
2023-05-23T08:03:01.406Z,19.70
2023-05-23T08:05:33.874Z,19.70
2023-05-23T08:08:08.754Z,19.70
2023-05-23T08:10:41.185Z,19.70
2023-05-23T08:13:13.525Z,19.80
2023-05-23T08:15:54.554Z,19.70
2023-05-23T08:18:32.944Z,19.70
2023-05-23T08:21:05.231Z,19.70
2023-05-23T08:23:40.123Z,19.80
2023-05-23T08:26:12.324Z,19.80
2023-05-23T08:28:44.425Z,19.80
2023-05-23T08:31:17.049Z,19.80
2023-05-23T08:33:49.329Z,19.80
2023-05-23T08:36:21.485Z,19.80
2023-05-23T08:38:59.180Z,19.90
2023-05-23T08:41:31.800Z,19.90
2023-05-23T08:44:04.019Z,19.90
2023-05-23T08:46:44.728Z,19.90
2023-05-23T08:49:18.614Z,19.90
2023-05-23T08:51:55.674Z,19.90
2023-05-23T08:54:30.600Z,19.90
2023-05-23T08:57:06.009Z,19.90
2023-05-23T08:59:39.740Z,19.90
2023-05-23T09:02:14.582Z,19.80
2023-05-23T09:04:47.017Z,19.90
2023-05-23T09:07:19.878Z,19.90
2023-05-23T09:09:57.241Z,19.90
2023-05-23T09:12:29.809Z,19.90
2023-05-23T09:15:02.019Z,19.90
2023-05-23T09:17:34.462Z,19.90
2023-05-23T09:20:19.671Z,19.90
2023-05-23T09:22:51.933Z,19.90
2023-05-23T09:25:27.052Z,20.00
2023-05-23T09:28:01.499Z,20.10
2023-05-23T09:30:35.023Z,20.10
2023-05-23T09:33:07.190Z,20.10
2023-05-23T09:35:44.802Z,20.20
2023-05-23T09:38:19.131Z,20.20
2023-05-23T09:40:56.661Z,20.20
2023-05-23T09:43:29.404Z,20.20
2023-05-23T09:46:01.967Z,20.20
2023-05-23T09:48:34.339Z,20.20
2023-05-23T09:51:07.700Z,20.30
2023-05-23T09:53:39.855Z,20.30
2023-05-23T09:56:16.903Z,20.40
2023-05-23T09:58:50.211Z,20.50
2023-05-23T10:01:25.006Z,20.50
2023-05-23T10:04:00.170Z,20.50
2023-05-23T10:06:38.269Z,20.60
2023-05-23T10:09:18.151Z,20.60
2023-05-23T10:12:32.509Z,20.50
2023-05-23T10:15:15.946Z,20.50
2023-05-23T10:18:02.394Z,20.50
2023-05-23T10:20:39.417Z,20.50
2023-05-23T10:23:13.472Z,20.50
2023-05-23T10:25:46.357Z,20.50
2023-05-23T10:28:19.948Z,20.50
2023-05-23T10:30:55.007Z,20.50
2023-05-23T10:33:31.806Z,20.50
2023-05-23T10:36:09.674Z,20.50
2023-05-23T10:38:47.497Z,20.40
2023-05-23T10:41:27.590Z,20.40
2023-05-23T10:44:07.474Z,20.40
2023-05-23T10:46:55.823Z,20.40
2023-05-23T10:49:41.593Z,20.40
2023-05-23T10:52:15.360Z,20.40
2023-05-23T10:54:49.462Z,20.40
2023-05-23T10:57:27.924Z,20.40
2023-05-23T11:00:00.181Z,20.40
2023-05-23T11:02:35.042Z,20.40
2023-05-23T11:05:23.506Z,20.40
2023-05-23T11:08:09.377Z,20.40
2023-05-23T11:10:53.286Z,20.50
2023-05-23T11:13:25.746Z,20.50
2023-05-23T11:15:57.996Z,20.60
2023-05-23T11:18:37.670Z,20.70
2023-05-23T11:21:10.584Z,20.90
2023-05-23T11:23:43.395Z,20.90
2023-05-23T11:26:30.261Z,21.00
2023-05-23T11:29:04.356Z,21.10
2023-05-23T11:31:38.384Z,21.20
2023-05-23T11:34:14.224Z,21.30
2023-05-23T11:36:47.074Z,21.40
2023-05-23T11:39:21.033Z,21.50
2023-05-23T11:42:02.178Z,21.50
2023-05-23T11:44:34.344Z,21.50
2023-05-23T11:47:08.028Z,21.50
2023-05-23T11:49:45.509Z,21.40
2023-05-23T11:52:17.703Z,21.40
2023-05-23T11:54:49.920Z,21.30
2023-05-23T11:57:22.068Z,21.20
2023-05-23T11:59:54.702Z,21.20
2023-05-23T12:02:28.853Z,21.10
2023-05-23T12:05:11.180Z,20.90
2023-05-23T12:07:43.690Z,20.90
2023-05-23T12:10:22.544Z,20.80
2023-05-23T12:12:55.647Z,20.80
2023-05-23T12:15:28.649Z,20.80
2023-05-23T12:18:00.998Z,20.80
2023-05-23T12:20:36.478Z,20.70
2023-05-23T12:23:08.601Z,20.70
2023-05-23T12:25:44.525Z,20.70
2023-05-23T12:28:16.695Z,20.70
2023-05-23T12:30:49.787Z,20.70
2023-05-23T12:33:22.072Z,20.70
2023-05-23T12:35:57.270Z,20.70
2023-05-23T12:38:29.438Z,20.70
2023-05-23T12:41:15.650Z,20.70
2023-05-23T12:43:52.407Z,20.70
2023-05-23T12:46:25.872Z,20.70
2023-05-23T12:48:58.006Z,20.80
2023-05-23T12:51:32.740Z,20.80
2023-05-23T12:54:05.098Z,20.80
2023-05-23T12:56:37.312Z,20.90
2023-05-23T12:59:09.606Z,20.90
2023-05-23T13:01:42.124Z,21.00
2023-05-23T13:04:14.439Z,21.00
2023-05-23T13:06:49.203Z,21.10
2023-05-23T13:09:21.419Z,21.20
2023-05-23T13:11:53.566Z,21.30
2023-05-23T13:14:26.093Z,21.50
2023-05-23T13:16:58.960Z,21.70
2023-05-23T13:19:31.212Z,21.80
2023-05-23T13:22:06.611Z,22.00
2023-05-23T13:24:39.136Z,22.20
2023-05-23T13:27:11.429Z,22.20
2023-05-23T13:29:43.612Z,22.30
2023-05-23T13:32:15.903Z,22.30
2023-05-23T13:34:48.078Z,22.30
2023-05-23T13:37:22.889Z,22.30
2023-05-23T13:39:55.094Z,22.50
2023-05-23T13:42:27.270Z,22.70
2023-05-23T13:44:59.469Z,23.00
2023-05-23T13:47:31.728Z,23.40
2023-05-23T13:50:04.268Z,23.50
2023-05-23T13:52:41.094Z,23.60
2023-05-23T13:55:15.230Z,23.60
2023-05-23T13:57:47.571Z,23.70
2023-05-23T14:00:20.535Z,23.70
2023-05-23T14:02:52.677Z,23.70
2023-05-23T14:05:24.943Z,23.60
2023-05-23T14:07:59.785Z,23.50
2023-05-23T14:10:33.656Z,23.40
2023-05-23T14:13:07.203Z,23.20
2023-05-23T14:15:39.784Z,23.10
2023-05-23T14:18:12.146Z,23.00
2023-05-23T14:20:44.366Z,22.90
2023-05-23T14:23:19.099Z,22.80
2023-05-23T14:25:51.222Z,22.70
2023-05-23T14:28:23.391Z,22.70
2023-05-23T14:30:56.137Z,22.80
2023-05-23T14:33:28.433Z,22.90
2023-05-23T14:36:01.537Z,23.10
2023-05-23T14:38:36.315Z,23.20
2023-05-23T14:41:08.572Z,23.30
2023-05-23T14:43:40.849Z,23.40
2023-05-23T14:46:14.142Z,23.70
2023-05-23T14:48:46.473Z,24.00
2023-05-23T14:51:34.720Z,24.20
2023-05-23T14:54:13.515Z,24.30
2023-05-23T14:56:45.748Z,24.50
2023-05-23T14:59:17.901Z,24.60
2023-05-23T15:01:50.172Z,24.70
2023-05-23T15:04:22.560Z,24.60
2023-05-23T15:06:54.848Z,24.50
2023-05-23T15:09:29.781Z,24.40
2023-05-23T15:12:01.987Z,24.20
2023-05-23T15:14:34.162Z,24.00
2023-05-23T15:17:08.307Z,23.80
2023-05-23T15:19:43.307Z,23.60
2023-05-23T15:22:33.723Z,23.40
2023-05-23T15:25:11.088Z,23.30
2023-05-23T15:27:45.079Z,23.20
2023-05-23T15:30:17.501Z,23.00
2023-05-23T15:32:50.235Z,22.90
2023-05-23T15:35:22.511Z,22.90
2023-05-23T15:37:54.693Z,22.80
2023-05-23T15:40:29.427Z,22.80
2023-05-23T15:43:01.822Z,22.80
2023-05-23T15:45:34.117Z,22.80
2023-05-23T15:48:06.381Z,22.70
2023-05-23T15:50:39.266Z,22.60
2023-05-23T15:53:11.626Z,22.50
2023-05-23T15:55:46.504Z,22.50
2023-05-23T15:58:18.653Z,22.40
2023-05-23T16:00:51.143Z,22.30
2023-05-23T16:03:23.483Z,22.20
2023-05-23T16:05:55.720Z,22.20
2023-05-23T16:08:27.881Z,22.20
2023-05-23T16:11:02.625Z,22.10
2023-05-23T16:13:34.793Z,22.10
2023-05-23T16:16:07.169Z,22.00
2023-05-23T16:18:39.460Z,22.00
2023-05-23T16:21:11.886Z,22.00
2023-05-23T16:23:44.114Z,21.90
2023-05-23T16:26:19.765Z,21.90
2023-05-23T16:28:54.361Z,21.80
2023-05-23T16:31:27.786Z,21.80
2023-05-23T16:34:00.304Z,21.70
2023-05-23T16:36:32.887Z,21.70
2023-05-23T16:39:05.233Z,21.70
2023-05-23T16:41:40.030Z,21.60
2023-05-23T16:44:12.285Z,21.60
2023-05-23T16:46:44.890Z,21.60
2023-05-23T16:49:17.403Z,21.50
2023-05-23T16:51:49.613Z,21.50
2023-05-23T16:54:21.788Z,21.50
2023-05-23T16:56:57.860Z,21.40
2023-05-23T16:59:30.250Z,21.40
2023-05-23T17:02:02.749Z,21.30
2023-05-23T17:04:35.333Z,21.30
2023-05-23T17:07:09.838Z,21.30
2023-05-23T17:09:42.068Z,21.20
2023-05-23T17:12:16.950Z,21.10
2023-05-23T17:14:49.350Z,21.10
2023-05-23T17:17:21.687Z,21.00
2023-05-23T17:19:54.985Z,21.00
2023-05-23T17:22:27.290Z,20.90
2023-05-23T17:25:01.456Z,20.90
2023-05-23T17:27:36.219Z,20.80
2023-05-23T17:30:09.884Z,20.80
2023-05-23T17:32:43.658Z,20.70
2023-05-23T17:35:16.101Z,20.70
2023-05-23T17:37:48.274Z,20.60
2023-05-23T17:40:20.837Z,20.50
2023-05-23T17:42:55.699Z,20.40
2023-05-23T17:45:28.169Z,20.40
2023-05-23T17:48:04.009Z,20.40
2023-05-23T17:50:36.812Z,20.30
2023-05-23T17:53:09.102Z,20.30
2023-05-23T17:55:41.418Z,20.30
2023-05-23T17:58:16.773Z,20.30
2023-05-23T18:00:49.192Z,20.20
2023-05-23T18:03:22.488Z,20.20
2023-05-23T18:05:54.791Z,20.20
2023-05-23T18:08:27.210Z,20.20
2023-05-23T18:11:02.674Z,20.20
2023-05-23T18:13:37.782Z,20.20
2023-05-23T18:16:09.966Z,20.10
2023-05-23T18:18:42.268Z,20.10
2023-05-23T18:21:18.060Z,20.00
2023-05-23T18:23:51.164Z,20.00
2023-05-23T18:26:26.454Z,19.90
2023-05-23T18:29:04.810Z,19.90
2023-05-23T18:31:40.218Z,19.80
2023-05-23T18:37:29.301Z,19.70
2023-05-23T18:40:01.733Z,19.70
2023-05-23T18:42:34.255Z,19.60
2023-05-23T18:45:10.775Z,19.50
2023-05-23T18:47:43.012Z,19.50
2023-05-23T18:50:15.415Z,19.40
2023-05-23T18:52:47.692Z,19.40
2023-05-23T18:55:20.499Z,19.30
2023-05-23T18:57:54.064Z,19.30
2023-05-23T19:00:28.878Z,19.20
2023-05-23T19:03:01.362Z,19.20
2023-05-23T19:05:33.686Z,19.10
2023-05-23T19:08:06.179Z,19.00
2023-05-23T19:10:38.425Z,18.90
2023-05-23T19:13:10.679Z,18.80
2023-05-23T19:15:50.494Z,18.70
2023-05-23T19:18:22.919Z,18.60
2023-05-23T19:20:56.760Z,18.60
2023-05-23T19:23:29.074Z,18.60
2023-05-23T19:26:01.371Z,18.50
2023-05-23T19:28:33.516Z,18.50
2023-05-23T19:31:08.356Z,18.40
2023-05-23T19:33:40.522Z,18.40
2023-05-23T19:36:12.867Z,18.40
2023-05-23T19:38:45.027Z,18.30
2023-05-23T19:41:19.513Z,18.30
2023-05-23T19:43:52.901Z,18.30
2023-05-23T19:46:29.208Z,18.20
2023-05-23T19:49:01.706Z,18.20
2023-05-23T19:51:34.173Z,18.20
2023-05-23T19:54:06.542Z,18.20
2023-05-23T19:56:40.159Z,18.10
2023-05-23T19:59:12.803Z,18.20
2023-05-23T20:01:47.606Z,18.10
2023-05-23T20:04:19.867Z,18.10
2023-05-23T20:06:52.448Z,18.10
2023-05-23T20:09:24.810Z,18.00
2023-05-23T20:11:57.138Z,18.00
2023-05-23T20:14:30.857Z,17.90
2023-05-23T20:17:05.992Z,17.90
2023-05-23T20:19:39.224Z,18.00
2023-05-23T20:22:11.706Z,18.30
2023-05-23T20:24:44.120Z,18.70
2023-05-23T20:27:16.875Z,19.10
2023-05-23T20:29:50.067Z,19.50
2023-05-23T20:32:24.875Z,19.80
2023-05-23T20:34:57.044Z,20.10
2023-05-23T20:37:29.289Z,20.30
2023-05-23T20:40:01.434Z,20.60
2023-05-23T20:42:36.606Z,20.80
2023-05-23T20:45:09.756Z,20.90
2023-05-23T20:47:45.121Z,21.00
2023-05-23T20:50:19.275Z,21.10
2023-05-23T20:52:51.924Z,21.20
2023-05-23T20:55:24.257Z,21.30
2023-05-23T20:57:56.412Z,21.40
2023-05-23T21:00:28.664Z,21.40
2023-05-23T21:03:03.753Z,21.50
2023-05-23T21:05:36.194Z,21.50
2023-05-23T21:08:08.507Z,21.50
2023-05-23T21:10:41.329Z,21.50
2023-05-23T21:13:13.737Z,21.50
2023-05-23T21:15:45.894Z,21.50
2023-05-23T21:18:20.978Z,21.50
2023-05-23T21:20:53.166Z,21.50
2023-05-23T21:23:25.363Z,21.50
2023-05-23T21:25:57.735Z,21.60
2023-05-23T21:28:29.949Z,21.60
2023-05-23T21:31:03.588Z,21.50
2023-05-23T21:33:38.476Z,21.60
2023-05-23T21:36:10.873Z,21.50
2023-05-23T21:38:43.063Z,21.50
2023-05-23T21:41:15.259Z,21.50
2023-05-23T21:43:47.403Z,21.50
2023-05-23T21:46:19.694Z,21.40
2023-05-23T21:48:54.397Z,21.40
2023-05-23T21:51:28.855Z,21.40
2023-05-23T21:54:01.342Z,21.40
2023-05-23T21:56:33.775Z,21.30
2023-05-23T21:59:05.931Z,21.40
2023-05-23T22:01:38.229Z,21.30
2023-05-23T22:04:13.175Z,21.30
2023-05-23T22:06:45.406Z,21.30
2023-05-23T22:09:18.548Z,21.30
2023-05-23T22:11:50.924Z,21.30
2023-05-23T22:14:23.180Z,21.20
2023-05-23T22:16:56.295Z,21.20
2023-05-23T22:19:31.129Z,21.20
2023-05-23T22:22:03.471Z,21.10
2023-05-23T22:24:36.099Z,21.10
2023-05-23T22:27:08.312Z,21.10
2023-05-23T22:29:40.654Z,21.10
2023-05-23T22:32:12.918Z,21.10
2023-05-23T22:34:49.011Z,21.10
2023-05-23T22:37:21.174Z,21.10
2023-05-23T22:39:53.415Z,21.10
2023-05-23T22:42:25.594Z,21.10
2023-05-23T22:44:57.864Z,21.10
2023-05-23T22:47:34.253Z,21.10
2023-05-23T22:50:10.301Z,21.10
2023-05-23T22:52:45.492Z,21.10
2023-05-23T22:55:18.083Z,21.10
2023-05-23T22:57:50.277Z,21.10
2023-05-23T23:00:22.539Z,21.10
2023-05-23T23:02:54.967Z,21.10
2023-05-23T23:05:29.811Z,21.00
2023-05-23T23:08:02.035Z,21.10
2023-05-23T23:10:34.211Z,21.00
2023-05-23T23:13:06.619Z,21.00
2023-05-23T23:15:40.385Z,20.90
2023-05-23T23:18:13.901Z,20.90
2023-05-23T23:20:48.707Z,20.70
2023-05-23T23:23:21.120Z,20.30
2023-05-23T23:25:53.386Z,19.90
2023-05-23T23:28:25.645Z,19.50
2023-05-23T23:30:57.835Z,19.10
2023-05-23T23:33:30.102Z,18.80
2023-05-23T23:36:05.646Z,18.40
2023-05-23T23:38:38.325Z,18.10
2023-05-23T23:41:11.082Z,17.80
2023-05-23T23:43:43.285Z,17.60
2023-05-23T23:46:15.638Z,17.40
2023-05-23T23:48:47.841Z,17.10
2023-05-23T23:51:22.584Z,17.00
2023-05-23T23:53:54.754Z,16.80
2023-05-23T23:56:26.963Z,16.60
2023-05-23T23:58:59.357Z,16.50
