createdAt,value
2023-01-29T00:02:17.228Z,41.87
2023-01-29T00:04:45.756Z,42.13
2023-01-29T00:07:15.411Z,45.07
2023-01-29T00:09:43.615Z,46.43
2023-01-29T00:12:11.856Z,39.50
2023-01-29T00:14:40.044Z,40.63
2023-01-29T00:17:08.254Z,47.47
2023-01-29T00:19:37.197Z,44.77
2023-01-29T00:22:05.457Z,46.87
2023-01-29T00:24:35.275Z,44.07
2023-01-29T00:27:03.719Z,41.13
2023-01-29T00:29:31.932Z,40.77
2023-01-29T00:32:00.283Z,44.60
2023-01-29T00:34:28.587Z,41.40
2023-01-29T00:37:09.015Z,44.00
2023-01-29T00:39:47.897Z,41.00
2023-01-29T00:42:34.460Z,41.73
2023-01-29T00:45:02.794Z,47.87
2023-01-29T00:47:34.493Z,43.23
2023-01-29T00:50:03.481Z,39.47
2023-01-29T00:52:31.776Z,47.23
2023-01-29T00:55:02.319Z,43.53
2023-01-29T00:57:32.563Z,49.40
2023-01-29T01:00:01.048Z,43.97
2023-01-29T01:02:46.962Z,44.73
2023-01-29T01:05:20.131Z,44.20
2023-01-29T01:07:49.697Z,45.73
2023-01-29T01:10:21.248Z,40.93
2023-01-29T01:12:55.844Z,45.90
2023-01-29T01:15:25.747Z,50.60
2023-01-29T01:17:55.391Z,45.80
2023-01-29T01:20:24.024Z,37.27
2023-01-29T01:22:54.272Z,43.03
2023-01-29T01:25:25.215Z,43.47
2023-01-29T01:27:53.937Z,41.90
2023-01-29T01:30:22.530Z,42.63
2023-01-29T01:32:51.056Z,36.43
2023-01-29T01:35:19.725Z,40.33
2023-01-29T01:37:47.960Z,41.97
2023-01-29T01:40:19.158Z,41.07
2023-01-29T01:42:51.476Z,46.27
2023-01-29T01:45:22.872Z,45.10
2023-01-29T01:47:54.714Z,41.67
2023-01-29T01:50:27.942Z,42.43
2023-01-29T01:53:00.984Z,45.63
2023-01-29T01:55:34.364Z,43.90
2023-01-29T01:58:09.941Z,42.00
2023-01-29T02:00:40.420Z,44.50
2023-01-29T02:03:28.004Z,45.47
2023-01-29T02:06:16.438Z,42.83
2023-01-29T02:09:07.135Z,38.17
2023-01-29T02:11:37.651Z,43.97
2023-01-29T02:14:07.906Z,46.10
2023-01-29T02:16:36.797Z,38.87
2023-01-29T02:19:11.057Z,43.17
2023-01-29T02:21:59.335Z,40.10
2023-01-29T02:25:00.448Z,42.23
2023-01-29T02:27:40.441Z,40.10
2023-01-29T02:30:18.108Z,42.37
2023-01-29T02:32:58.388Z,39.93
2023-01-29T02:35:32.108Z,43.17
2023-01-29T02:38:13.995Z,45.70
2023-01-29T02:40:45.895Z,38.73
2023-01-29T02:43:29.099Z,47.50
2023-01-29T02:46:06.676Z,45.73
2023-01-29T02:48:42.860Z,43.07
2023-01-29T02:51:20.279Z,48.53
2023-01-29T02:53:59.258Z,43.30
2023-01-29T02:56:35.823Z,38.87
2023-01-29T02:59:10.060Z,37.63
2023-01-29T03:01:47.543Z,43.10
2023-01-29T03:04:21.094Z,43.53
2023-01-29T03:06:54.949Z,40.00
2023-01-29T03:09:31.365Z,49.70
2023-01-29T03:12:19.978Z,44.10
2023-01-29T03:15:09.120Z,40.43
2023-01-29T03:17:42.979Z,43.10
2023-01-29T03:20:17.783Z,41.70
2023-01-29T03:22:51.812Z,44.70
2023-01-29T03:25:39.701Z,39.83
2023-01-29T03:28:27.144Z,43.03
2023-01-29T03:31:17.271Z,39.20
2023-01-29T03:34:01.477Z,41.83
2023-01-29T03:36:38.047Z,40.87
2023-01-29T03:39:07.468Z,42.27
2023-01-29T03:41:39.735Z,34.47
2023-01-29T03:44:16.979Z,42.00
2023-01-29T03:46:54.588Z,41.33
2023-01-29T03:49:33.521Z,43.80
2023-01-29T03:52:05.980Z,39.07
2023-01-29T03:54:45.968Z,39.73
2023-01-29T03:57:20.504Z,39.27
2023-01-29T03:59:55.846Z,38.77
2023-01-29T04:02:50.870Z,38.30
2023-01-29T04:05:24.145Z,36.97
2023-01-29T04:08:15.692Z,39.63
2023-01-29T04:10:47.300Z,33.63
2023-01-29T04:13:19.013Z,40.37
2023-01-29T04:15:52.151Z,36.90
2023-01-29T04:18:26.994Z,41.27
2023-01-29T04:21:08.336Z,43.00
2023-01-29T04:23:37.237Z,42.17
2023-01-29T04:26:22.070Z,43.97
2023-01-29T04:29:00.901Z,42.33
2023-01-29T04:31:34.275Z,42.40
2023-01-29T04:34:14.317Z,42.10
2023-01-29T04:36:50.816Z,42.67
2023-01-29T04:39:24.056Z,43.60
2023-01-29T04:41:56.946Z,35.43
2023-01-29T04:44:34.615Z,44.23
2023-01-29T04:47:10.166Z,41.23
2023-01-29T04:49:46.465Z,39.67
2023-01-29T04:52:22.031Z,37.07
2023-01-29T04:55:02.518Z,40.90
2023-01-29T04:57:36.691Z,39.13
2023-01-29T05:00:10.450Z,43.37
2023-01-29T05:02:42.801Z,42.40
2023-01-29T05:05:13.965Z,44.23
2023-01-29T05:07:45.261Z,39.77
2023-01-29T05:10:16.021Z,41.57
2023-01-29T05:12:47.814Z,40.57
2023-01-29T05:15:20.526Z,38.43
2023-01-29T05:17:48.847Z,37.00
2023-01-29T05:20:17.870Z,45.20
2023-01-29T05:22:49.244Z,36.43
2023-01-29T05:25:23.645Z,36.40
2023-01-29T05:28:05.057Z,40.20
2023-01-29T05:30:38.916Z,40.83
2023-01-29T05:33:14.252Z,40.43
2023-01-29T05:35:42.783Z,40.63
2023-01-29T05:38:12.775Z,40.80
2023-01-29T05:40:41.246Z,37.83
2023-01-29T05:43:16.449Z,43.63
2023-01-29T05:45:44.804Z,43.33
2023-01-29T05:48:13.037Z,38.73
2023-01-29T05:50:41.236Z,42.13
2023-01-29T05:53:11.946Z,40.50
2023-01-29T05:55:40.155Z,43.03
2023-01-29T05:58:08.343Z,39.57
2023-01-29T06:00:36.611Z,41.00
2023-01-29T06:03:05.051Z,46.67
2023-01-29T06:05:33.438Z,40.77
2023-01-29T06:08:01.688Z,41.43
2023-01-29T06:10:31.287Z,43.50
2023-01-29T06:12:59.564Z,42.27
2023-01-29T06:15:28.546Z,41.60
2023-01-29T06:17:56.956Z,43.30
2023-01-29T06:20:25.879Z,41.77
2023-01-29T06:22:54.084Z,42.07
2023-01-29T06:25:22.446Z,36.70
2023-01-29T06:27:53.229Z,45.70
2023-01-29T06:30:21.787Z,39.77
2023-01-29T06:32:50.016Z,38.53
2023-01-29T06:35:18.423Z,40.23
2023-01-29T06:37:46.713Z,37.00
2023-01-29T06:40:15.375Z,40.23
2023-01-29T06:42:46.121Z,40.97
2023-01-29T06:45:15.909Z,43.93
2023-01-29T06:47:44.107Z,40.03
2023-01-29T06:50:13.319Z,36.73
2023-01-29T06:52:41.548Z,42.60
2023-01-29T06:55:10.745Z,36.50
2023-01-29T06:57:39.366Z,38.13
2023-01-29T07:00:09.948Z,43.27
2023-01-29T07:02:40.465Z,39.90
2023-01-29T07:05:09.187Z,38.37
2023-01-29T07:07:37.961Z,35.97
2023-01-29T07:10:07.337Z,40.90
2023-01-29T07:12:35.573Z,44.83
2023-01-29T07:15:03.958Z,41.90
2023-01-29T07:17:32.177Z,38.03
2023-01-29T07:20:01.750Z,37.43
2023-01-29T07:22:30.052Z,38.77
2023-01-29T07:24:58.259Z,38.00
2023-01-29T07:27:26.957Z,39.07
2023-01-29T07:29:55.175Z,43.27
2023-01-29T07:32:23.497Z,39.37
2023-01-29T07:34:51.832Z,38.60
2023-01-29T07:37:21.378Z,36.77
2023-01-29T07:39:49.999Z,37.07
2023-01-29T07:42:18.218Z,36.17
2023-01-29T07:44:46.438Z,38.57
2023-01-29T07:47:17.009Z,38.63
2023-01-29T07:49:45.400Z,38.30
2023-01-29T07:52:13.629Z,39.37
2023-01-29T07:54:43.214Z,35.77
2023-01-29T07:57:11.555Z,38.97
2023-01-29T07:59:39.745Z,36.67
2023-01-29T08:02:07.967Z,40.73
2023-01-29T08:04:36.244Z,41.57
2023-01-29T08:07:04.902Z,41.00
2023-01-29T08:09:33.364Z,40.43
2023-01-29T08:12:02.954Z,37.43
2023-01-29T08:14:31.163Z,38.33
2023-01-29T08:16:59.347Z,42.43
2023-01-29T08:19:27.578Z,33.50
2023-01-29T08:21:55.822Z,37.07
2023-01-29T08:24:31.126Z,37.83
2023-01-29T08:27:11.053Z,39.53
2023-01-29T08:29:39.575Z,40.47
2023-01-29T08:32:11.150Z,40.57
2023-01-29T08:34:39.727Z,42.40
2023-01-29T08:37:08.486Z,37.97
2023-01-29T08:39:36.698Z,37.80
2023-01-29T08:42:05.177Z,37.13
2023-01-29T08:44:34.787Z,40.63
2023-01-29T08:47:03.010Z,40.00
2023-01-29T08:49:31.282Z,34.37
2023-01-29T08:52:00.461Z,39.10
2023-01-29T08:54:29.923Z,31.37
2023-01-29T08:56:58.169Z,37.17
2023-01-29T08:59:26.408Z,39.07
2023-01-29T09:01:56.053Z,38.77
2023-01-29T09:04:24.557Z,42.53
2023-01-29T09:06:53.310Z,39.33
2023-01-29T09:09:21.558Z,41.40
2023-01-29T09:11:49.786Z,39.43
2023-01-29T09:14:18.221Z,38.67
2023-01-29T09:16:46.487Z,37.53
2023-01-29T09:19:16.101Z,40.63
2023-01-29T09:21:44.461Z,37.50
2023-01-29T09:24:12.725Z,37.20
2023-01-29T09:26:41.632Z,37.80
2023-01-29T09:29:11.247Z,38.37
2023-01-29T09:31:39.732Z,37.63
2023-01-29T09:34:08.080Z,37.53
2023-01-29T09:36:37.671Z,39.20
2023-01-29T09:39:05.962Z,35.53
2023-01-29T09:41:49.469Z,39.00
2023-01-29T09:44:23.083Z,41.57
2023-01-29T09:46:53.647Z,45.03
2023-01-29T09:49:26.581Z,38.00
2023-01-29T09:52:02.435Z,38.07
2023-01-29T09:54:33.212Z,44.60
2023-01-29T09:57:02.419Z,41.87
2023-01-29T09:59:33.153Z,36.13
2023-01-29T10:02:10.962Z,38.53
2023-01-29T10:05:07.656Z,37.53
2023-01-29T10:08:03.382Z,40.83
2023-01-29T10:10:43.576Z,35.80
2023-01-29T10:13:18.960Z,35.60
2023-01-29T10:15:58.816Z,39.77
2023-01-29T10:18:59.321Z,38.77
2023-01-29T10:21:44.575Z,38.87
2023-01-29T10:24:25.044Z,38.63
2023-01-29T10:26:53.715Z,37.43
2023-01-29T10:29:22.800Z,40.33
2023-01-29T10:31:55.051Z,38.57
2023-01-29T10:34:29.630Z,40.70
2023-01-29T10:36:58.133Z,35.43
2023-01-29T10:39:31.293Z,35.90
2023-01-29T10:42:08.130Z,39.87
2023-01-29T10:44:52.701Z,35.83
2023-01-29T10:47:50.653Z,43.43
2023-01-29T10:50:31.178Z,34.67
2023-01-29T10:53:21.108Z,34.67
2023-01-29T10:56:02.497Z,35.80
2023-01-29T10:58:41.251Z,34.23
2023-01-29T11:01:10.468Z,32.20
2023-01-29T11:03:39.526Z,39.37
2023-01-29T11:06:16.205Z,33.97
2023-01-29T11:08:52.183Z,32.37
2023-01-29T11:11:35.626Z,30.40
2023-01-29T11:14:07.765Z,36.03
2023-01-29T11:16:43.167Z,34.57
2023-01-29T11:19:12.367Z,30.80
2023-01-29T11:21:54.196Z,32.10
2023-01-29T11:24:22.438Z,32.80
2023-01-29T11:26:54.387Z,33.47
2023-01-29T11:29:41.175Z,32.63
2023-01-29T11:32:14.887Z,30.97
2023-01-29T11:35:02.901Z,33.30
2023-01-29T11:37:36.752Z,28.57
2023-01-29T11:40:39.060Z,28.47
2023-01-29T11:43:20.943Z,30.37
2023-01-29T11:45:51.708Z,30.17
2023-01-29T11:48:22.092Z,28.60
2023-01-29T11:50:56.635Z,32.47
2023-01-29T11:53:37.314Z,28.43
2023-01-29T11:56:14.388Z,22.33
2023-01-29T11:58:44.546Z,26.63
2023-01-29T12:01:14.317Z,24.70
2023-01-29T12:03:45.325Z,28.17
2023-01-29T12:06:20.945Z,24.60
2023-01-29T12:08:57.432Z,29.20
2023-01-29T12:11:29.206Z,24.00
2023-01-29T12:14:01.008Z,27.43
2023-01-29T12:16:33.189Z,27.40
2023-01-29T12:19:11.066Z,27.37
2023-01-29T12:21:48.002Z,27.47
2023-01-29T12:24:32.070Z,25.47
2023-01-29T12:27:08.623Z,26.67
2023-01-29T12:29:47.960Z,26.13
2023-01-29T12:32:27.506Z,27.37
2023-01-29T12:35:01.270Z,28.90
2023-01-29T12:37:40.255Z,31.00
2023-01-29T12:40:14.274Z,30.87
2023-01-29T12:42:46.030Z,26.77
2023-01-29T12:45:19.409Z,26.10
2023-01-29T12:47:50.785Z,29.10
2023-01-29T12:50:22.760Z,27.60
2023-01-29T12:52:55.183Z,32.70
2023-01-29T12:55:27.325Z,23.53
2023-01-29T12:57:58.717Z,29.83
2023-01-29T13:00:32.853Z,28.97
2023-01-29T13:03:05.801Z,31.23
2023-01-29T13:05:40.697Z,27.03
2023-01-29T13:08:11.763Z,30.87
2023-01-29T13:10:44.654Z,29.53
2023-01-29T13:13:20.503Z,29.27
2023-01-29T13:15:50.419Z,27.27
2023-01-29T13:18:42.699Z,28.30
2023-01-29T13:21:16.143Z,30.37
2023-01-29T13:23:47.184Z,29.17
2023-01-29T13:26:19.986Z,31.10
2023-01-29T13:28:49.400Z,30.97
2023-01-29T13:31:29.427Z,25.67
2023-01-29T13:34:09.407Z,25.83
2023-01-29T13:36:42.817Z,27.73
2023-01-29T13:39:24.482Z,28.20
2023-01-29T13:41:53.889Z,28.83
2023-01-29T13:44:25.506Z,25.73
2023-01-29T13:46:58.914Z,25.00
2023-01-29T13:49:47.678Z,27.80
2023-01-29T13:52:21.811Z,27.90
2023-01-29T13:54:57.334Z,23.83
2023-01-29T13:57:50.596Z,24.43
2023-01-29T14:00:58.867Z,24.73
2023-01-29T14:04:04.283Z,28.07
2023-01-29T14:06:48.599Z,26.93
2023-01-29T14:09:50.057Z,24.70
2023-01-29T14:12:46.902Z,28.23
2023-01-29T14:15:27.817Z,30.03
2023-01-29T14:18:24.896Z,30.43
2023-01-29T14:21:01.876Z,29.07
2023-01-29T14:23:42.621Z,33.77
2023-01-29T14:26:29.908Z,29.33
2023-01-29T14:29:02.625Z,25.97
2023-01-29T14:31:41.634Z,26.37
2023-01-29T14:34:20.001Z,26.93
2023-01-29T14:36:55.377Z,28.30
2023-01-29T14:39:34.251Z,25.13
2023-01-29T14:42:05.881Z,27.27
2023-01-29T14:44:58.980Z,24.67
2023-01-29T14:47:59.595Z,26.60
2023-01-29T14:50:52.685Z,28.00
2023-01-29T14:53:35.292Z,30.40
2023-01-29T14:56:06.681Z,28.67
2023-01-29T14:58:40.029Z,29.27
2023-01-29T15:01:19.242Z,24.53
2023-01-29T15:03:49.979Z,27.57
2023-01-29T15:06:23.615Z,26.27
2023-01-29T15:08:58.083Z,26.97
2023-01-29T15:11:35.063Z,28.47
2023-01-29T15:14:27.348Z,30.63
2023-01-29T15:17:18.876Z,30.87
2023-01-29T15:19:49.066Z,24.83
2023-01-29T15:22:19.412Z,28.17
2023-01-29T15:25:04.728Z,31.20
2023-01-29T15:27:33.288Z,25.43
2023-01-29T15:30:03.620Z,26.50
2023-01-29T15:32:34.773Z,31.07
2023-01-29T15:35:08.778Z,25.80
2023-01-29T15:37:37.934Z,35.47
2023-01-29T15:40:21.425Z,28.17
2023-01-29T15:42:49.673Z,30.87
2023-01-29T15:45:27.388Z,30.17
2023-01-29T15:47:59.235Z,27.83
2023-01-29T15:50:27.471Z,25.03
2023-01-29T15:52:58.256Z,29.23
2023-01-29T15:55:28.761Z,29.10
2023-01-29T15:57:57.621Z,26.07
2023-01-29T16:00:28.704Z,31.37
2023-01-29T16:02:57.384Z,28.70
2023-01-29T16:05:33.082Z,26.20
2023-01-29T16:08:01.942Z,29.13
2023-01-29T16:10:33.603Z,26.60
2023-01-29T16:13:02.388Z,26.93
2023-01-29T16:15:34.119Z,25.73
2023-01-29T16:18:05.018Z,32.80
2023-01-29T16:20:37.504Z,30.00
2023-01-29T16:23:07.380Z,30.20
2023-01-29T16:25:40.151Z,26.97
2023-01-29T16:28:11.138Z,32.33
2023-01-29T16:30:40.425Z,25.70
2023-01-29T16:33:14.151Z,28.60
2023-01-29T16:35:43.061Z,28.67
2023-01-29T16:38:26.205Z,30.43
2023-01-29T16:41:28.587Z,29.50
2023-01-29T16:43:59.308Z,32.90
2023-01-29T16:46:34.265Z,39.50
2023-01-29T16:49:02.982Z,34.23
2023-01-29T16:51:32.461Z,39.40
2023-01-29T16:54:03.896Z,39.23
2023-01-29T16:56:34.702Z,37.10
2023-01-29T16:59:05.566Z,44.73
2023-01-29T17:01:36.201Z,37.57
2023-01-29T17:04:11.465Z,38.47
2023-01-29T17:06:43.358Z,36.07
2023-01-29T17:09:22.532Z,38.53
2023-01-29T17:11:56.695Z,37.27
2023-01-29T17:14:26.893Z,34.50
2023-01-29T17:16:57.129Z,39.60
2023-01-29T17:19:25.999Z,33.70
2023-01-29T17:21:54.296Z,35.80
2023-01-29T17:24:22.530Z,36.33
2023-01-29T17:26:52.742Z,32.97
2023-01-29T17:29:24.493Z,37.73
2023-01-29T17:31:52.778Z,34.00
2023-01-29T17:34:21.028Z,38.27
2023-01-29T17:36:49.249Z,34.63
2023-01-29T17:39:19.596Z,37.03
2023-01-29T17:41:51.171Z,39.67
2023-01-29T17:44:21.190Z,39.43
2023-01-29T17:46:49.872Z,35.10
2023-01-29T17:49:26.495Z,34.13
2023-01-29T17:51:56.267Z,33.07
2023-01-29T17:54:25.689Z,36.77
2023-01-29T17:56:54.871Z,33.87
2023-01-29T17:59:26.340Z,33.57
2023-01-29T18:01:54.697Z,29.97
2023-01-29T18:04:23.096Z,33.10
2023-01-29T18:06:54.310Z,38.77
2023-01-29T18:09:23.259Z,34.47
2023-01-29T18:11:53.071Z,31.90
2023-01-29T18:14:21.625Z,31.43
2023-01-29T18:16:51.241Z,38.00
2023-01-29T18:19:23.249Z,35.60
2023-01-29T18:21:52.966Z,35.23
2023-01-29T18:24:21.537Z,35.13
2023-01-29T18:26:51.040Z,35.50
2023-01-29T18:29:19.464Z,32.33
2023-01-29T18:31:49.746Z,38.80
2023-01-29T18:34:19.600Z,39.30
2023-01-29T18:36:47.979Z,38.47
2023-01-29T18:39:16.492Z,33.10
2023-01-29T18:41:45.056Z,34.43
2023-01-29T18:44:13.280Z,37.50
2023-01-29T18:46:41.986Z,41.17
2023-01-29T18:49:10.937Z,43.40
2023-01-29T18:51:41.094Z,44.70
2023-01-29T18:54:12.904Z,37.90
2023-01-29T18:57:07.702Z,37.93
2023-01-29T18:59:29.814Z,37.60
2023-01-29T19:01:58.280Z,40.07
2023-01-29T19:04:26.595Z,39.30
2023-01-29T19:06:56.204Z,33.47
2023-01-29T19:09:24.442Z,34.17
2023-01-29T19:11:52.625Z,37.00
2023-01-29T19:14:20.966Z,34.53
2023-01-29T19:16:49.241Z,30.20
2023-01-29T19:19:17.855Z,36.17
2023-01-29T19:21:46.073Z,33.87
2023-01-29T19:24:48.110Z,31.53
2023-01-29T19:27:16.344Z,33.80
2023-01-29T19:29:44.659Z,37.80
2023-01-29T19:32:15.074Z,35.80
2023-01-29T19:34:43.702Z,35.10
2023-01-29T19:37:12.154Z,36.90
2023-01-29T19:39:40.770Z,34.50
2023-01-29T19:42:10.374Z,35.40
2023-01-29T19:44:39.069Z,34.73
2023-01-29T19:47:07.478Z,37.53
2023-01-29T19:49:35.790Z,33.97
2023-01-29T19:52:05.994Z,31.33
2023-01-29T19:54:34.365Z,35.43
2023-01-29T19:57:02.739Z,35.63
2023-01-29T19:59:32.375Z,33.17
2023-01-29T20:02:00.659Z,33.77
2023-01-29T20:04:29.296Z,33.90
2023-01-29T20:06:57.573Z,36.67
2023-01-29T20:09:25.923Z,29.73
2023-01-29T20:11:54.180Z,33.90
2023-01-29T20:14:22.594Z,32.10
2023-01-29T20:16:52.303Z,31.57
2023-01-29T20:19:21.115Z,32.30
2023-01-29T20:21:50.062Z,33.97
2023-01-29T20:24:18.531Z,33.17
2023-01-29T20:26:46.868Z,35.07
2023-01-29T20:29:15.539Z,32.50
2023-01-29T20:31:43.948Z,31.20
2023-01-29T20:34:13.683Z,36.70
2023-01-29T20:36:42.328Z,32.50
2023-01-29T20:39:10.688Z,33.60
2023-01-29T20:41:41.665Z,36.13
2023-01-29T20:44:09.907Z,31.30
2023-01-29T20:46:39.366Z,31.53
2023-01-29T20:49:08.086Z,34.50
2023-01-29T20:51:37.800Z,32.63
2023-01-29T20:54:06.140Z,32.93
2023-01-29T20:56:40.381Z,34.90
2023-01-29T20:59:11.098Z,32.77
2023-01-29T21:01:39.926Z,33.43
2023-01-29T21:04:08.156Z,31.60
2023-01-29T21:06:37.791Z,36.03
2023-01-29T21:09:06.067Z,31.17
2023-01-29T21:11:34.504Z,31.77
2023-01-29T21:14:02.790Z,36.47
2023-01-29T21:16:31.313Z,38.87
2023-01-29T21:18:59.999Z,36.90
2023-01-29T21:21:28.511Z,34.97
2023-01-29T21:23:58.969Z,39.23
2023-01-29T21:26:27.252Z,36.10
2023-01-29T21:28:55.501Z,35.27
2023-01-29T21:31:23.843Z,37.03
2023-01-29T21:33:52.195Z,37.50
2023-01-29T21:36:20.606Z,33.77
2023-01-29T21:38:48.849Z,34.13
2023-01-29T21:41:18.439Z,33.60
2023-01-29T21:43:45.653Z,34.93
2023-01-29T21:46:14.020Z,37.17
2023-01-29T21:48:42.394Z,39.03
2023-01-29T21:51:10.775Z,37.67
2023-01-29T21:53:39.672Z,35.97
2023-01-29T21:56:08.160Z,40.33
2023-01-29T21:58:37.785Z,38.77
2023-01-29T22:01:18.554Z,33.50
2023-01-29T22:03:55.593Z,36.47
2023-01-29T22:06:24.341Z,38.83
2023-01-29T22:08:52.551Z,39.63
2023-01-29T22:11:20.953Z,36.00
2023-01-29T22:13:50.551Z,38.53
2023-01-29T22:16:18.861Z,37.70
2023-01-29T22:18:47.059Z,43.47
2023-01-29T22:21:15.305Z,41.40
2023-01-29T22:23:43.526Z,41.83
2023-01-29T22:26:12.432Z,38.13
2023-01-29T22:28:40.636Z,37.83
2023-01-29T22:31:10.271Z,38.63
2023-01-29T22:33:39.361Z,39.73
2023-01-29T22:36:08.578Z,38.30
2023-01-29T22:38:36.944Z,38.90
2023-01-29T22:41:05.575Z,40.10
2023-01-29T22:43:33.798Z,43.50
2023-01-29T22:46:02.096Z,45.57
2023-01-29T22:48:31.946Z,45.37
2023-01-29T22:51:10.512Z,43.60
2023-01-29T22:53:40.222Z,45.53
2023-01-29T22:56:09.628Z,36.07
2023-01-29T22:58:38.081Z,42.20
2023-01-29T23:01:06.908Z,39.53
2023-01-29T23:03:37.126Z,41.23
2023-01-29T23:06:05.553Z,40.40
2023-01-29T23:08:34.586Z,41.47
2023-01-29T23:11:14.134Z,37.47
2023-01-29T23:13:43.643Z,38.03
2023-01-29T23:16:12.071Z,45.77
2023-01-29T23:18:42.126Z,40.83
2023-01-29T23:21:10.866Z,37.03
2023-01-29T23:23:40.660Z,44.43
2023-01-29T23:26:29.187Z,39.93
2023-01-29T23:28:57.700Z,41.97
2023-01-29T23:31:25.973Z,42.47
2023-01-29T23:33:55.587Z,38.60
2023-01-29T23:36:23.837Z,38.10
2023-01-29T23:38:52.057Z,36.03
2023-01-29T23:41:20.334Z,41.17
2023-01-29T23:43:48.580Z,41.40
2023-01-29T23:46:16.796Z,37.80
2023-01-29T23:48:45.056Z,37.00
2023-01-29T23:51:14.637Z,41.27
2023-01-29T23:53:42.966Z,36.73
2023-01-29T23:56:12.578Z,38.27
2023-01-29T23:58:40.991Z,37.87
