createdAt,value
2022-11-27T00:01:23.517Z,101667.41
2022-11-27T00:03:50.262Z,101672.53
2022-11-27T00:06:19.781Z,101658.75
2022-11-27T00:08:46.903Z,101657.13
2022-11-27T00:11:16.200Z,101650.25
2022-11-27T00:13:43.660Z,101641.63
2022-11-27T00:16:10.264Z,101638.97
2022-11-27T00:18:37.288Z,101636.38
2022-11-27T00:21:10.149Z,101632.09
2022-11-27T00:23:36.935Z,101622.59
2022-11-27T00:26:04.994Z,101623.47
2022-11-27T00:28:32.791Z,101618.34
2022-11-27T00:31:00.998Z,101615.72
2022-11-27T00:33:28.332Z,101613.16
2022-11-27T00:35:55.063Z,101609.69
2022-11-27T00:38:21.737Z,101596.81
2022-11-27T00:40:48.721Z,101588.19
2022-11-27T00:43:15.389Z,101583.03
2022-11-27T00:45:42.056Z,101577.91
2022-11-27T00:48:08.458Z,101566.69
2022-11-27T00:50:35.186Z,101578.75
2022-11-27T00:53:02.226Z,101578.69
2022-11-27T00:55:28.760Z,101575.25
2022-11-27T00:57:55.617Z,101576.16
2022-11-27T01:00:23.194Z,101575.28
2022-11-27T01:02:49.675Z,101571.06
2022-11-27T01:05:16.727Z,101574.59
2022-11-27T01:07:43.268Z,101581.50
2022-11-27T01:10:10.236Z,101569.50
2022-11-27T01:12:36.694Z,101570.41
2022-11-27T01:15:04.292Z,101576.34
2022-11-27T01:17:30.744Z,101568.50
2022-11-27T01:19:57.370Z,101567.56
2022-11-27T01:22:24.425Z,101567.56
2022-11-27T01:24:50.879Z,101577.88
2022-11-27T01:27:17.291Z,101574.50
2022-11-27T01:29:45.146Z,101566.59
2022-11-27T01:32:11.902Z,101563.09
2022-11-27T01:34:39.280Z,101560.59
2022-11-27T01:37:05.971Z,101561.53
2022-11-27T01:39:33.002Z,101563.31
2022-11-27T01:41:59.489Z,101557.22
2022-11-27T01:44:25.939Z,101556.38
2022-11-27T01:46:57.974Z,101556.34
2022-11-27T01:49:57.241Z,101560.63
2022-11-27T01:52:48.830Z,101566.63
2022-11-27T01:55:40.589Z,101555.50
2022-11-27T01:58:30.250Z,101557.22
2022-11-27T02:01:17.007Z,101553.72
2022-11-27T02:04:03.848Z,101547.69
2022-11-27T02:06:30.480Z,101550.22
2022-11-27T02:08:57.342Z,101557.06
2022-11-27T02:11:37.478Z,101553.63
2022-11-27T02:14:44.740Z,101554.50
2022-11-27T02:17:18.627Z,101549.34
2022-11-27T02:20:12.142Z,101546.72
2022-11-27T02:22:59.991Z,101538.97
2022-11-27T02:25:33.560Z,101544.13
2022-11-27T02:28:18.456Z,101529.44
2022-11-27T02:30:52.998Z,101525.13
2022-11-27T02:33:21.202Z,101532.84
2022-11-27T02:35:59.212Z,101527.63
2022-11-27T02:38:31.314Z,101531.91
2022-11-27T02:41:20.237Z,101524.16
2022-11-27T02:43:50.082Z,101543.94
2022-11-27T02:46:19.361Z,101549.88
2022-11-27T02:48:49.619Z,101552.50
2022-11-27T02:51:22.433Z,101552.53
2022-11-27T02:53:56.483Z,101558.56
2022-11-27T02:56:26.589Z,101545.59
2022-11-27T02:58:56.883Z,101541.31
2022-11-27T03:01:26.475Z,101537.78
2022-11-27T03:03:57.287Z,101525.69
2022-11-27T03:06:40.522Z,101534.25
2022-11-27T03:09:14.226Z,101524.78
2022-11-27T03:11:40.939Z,101525.63
2022-11-27T03:14:09.115Z,101511.03
2022-11-27T03:16:59.952Z,101509.25
2022-11-27T03:19:38.378Z,101513.63
2022-11-27T03:22:05.106Z,101516.97
2022-11-27T03:24:35.467Z,101516.97
2022-11-27T03:27:04.894Z,101514.38
2022-11-27T03:29:58.203Z,101504.97
2022-11-27T03:32:26.537Z,101502.41
2022-11-27T03:34:53.470Z,101506.75
2022-11-27T03:37:20.953Z,101492.97
2022-11-27T03:39:48.310Z,101487.84
2022-11-27T03:42:26.958Z,101490.44
2022-11-27T03:45:02.925Z,101489.56
2022-11-27T03:47:51.818Z,101487.84
2022-11-27T03:50:43.561Z,101504.19
2022-11-27T03:53:22.231Z,101511.03
2022-11-27T03:55:52.025Z,101503.31
2022-11-27T03:58:38.865Z,101504.97
2022-11-27T04:01:10.710Z,101498.00
2022-11-27T04:03:37.571Z,101488.47
2022-11-27T04:06:04.620Z,101484.94
2022-11-27T04:08:32.057Z,101483.19
2022-11-27T04:10:58.480Z,101477.88
2022-11-27T04:13:25.128Z,101468.41
2022-11-27T04:15:52.434Z,101462.34
2022-11-27T04:18:18.980Z,101463.97
2022-11-27T04:20:46.047Z,101454.47
2022-11-27T04:23:12.865Z,101463.88
2022-11-27T04:25:39.835Z,101471.66
2022-11-27T04:28:06.570Z,101481.00
2022-11-27T04:30:34.351Z,101482.63
2022-11-27T04:33:01.497Z,101482.53
2022-11-27T04:35:27.945Z,101479.06
2022-11-27T04:37:56.926Z,101480.63
2022-11-27T04:40:24.026Z,101472.69
2022-11-27T04:42:51.070Z,101468.22
2022-11-27T04:45:17.954Z,101469.78
2022-11-27T04:47:44.493Z,101463.84
2022-11-27T04:50:11.332Z,101472.78
2022-11-27T04:52:37.825Z,101481.34
2022-11-27T04:55:04.629Z,101478.25
2022-11-27T04:57:31.123Z,101479.16
2022-11-27T04:59:57.548Z,101479.16
2022-11-27T05:02:24.390Z,101476.63
2022-11-27T05:04:51.016Z,101479.16
2022-11-27T05:07:17.721Z,101478.31
2022-11-27T05:09:44.177Z,101478.31
2022-11-27T05:12:10.855Z,101471.50
2022-11-27T05:14:38.165Z,101475.94
2022-11-27T05:17:05.162Z,101470.78
2022-11-27T05:19:32.443Z,101475.28
2022-11-27T05:21:59.257Z,101483.19
2022-11-27T05:24:27.297Z,101478.91
2022-11-27T05:26:54.400Z,101478.97
2022-11-27T05:29:22.401Z,101475.50
2022-11-27T05:31:49.069Z,101470.53
2022-11-27T05:34:15.714Z,101479.94
2022-11-27T05:36:42.676Z,101468.03
2022-11-27T05:39:10.827Z,101467.22
2022-11-27T05:41:39.523Z,101474.94
2022-11-27T05:44:06.494Z,101472.47
2022-11-27T05:46:33.200Z,101472.53
2022-11-27T05:49:00.125Z,101466.50
2022-11-27T05:51:27.156Z,101471.59
2022-11-27T05:53:53.801Z,101478.53
2022-11-27T05:56:20.927Z,101474.22
2022-11-27T05:58:48.211Z,101476.91
2022-11-27T06:01:17.003Z,101469.13
2022-11-27T06:03:43.675Z,101470.03
2022-11-27T06:06:19.152Z,101469.22
2022-11-27T06:08:46.677Z,101464.97
2022-11-27T06:11:16.699Z,101453.78
2022-11-27T06:13:44.469Z,101448.69
2022-11-27T06:16:13.912Z,101446.06
2022-11-27T06:18:40.909Z,101450.34
2022-11-27T06:21:14.175Z,101443.56
2022-11-27T06:23:44.998Z,101450.34
2022-11-27T06:26:19.855Z,101456.94
2022-11-27T06:28:47.518Z,101452.47
2022-11-27T06:31:18.300Z,101463.63
2022-11-27T06:33:46.640Z,101464.63
2022-11-27T06:36:13.624Z,101461.91
2022-11-27T06:38:40.395Z,101456.78
2022-11-27T06:41:11.436Z,101459.47
2022-11-27T06:43:38.260Z,101444.81
2022-11-27T06:46:07.045Z,101445.63
2022-11-27T06:48:34.906Z,101444.78
2022-11-27T06:51:06.972Z,101441.25
2022-11-27T06:53:35.894Z,101436.72
2022-11-27T06:56:04.497Z,101428.28
2022-11-27T06:58:31.434Z,101423.00
2022-11-27T07:01:04.077Z,101416.19
2022-11-27T07:03:30.922Z,101418.75
2022-11-27T07:06:02.340Z,101424.72
2022-11-27T07:08:29.958Z,101422.69
2022-11-27T07:11:12.461Z,101425.28
2022-11-27T07:13:39.936Z,101431.94
2022-11-27T07:16:09.063Z,101432.91
2022-11-27T07:18:38.658Z,101427.41
2022-11-27T07:21:05.981Z,101426.38
2022-11-27T07:23:32.618Z,101425.59
2022-11-27T07:25:59.803Z,101427.69
2022-11-27T07:28:26.496Z,101429.56
2022-11-27T07:30:57.696Z,101426.97
2022-11-27T07:33:25.298Z,101414.22
2022-11-27T07:36:06.872Z,101409.88
2022-11-27T07:38:34.260Z,101388.59
2022-11-27T07:41:04.370Z,101397.19
2022-11-27T07:43:33.220Z,101397.97
2022-11-27T07:46:07.485Z,101414.50
2022-11-27T07:48:34.274Z,101412.63
2022-11-27T07:51:00.850Z,101410.88
2022-11-27T07:53:27.300Z,101412.69
2022-11-27T07:55:53.695Z,101405.25
2022-11-27T07:58:20.582Z,101403.47
2022-11-27T08:00:48.411Z,101401.91
2022-11-27T08:03:16.478Z,101414.06
2022-11-27T08:05:43.561Z,101423.19
2022-11-27T08:08:10.244Z,101413.91
2022-11-27T08:10:38.020Z,101401.84
2022-11-27T08:13:04.962Z,101402.75
2022-11-27T08:15:32.027Z,101398.47
2022-11-27T08:17:58.681Z,101393.50
2022-11-27T08:20:25.367Z,101375.59
2022-11-27T08:22:52.245Z,101366.19
2022-11-27T08:25:18.849Z,101357.63
2022-11-27T08:27:46.276Z,101343.97
2022-11-27T08:30:13.139Z,101341.50
2022-11-27T08:32:42.279Z,101345.75
2022-11-27T08:35:10.402Z,101341.31
2022-11-27T08:37:37.583Z,101334.66
2022-11-27T08:40:04.938Z,101314.16
2022-11-27T08:42:31.952Z,101310.03
2022-11-27T08:44:58.571Z,101292.91
2022-11-27T08:47:25.087Z,101297.25
2022-11-27T08:49:51.633Z,101298.03
2022-11-27T08:52:18.139Z,101295.53
2022-11-27T08:54:44.905Z,101296.31
2022-11-27T08:57:11.924Z,101296.31
2022-11-27T08:59:38.417Z,101306.41
2022-11-27T09:02:05.092Z,101315.59
2022-11-27T09:04:31.937Z,101320.88
2022-11-27T09:06:58.966Z,101331.84
2022-11-27T09:09:25.526Z,101336.22
2022-11-27T09:11:54.891Z,101344.19
2022-11-27T09:14:21.577Z,101348.47
2022-11-27T09:16:48.234Z,101338.41
2022-11-27T09:19:15.361Z,101335.09
2022-11-27T09:21:44.871Z,101334.94
2022-11-27T09:24:11.404Z,101323.91
2022-11-27T09:26:39.054Z,101314.44
2022-11-27T09:29:06.625Z,101316.28
2022-11-27T09:31:33.273Z,101316.31
2022-11-27T09:34:00.178Z,101305.19
2022-11-27T09:36:26.793Z,101297.50
2022-11-27T09:38:54.114Z,101288.84
2022-11-27T09:41:38.988Z,101295.81
2022-11-27T09:44:45.456Z,101302.72
2022-11-27T09:47:18.826Z,101301.88
2022-11-27T09:50:14.720Z,101308.50
2022-11-27T09:52:46.069Z,101319.53
2022-11-27T09:55:31.583Z,101326.56
2022-11-27T09:58:01.097Z,101326.63
2022-11-27T10:00:28.383Z,101313.94
2022-11-27T10:02:55.098Z,101300.28
2022-11-27T10:05:25.584Z,101294.03
2022-11-27T10:08:14.142Z,101282.13
2022-11-27T10:11:09.766Z,101271.00
2022-11-27T10:13:51.293Z,101270.88
2022-11-27T10:16:44.706Z,101266.75
2022-11-27T10:19:21.363Z,101270.16
2022-11-27T10:21:51.508Z,101266.75
2022-11-27T10:24:30.463Z,101262.53
2022-11-27T10:26:59.136Z,101250.53
2022-11-27T10:29:36.647Z,101245.53
2022-11-27T10:35:15.461Z,101230.91
2022-11-27T10:37:47.136Z,101217.19
2022-11-27T10:40:13.868Z,101206.97
2022-11-27T10:42:54.649Z,101199.22
2022-11-27T10:45:29.693Z,101189.78
2022-11-27T10:47:56.488Z,101178.59
2022-11-27T10:50:23.073Z,101169.13
2022-11-27T10:52:53.215Z,101152.75
2022-11-27T10:55:41.040Z,101149.41
2022-11-27T10:58:17.151Z,101155.41
2022-11-27T11:00:43.682Z,101159.69
2022-11-27T11:03:17.768Z,101153.69
2022-11-27T11:06:18.422Z,101145.13
2022-11-27T11:08:44.148Z,101149.44
2022-11-27T11:11:10.850Z,101149.44
2022-11-27T11:13:40.457Z,101142.53
2022-11-27T11:16:34.745Z,101134.75
2022-11-27T11:19:03.077Z,101127.00
2022-11-27T11:21:40.721Z,101120.06
2022-11-27T11:24:15.179Z,101114.94
2022-11-27T11:26:46.068Z,101118.41
2022-11-27T11:29:47.349Z,101099.41
2022-11-27T11:32:21.649Z,101106.34
2022-11-27T11:34:56.189Z,101093.38
2022-11-27T11:37:29.916Z,101090.72
2022-11-27T11:40:20.510Z,101085.56
2022-11-27T11:43:00.963Z,101088.97
2022-11-27T11:45:32.843Z,101088.84
2022-11-27T11:48:23.494Z,101091.94
2022-11-27T11:51:08.083Z,101084.16
2022-11-27T11:53:42.454Z,101072.19
2022-11-27T11:56:30.842Z,101070.28
2022-11-27T11:59:39.576Z,101061.38
2022-11-27T12:02:40.923Z,101052.09
2022-11-27T12:05:16.421Z,101056.19
2022-11-27T12:08:04.926Z,101051.00
2022-11-27T12:11:14.709Z,101044.78
2022-11-27T12:14:02.805Z,101040.63
2022-11-27T12:17:04.595Z,101036.75
2022-11-27T12:19:40.457Z,101025.91
2022-11-27T12:22:22.001Z,101029.41
2022-11-27T12:25:03.300Z,101020.41
2022-11-27T12:27:48.074Z,101012.06
2022-11-27T12:30:19.095Z,101005.59
2022-11-27T12:32:54.825Z,100989.69
2022-11-27T12:35:32.329Z,100990.00
2022-11-27T12:38:21.435Z,100989.44
2022-11-27T12:41:06.496Z,100992.81
2022-11-27T12:43:38.814Z,100978.38
2022-11-27T12:46:11.713Z,100970.03
2022-11-27T12:49:02.948Z,100970.31
2022-11-27T12:51:34.151Z,100970.66
2022-11-27T12:54:42.407Z,100971.19
2022-11-27T12:57:16.831Z,100971.50
2022-11-27T12:59:50.682Z,100971.69
2022-11-27T13:02:41.168Z,100966.94
2022-11-27T13:05:15.236Z,100956.53
2022-11-27T13:08:09.451Z,100951.19
2022-11-27T13:10:54.331Z,100940.41
2022-11-27T13:13:34.203Z,100943.84
2022-11-27T13:16:23.829Z,100938.75
2022-11-27T13:19:05.897Z,100934.81
2022-11-27T13:21:35.262Z,100937.22
2022-11-27T13:24:02.983Z,100944.69
2022-11-27T13:26:44.917Z,100938.63
2022-11-27T13:29:42.986Z,100948.31
2022-11-27T13:32:20.797Z,100942.88
2022-11-27T13:34:48.483Z,100946.09
2022-11-27T13:37:35.727Z,100931.16
2022-11-27T13:40:24.028Z,100937.25
2022-11-27T13:42:56.310Z,100944.25
2022-11-27T13:45:28.774Z,100947.97
2022-11-27T13:47:57.924Z,100943.59
2022-11-27T13:50:30.860Z,100937.44
2022-11-27T13:53:05.957Z,100929.72
2022-11-27T13:55:37.409Z,100933.47
2022-11-27T13:58:06.162Z,100930.72
2022-11-27T14:00:37.308Z,100922.06
2022-11-27T14:03:05.359Z,100907.34
2022-11-27T14:05:45.554Z,100900.41
2022-11-27T14:08:28.727Z,100897.91
2022-11-27T14:11:03.833Z,100887.47
2022-11-27T14:13:41.462Z,100880.53
2022-11-27T14:16:26.359Z,100872.84
2022-11-27T14:18:56.467Z,100863.50
2022-11-27T14:21:53.982Z,100856.53
2022-11-27T14:24:29.514Z,100846.22
2022-11-27T14:26:56.790Z,100831.44
2022-11-27T14:29:24.623Z,100824.53
2022-11-27T14:32:00.774Z,100808.16
2022-11-27T14:34:31.957Z,100796.97
2022-11-27T14:36:59.690Z,100792.59
2022-11-27T14:39:35.675Z,100788.38
2022-11-27T14:42:04.902Z,100777.13
2022-11-27T14:44:32.439Z,100765.22
2022-11-27T14:47:05.415Z,100764.34
2022-11-27T14:49:33.963Z,100756.34
2022-11-27T14:52:05.435Z,100761.50
2022-11-27T14:54:37.043Z,100755.41
2022-11-27T14:57:05.091Z,100757.97
2022-11-27T14:59:32.239Z,100758.81
2022-11-27T15:02:11.364Z,100769.16
2022-11-27T15:04:41.230Z,100786.66
2022-11-27T15:07:22.135Z,100784.28
2022-11-27T15:09:51.574Z,100786.97
2022-11-27T15:12:22.449Z,100789.00
2022-11-27T15:15:14.555Z,100779.47
2022-11-27T15:17:45.162Z,100782.69
2022-11-27T15:20:15.588Z,100778.31
2022-11-27T15:22:54.222Z,100775.81
2022-11-27T15:25:35.180Z,100768.25
2022-11-27T15:28:02.387Z,100767.34
2022-11-27T15:30:30.175Z,100771.75
2022-11-27T15:32:56.781Z,100776.16
2022-11-27T15:35:29.821Z,100776.13
2022-11-27T15:37:58.362Z,100772.66
2022-11-27T15:40:30.584Z,100778.94
2022-11-27T15:42:57.540Z,100793.13
2022-11-27T15:45:28.136Z,100780.75
2022-11-27T15:48:00.214Z,100770.34
2022-11-27T15:50:28.216Z,100767.63
2022-11-27T15:52:54.698Z,100772.03
2022-11-27T15:55:21.455Z,100764.28
2022-11-27T15:57:48.505Z,100765.16
2022-11-27T16:00:15.893Z,100760.00
2022-11-27T16:02:42.397Z,100754.88
2022-11-27T16:05:09.576Z,100749.75
2022-11-27T16:07:36.103Z,100749.72
2022-11-27T16:10:03.164Z,100750.66
2022-11-27T16:12:30.096Z,100740.28
2022-11-27T16:14:56.768Z,100731.66
2022-11-27T16:17:23.308Z,100716.28
2022-11-27T16:19:50.279Z,100711.03
2022-11-27T16:22:18.033Z,100705.78
2022-11-27T16:24:44.712Z,100699.69
2022-11-27T16:27:11.620Z,100695.41
2022-11-27T16:29:38.467Z,100697.28
2022-11-27T16:32:06.161Z,100697.38
2022-11-27T16:34:34.871Z,100687.03
2022-11-27T16:37:02.124Z,100692.31
2022-11-27T16:39:29.053Z,100699.34
2022-11-27T16:41:59.203Z,100674.41
2022-11-27T16:44:25.846Z,100683.00
2022-11-27T16:46:53.523Z,100687.19
2022-11-27T16:49:21.393Z,100684.66
2022-11-27T16:51:50.215Z,100683.03
2022-11-27T16:54:17.503Z,100680.34
2022-11-27T16:56:45.755Z,100681.94
2022-11-27T16:59:14.600Z,100676.81
2022-11-27T17:01:42.490Z,100683.66
2022-11-27T17:04:18.740Z,100670.69
2022-11-27T17:06:46.860Z,100675.81
2022-11-27T17:09:14.130Z,100663.75
2022-11-27T17:11:48.275Z,100666.34
2022-11-27T17:14:16.192Z,100664.66
2022-11-27T17:16:43.623Z,100668.09
2022-11-27T17:19:12.984Z,100660.31
2022-11-27T17:21:40.340Z,100659.47
2022-11-27T17:24:14.759Z,100652.63
2022-11-27T17:26:45.205Z,100648.31
2022-11-27T17:29:14.623Z,100630.19
2022-11-27T17:31:41.275Z,100630.19
2022-11-27T17:34:11.415Z,100608.63
2022-11-27T17:36:38.741Z,100606.03
2022-11-27T17:39:06.937Z,100598.25
2022-11-27T17:41:34.594Z,100588.66
2022-11-27T17:44:05.741Z,100582.66
2022-11-27T17:46:33.745Z,100585.19
2022-11-27T17:49:04.218Z,100589.75
2022-11-27T17:51:33.637Z,100590.00
2022-11-27T17:54:01.729Z,100596.09
2022-11-27T17:56:32.730Z,100597.59
2022-11-27T17:59:02.177Z,100598.28
2022-11-27T18:01:30.388Z,100611.47
2022-11-27T18:04:06.534Z,100611.63
2022-11-27T18:06:34.964Z,100623.84
2022-11-27T18:09:03.186Z,100619.47
2022-11-27T18:11:33.609Z,100625.41
2022-11-27T18:14:01.027Z,100621.03
2022-11-27T18:16:35.551Z,100606.25
2022-11-27T18:19:05.580Z,100603.59
2022-11-27T18:21:32.221Z,100609.72
2022-11-27T18:29:33.871Z,100571.69
2022-11-27T18:32:00.631Z,100567.41
2022-11-27T18:34:27.153Z,100554.47
2022-11-27T18:36:57.119Z,100545.94
2022-11-27T18:39:23.648Z,100535.59
2022-11-27T18:41:50.173Z,100519.94
2022-11-27T18:44:16.930Z,100516.56
2022-11-27T18:46:43.583Z,100496.72
2022-11-27T18:49:10.919Z,100492.25
2022-11-27T18:51:38.739Z,100483.63
2022-11-27T18:54:07.575Z,100465.19
2022-11-27T18:56:37.579Z,100453.53
2022-11-27T18:59:07.286Z,100449.75
2022-11-27T19:01:41.839Z,100458.28
2022-11-27T19:04:11.429Z,100468.53
2022-11-27T19:06:42.280Z,100502.19
2022-11-27T19:09:14.564Z,100495.41
2022-11-27T19:11:43.486Z,100483.25
2022-11-27T19:14:14.231Z,100462.31
2022-11-27T19:16:49.364Z,100458.00
2022-11-27T19:22:10.498Z,100477.94
2022-11-27T19:24:39.863Z,100471.81
2022-11-27T19:27:07.272Z,100457.13
2022-11-27T19:29:35.698Z,100457.97
2022-11-27T19:32:03.918Z,100457.13
2022-11-27T19:34:31.551Z,100460.38
2022-11-27T19:36:59.322Z,100463.06
2022-11-27T19:39:27.440Z,100450.13
2022-11-27T19:41:55.451Z,100438.91
2022-11-27T19:44:24.129Z,100436.25
2022-11-27T19:46:51.230Z,100436.72
2022-11-27T19:49:18.622Z,100441.88
2022-11-27T19:51:46.263Z,100455.03
2022-11-27T19:54:14.515Z,100429.13
2022-11-27T19:56:42.327Z,100434.31
2022-11-27T19:59:10.349Z,100427.66
2022-11-27T20:01:40.323Z,100420.56
2022-11-27T20:04:07.697Z,100426.63
2022-11-27T20:06:34.261Z,100418.78
2022-11-27T20:09:04.165Z,100405.94
2022-11-27T20:11:34.834Z,100402.44
2022-11-27T20:14:04.975Z,100407.72
2022-11-27T20:16:34.380Z,100413.59
2022-11-27T20:19:02.622Z,100425.66
2022-11-27T20:21:29.560Z,100434.19
2022-11-27T20:23:57.175Z,100421.34
2022-11-27T20:26:26.631Z,100424.50
2022-11-27T20:28:54.807Z,100433.38
2022-11-27T20:31:24.705Z,100421.34
2022-11-27T20:33:53.842Z,100437.22
2022-11-27T20:36:21.744Z,100445.06
2022-11-27T20:38:50.346Z,100446.13
2022-11-27T20:41:19.909Z,100450.56
2022-11-27T20:43:48.819Z,100440.16
2022-11-27T20:46:17.027Z,100428.03
2022-11-27T20:48:48.853Z,100465.63
2022-11-27T20:51:18.753Z,100468.94
2022-11-27T20:53:46.773Z,100447.22
2022-11-27T20:56:15.897Z,100442.88
2022-11-27T20:58:43.994Z,100444.66
2022-11-27T21:01:17.564Z,100451.78
2022-11-27T21:03:46.372Z,100431.75
2022-11-27T21:06:14.243Z,100428.28
2022-11-27T21:08:41.130Z,100425.72
2022-11-27T21:11:10.152Z,100417.13
2022-11-27T21:13:36.833Z,100405.22
2022-11-27T21:16:06.397Z,100415.91
2022-11-27T21:18:32.891Z,100408.84
2022-11-27T21:21:11.964Z,100399.13
2022-11-27T21:23:40.009Z,100397.16
2022-11-27T21:26:07.785Z,100404.84
2022-11-27T21:28:34.959Z,100388.38
2022-11-27T21:31:17.375Z,100379.66
2022-11-27T21:33:49.111Z,100377.75
2022-11-27T21:36:17.425Z,100375.06
2022-11-27T21:38:44.210Z,100369.16
2022-11-27T21:41:13.678Z,100367.31
2022-11-27T21:43:41.222Z,100357.00
2022-11-27T21:46:17.505Z,100358.75
2022-11-27T21:48:45.472Z,100350.94
2022-11-27T21:51:13.308Z,100342.34
2022-11-27T21:53:41.225Z,100351.56
2022-11-27T21:56:10.011Z,100354.13
2022-11-27T21:58:37.281Z,100360.97
2022-11-27T22:01:06.126Z,100359.34
2022-11-27T22:03:33.017Z,100339.44
2022-11-27T22:06:04.808Z,100328.22
2022-11-27T22:08:31.967Z,100329.88
2022-11-27T22:10:58.788Z,100325.63
2022-11-27T22:13:25.470Z,100315.16
2022-11-27T22:15:52.561Z,100307.38
2022-11-27T22:18:19.488Z,100308.25
2022-11-27T22:20:46.267Z,100309.97
2022-11-27T22:23:13.336Z,100303.16
2022-11-27T22:25:39.919Z,100310.84
2022-11-27T22:28:06.812Z,100311.88
2022-11-27T22:30:33.372Z,100311.69
2022-11-27T22:33:00.424Z,100318.63
2022-11-27T22:35:27.263Z,100311.69
2022-11-27T22:37:54.402Z,100307.38
2022-11-27T22:40:22.895Z,100304.72
2022-11-27T22:42:50.469Z,100299.53
2022-11-27T22:45:17.428Z,100299.56
2022-11-27T22:47:44.147Z,100300.31
2022-11-27T22:50:10.912Z,100284.78
2022-11-27T22:52:37.526Z,100279.69
2022-11-27T22:55:04.308Z,100276.25
2022-11-27T22:57:34.257Z,100269.22
2022-11-27T23:00:01.145Z,100269.38
2022-11-27T23:02:27.874Z,100267.66
2022-11-27T23:04:55.024Z,100270.97
2022-11-27T23:07:25.154Z,100272.72
2022-11-27T23:09:52.623Z,100278.69
2022-11-27T23:12:19.164Z,100274.47
2022-11-27T23:14:45.892Z,100283.91
2022-11-27T23:17:12.524Z,100280.47
2022-11-27T23:19:39.209Z,100270.88
2022-11-27T23:22:05.724Z,100279.63
2022-11-27T23:24:32.523Z,100269.28
2022-11-27T23:26:59.172Z,100273.66
2022-11-27T23:29:25.640Z,100278.75
2022-11-27T23:31:52.571Z,100282.19
2022-11-27T23:34:19.432Z,100270.25
2022-11-27T23:36:46.433Z,100278.75
2022-11-27T23:39:13.890Z,100267.50
2022-11-27T23:41:40.586Z,100271.88
2022-11-27T23:44:08.086Z,100259.88
2022-11-27T23:46:34.567Z,100264.16
2022-11-27T23:49:01.969Z,100254.66
2022-11-27T23:51:31.326Z,100246.16
2022-11-27T23:53:59.179Z,100257.25
2022-11-27T23:56:28.839Z,100252.22
2022-11-27T23:58:56.265Z,100247.88
