createdAt,value
2022-10-30T00:02:09.245Z,11.51
2022-10-30T00:07:09.088Z,11.54
2022-10-30T00:12:09.029Z,11.54
2022-10-30T00:17:08.960Z,11.51
2022-10-30T00:22:43.837Z,11.62
2022-10-30T00:27:43.814Z,11.66
2022-10-30T00:32:43.713Z,11.67
2022-10-30T00:37:43.654Z,11.69
2022-10-30T00:42:43.584Z,11.67
2022-10-30T00:47:43.551Z,11.74
2022-10-30T00:52:43.475Z,11.80
2022-10-30T00:57:43.402Z,11.80
2022-10-30T01:02:43.421Z,11.76
2022-10-30T01:07:43.275Z,11.73
2022-10-30T01:12:43.205Z,11.76
2022-10-30T01:17:43.154Z,11.84
2022-10-30T01:22:43.104Z,11.84
2022-10-30T01:27:43.028Z,11.91
2022-10-30T01:32:42.962Z,11.93
2022-10-30T01:37:42.901Z,11.95
2022-10-30T01:42:42.829Z,12.03
2022-10-30T01:47:42.767Z,11.99
2022-10-30T01:52:42.703Z,12.08
2022-10-30T01:57:42.650Z,12.07
2022-10-30T02:02:42.709Z,12.11
2022-10-30T02:07:42.523Z,12.13
2022-10-30T02:12:42.464Z,12.17
2022-10-30T02:17:42.400Z,12.13
2022-10-30T02:22:42.421Z,12.08
2022-10-30T02:27:42.272Z,12.07
2022-10-30T02:32:42.209Z,12.04
2022-10-30T02:37:42.163Z,11.96
2022-10-30T02:42:42.099Z,12.08
2022-10-30T02:47:42.033Z,12.14
2022-10-30T02:52:41.950Z,12.15
2022-10-30T02:57:41.893Z,12.11
2022-10-30T03:02:41.866Z,12.11
2022-10-30T03:07:41.772Z,12.14
2022-10-30T03:12:41.706Z,12.10
2022-10-30T03:22:41.594Z,12.15
2022-10-30T03:27:41.517Z,12.10
2022-10-30T03:32:41.467Z,12.05
2022-10-30T03:37:41.408Z,12.05
2022-10-30T03:42:41.327Z,12.08
2022-10-30T03:47:41.267Z,12.08
2022-10-30T03:52:41.199Z,12.11
2022-10-30T03:57:41.151Z,12.03
2022-10-30T04:02:41.078Z,12.07
2022-10-30T04:07:41.031Z,12.15
2022-10-30T04:12:40.952Z,12.15
2022-10-30T04:17:40.900Z,12.22
2022-10-30T04:22:40.842Z,12.23
2022-10-30T04:27:40.795Z,12.17
2022-10-30T04:32:40.717Z,12.14
2022-10-30T04:37:40.642Z,11.97
2022-10-30T04:42:40.573Z,11.88
2022-10-30T04:47:40.517Z,11.84
2022-10-30T04:52:40.459Z,11.71
2022-10-30T04:57:40.408Z,11.77
2022-10-30T05:02:40.555Z,11.79
2022-10-30T05:07:40.271Z,11.77
2022-10-30T05:12:40.204Z,11.82
2022-10-30T05:17:40.141Z,11.70
2022-10-30T05:22:40.069Z,11.66
2022-10-30T05:27:39.995Z,11.67
2022-10-30T05:32:39.948Z,11.58
2022-10-30T05:37:39.888Z,11.56
2022-10-30T05:42:39.817Z,11.49
2022-10-30T05:47:39.748Z,11.41
2022-10-30T05:52:39.707Z,11.33
2022-10-30T05:57:39.679Z,11.34
2022-10-30T06:02:39.612Z,11.31
2022-10-30T06:07:39.511Z,11.22
2022-10-30T06:12:39.459Z,11.16
2022-10-30T06:17:39.433Z,11.12
2022-10-30T06:22:39.322Z,11.01
2022-10-30T06:27:39.282Z,10.94
2022-10-30T06:32:39.219Z,10.93
2022-10-30T06:37:39.144Z,11.01
2022-10-30T06:42:39.078Z,11.11
2022-10-30T06:47:39.023Z,11.16
2022-10-30T06:52:38.953Z,11.30
2022-10-30T06:57:38.909Z,11.46
2022-10-30T07:02:38.822Z,11.62
2022-10-30T07:07:38.777Z,11.77
2022-10-30T07:12:38.709Z,11.85
2022-10-30T07:17:38.646Z,11.95
2022-10-30T07:22:38.586Z,12.21
2022-10-30T07:27:38.523Z,12.32
2022-10-30T07:32:38.440Z,12.50
2022-10-30T07:37:38.413Z,12.59
2022-10-30T07:42:38.328Z,12.68
2022-10-30T07:47:38.268Z,12.73
2022-10-30T07:52:38.188Z,12.88
2022-10-30T07:57:38.149Z,12.95
2022-10-30T08:02:38.282Z,13.11
2022-10-30T08:07:38.040Z,13.16
2022-10-30T08:12:37.938Z,13.21
2022-10-30T08:17:37.905Z,13.39
2022-10-30T08:22:37.812Z,13.58
2022-10-30T08:27:37.775Z,13.96
2022-10-30T08:32:37.709Z,14.30
2022-10-30T08:37:37.630Z,14.66
2022-10-30T08:42:37.589Z,14.96
2022-10-30T08:47:37.525Z,15.01
2022-10-30T08:52:37.457Z,15.08
2022-10-30T08:57:37.395Z,15.17
2022-10-30T09:02:37.410Z,15.38
2022-10-30T09:07:37.272Z,15.70
2022-10-30T09:12:37.194Z,15.80
2022-10-30T09:17:37.146Z,15.91
2022-10-30T09:22:37.073Z,16.26
2022-10-30T09:27:37.019Z,16.67
2022-10-30T09:32:36.949Z,16.95
2022-10-30T09:37:36.907Z,17.17
2022-10-30T09:42:36.808Z,17.37
2022-10-30T09:47:36.769Z,17.53
2022-10-30T09:52:36.702Z,17.73
2022-10-30T09:57:36.648Z,17.93
2022-10-30T10:02:36.709Z,18.12
2022-10-30T10:07:36.522Z,18.43
2022-10-30T10:12:36.451Z,18.60
2022-10-30T10:17:36.393Z,18.83
2022-10-30T10:22:36.334Z,19.04
2022-10-30T10:27:36.275Z,19.31
2022-10-30T10:32:36.185Z,19.34
2022-10-30T10:37:36.198Z,19.70
2022-10-30T10:42:36.110Z,20.02
2022-10-30T10:47:36.063Z,20.30
2022-10-30T10:52:35.949Z,20.32
2022-10-30T10:57:35.940Z,20.39
2022-10-30T11:02:35.903Z,20.49
2022-10-30T11:07:35.794Z,20.92
2022-10-30T11:12:36.571Z,21.01
2022-10-30T11:17:35.662Z,21.22
2022-10-30T11:22:35.582Z,21.45
2022-10-30T11:27:35.524Z,21.93
2022-10-30T11:32:35.522Z,22.30
2022-10-30T11:37:35.409Z,22.41
2022-10-30T11:42:35.328Z,22.56
2022-10-30T11:52:35.201Z,22.83
2022-10-30T11:57:35.153Z,22.74
2022-10-30T12:02:35.141Z,22.83
2022-10-30T12:07:35.013Z,22.96
2022-10-30T12:12:34.954Z,23.06
2022-10-30T12:17:34.895Z,23.10
2022-10-30T12:22:34.827Z,23.29
2022-10-30T12:27:34.773Z,23.45
2022-10-30T12:32:39.314Z,23.52
2022-10-30T12:37:34.653Z,23.66
2022-10-30T12:42:34.581Z,23.71
2022-10-30T12:47:34.522Z,23.82
2022-10-30T12:52:34.453Z,24.11
2022-10-30T12:57:34.394Z,24.21
2022-10-30T13:02:34.377Z,24.25
2022-10-30T13:07:34.273Z,24.21
2022-10-30T13:12:34.197Z,24.21
2022-10-30T13:17:34.138Z,24.16
2022-10-30T13:22:34.075Z,24.22
2022-10-30T13:27:34.015Z,24.31
2022-10-30T13:32:33.943Z,24.38
2022-10-30T13:37:33.902Z,24.43
2022-10-30T13:42:33.823Z,24.48
2022-10-30T13:47:33.758Z,24.55
2022-10-30T13:52:33.689Z,24.59
2022-10-30T13:57:33.628Z,24.71
2022-10-30T14:02:33.653Z,24.81
2022-10-30T14:07:33.511Z,24.86
2022-10-30T14:12:33.448Z,24.82
2022-10-30T14:17:33.382Z,24.78
2022-10-30T14:22:33.335Z,24.58
2022-10-30T14:27:33.265Z,24.38
2022-10-30T14:32:33.203Z,24.08
2022-10-30T14:37:33.146Z,23.84
2022-10-30T14:42:33.076Z,23.60
2022-10-30T14:47:33.018Z,23.37
2022-10-30T14:52:32.960Z,23.26
2022-10-30T14:57:32.889Z,23.21
2022-10-30T15:02:32.916Z,23.10
2022-10-30T15:07:32.784Z,22.93
2022-10-30T15:12:32.708Z,22.56
2022-10-30T15:17:32.653Z,22.36
2022-10-30T15:22:32.585Z,22.00
2022-10-30T15:27:32.547Z,21.47
2022-10-30T15:32:32.488Z,20.93
2022-10-30T15:37:32.405Z,20.41
2022-10-30T15:42:32.338Z,19.99
2022-10-30T15:47:32.302Z,19.70
2022-10-30T15:52:32.225Z,19.52
2022-10-30T15:58:01.042Z,19.24
2022-10-30T16:02:33.137Z,18.85
2022-10-30T16:07:32.032Z,18.46
2022-10-30T16:12:31.963Z,18.11
2022-10-30T16:17:31.905Z,17.63
2022-10-30T16:22:31.851Z,17.20
2022-10-30T16:27:31.787Z,16.94
2022-10-30T16:32:31.717Z,16.73
2022-10-30T16:37:31.681Z,16.54
2022-10-30T16:42:31.649Z,16.52
2022-10-30T16:47:31.531Z,16.47
2022-10-30T16:52:31.548Z,16.17
2022-10-30T16:57:31.405Z,16.02
2022-10-30T17:02:31.416Z,15.83
2022-10-30T17:07:31.281Z,15.52
2022-10-30T17:12:31.212Z,15.30
2022-10-30T17:17:31.154Z,15.12
2022-10-30T17:22:31.086Z,14.79
2022-10-30T17:27:31.027Z,14.52
2022-10-30T17:32:30.957Z,14.45
2022-10-30T17:37:30.905Z,14.37
2022-10-30T17:42:30.840Z,14.16
2022-10-30T17:47:30.782Z,14.13
2022-10-30T17:52:30.710Z,13.90
2022-10-30T17:57:30.661Z,13.75
2022-10-30T18:02:30.725Z,13.60
2022-10-30T18:07:30.530Z,13.53
2022-10-30T18:12:30.470Z,13.32
2022-10-30T18:17:30.401Z,13.27
2022-10-30T18:22:30.330Z,13.08
2022-10-30T18:27:30.270Z,13.02
2022-10-30T18:32:30.209Z,12.90
2022-10-30T18:37:30.152Z,12.84
2022-10-30T18:42:30.081Z,12.73
2022-10-30T18:47:30.015Z,12.69
2022-10-30T18:52:29.954Z,12.68
2022-10-30T18:57:29.912Z,12.53
2022-10-30T19:02:29.881Z,12.43
2022-10-30T19:07:29.774Z,12.33
2022-10-30T19:12:29.755Z,12.11
2022-10-30T19:17:29.635Z,11.99
2022-10-30T19:22:29.576Z,11.82
2022-10-30T19:27:29.529Z,11.66
2022-10-30T19:32:29.467Z,11.67
2022-10-30T19:37:29.418Z,11.67
2022-10-30T19:42:29.338Z,11.61
2022-10-30T19:47:29.279Z,11.52
2022-10-30T19:52:29.565Z,11.40
2022-10-30T19:57:29.153Z,11.28
2022-10-30T20:02:29.136Z,11.22
2022-10-30T20:07:29.034Z,11.12
2022-10-30T20:12:28.962Z,11.01
2022-10-30T20:17:28.900Z,10.93
2022-10-30T20:22:28.831Z,10.87
2022-10-30T20:27:28.783Z,10.86
2022-10-30T20:32:28.711Z,10.73
2022-10-30T20:37:28.653Z,10.65
2022-10-30T20:42:31.897Z,10.54
2022-10-30T20:47:29.537Z,10.34
2022-10-30T20:52:28.462Z,10.31
2022-10-30T20:57:28.453Z,10.20
2022-10-30T21:02:28.395Z,10.12
2022-10-30T21:07:28.284Z,10.16
2022-10-30T21:12:28.214Z,10.06
2022-10-30T21:17:28.154Z,10.10
2022-10-30T21:22:28.088Z,10.01
2022-10-30T21:27:28.025Z,9.93
2022-10-30T21:32:27.965Z,9.90
2022-10-30T21:37:27.898Z,9.85
2022-10-30T21:47:27.776Z,9.84
2022-10-30T21:52:27.706Z,9.69
2022-10-30T21:57:27.647Z,9.60
2022-10-30T22:02:27.586Z,9.51
2022-10-30T22:07:27.536Z,9.42
2022-10-30T22:12:27.471Z,9.40
2022-10-30T22:17:30.717Z,9.34
2022-10-30T22:22:28.338Z,9.32
2022-10-30T22:27:27.279Z,9.26
2022-10-30T22:32:27.212Z,9.24
2022-10-30T22:37:27.168Z,9.26
2022-10-30T22:42:27.088Z,9.16
2022-10-30T22:47:27.035Z,9.16
2022-10-30T22:52:26.980Z,9.22
2022-10-30T22:57:26.906Z,9.15
2022-10-30T23:02:26.844Z,9.09
2022-10-30T23:07:26.779Z,9.03
2022-10-30T23:12:26.740Z,8.96
2022-10-30T23:17:26.651Z,8.96
2022-10-30T23:22:26.610Z,8.86
2022-10-30T23:27:26.542Z,8.90
2022-10-30T23:32:26.474Z,8.85
2022-10-30T23:37:26.401Z,8.86
2022-10-30T23:42:26.343Z,8.78
2022-10-30T23:47:26.271Z,8.74
2022-10-30T23:52:26.212Z,8.71
2022-10-30T23:57:26.154Z,8.71
