createdAt,value
2019-01-21T00:00:15.690Z,31.00
2019-01-21T00:02:48.831Z,32.17
2019-01-21T00:05:20.931Z,31.97
2019-01-21T00:07:53.890Z,30.88
2019-01-21T00:10:27.052Z,32.78
2019-01-21T00:12:59.870Z,28.25
2019-01-21T00:15:32.628Z,28.00
2019-01-21T00:18:05.411Z,25.45
2019-01-21T00:20:38.090Z,28.15
2019-01-21T00:23:11.674Z,26.57
2019-01-21T00:25:45.075Z,27.45
2019-01-21T00:28:17.572Z,28.85
2019-01-21T00:30:49.551Z,25.95
2019-01-21T00:33:22.071Z,27.65
2019-01-21T00:35:54.213Z,28.98
2019-01-21T00:38:26.970Z,29.60
2019-01-21T00:41:00.010Z,27.75
2019-01-21T00:43:32.331Z,31.82
2019-01-21T00:46:05.232Z,27.98
2019-01-21T00:48:38.033Z,28.98
2019-01-21T00:51:13.391Z,25.25
2019-01-21T00:53:46.010Z,25.45
2019-01-21T00:56:19.594Z,24.87
2019-01-21T00:58:52.669Z,26.35
2019-01-21T01:01:24.510Z,22.85
2019-01-21T01:03:56.910Z,23.98
2019-01-21T01:06:30.189Z,22.45
2019-01-21T01:09:03.486Z,23.87
2019-01-21T01:11:35.970Z,24.35
2019-01-21T01:14:08.530Z,23.75
2019-01-21T01:16:41.230Z,23.70
2019-01-21T01:19:13.570Z,25.55
2019-01-21T01:21:45.871Z,28.15
2019-01-21T01:24:18.730Z,27.30
2019-01-21T01:26:51.351Z,28.12
2019-01-21T01:29:23.431Z,27.00
2019-01-21T01:31:55.970Z,24.30
2019-01-21T01:34:28.770Z,24.43
2019-01-21T01:37:00.810Z,25.82
2019-01-21T01:39:33.590Z,25.52
2019-01-21T01:42:06.753Z,25.50
2019-01-21T01:44:39.570Z,23.30
2019-01-21T01:47:11.956Z,23.60
2019-01-21T01:49:45.292Z,24.52
2019-01-21T01:52:17.830Z,25.27
2019-01-21T01:54:50.389Z,29.07
2019-01-21T01:57:22.850Z,24.45
2019-01-21T01:59:55.290Z,25.35
2019-01-21T02:02:27.229Z,27.48
2019-01-21T02:05:00.237Z,31.48
2019-01-21T02:07:33.251Z,30.97
2019-01-21T02:10:06.864Z,30.68
2019-01-21T02:12:40.270Z,31.42
2019-01-21T02:15:13.830Z,30.80
2019-01-21T02:17:52.026Z,33.28
2019-01-21T02:20:20.231Z,31.70
2019-01-21T02:22:58.010Z,29.87
2019-01-21T02:25:57.530Z,26.62
2019-01-21T02:28:59.190Z,28.70
2019-01-21T02:32:19.670Z,25.43
2019-01-21T02:35:21.152Z,26.55
2019-01-21T02:38:27.292Z,25.30
2019-01-21T02:41:41.810Z,27.40
2019-01-21T02:44:49.708Z,25.45
2019-01-21T02:48:00.290Z,24.90
2019-01-21T02:50:53.431Z,25.20
2019-01-21T02:53:48.571Z,23.47
2019-01-21T02:56:55.493Z,23.12
2019-01-21T02:59:58.529Z,22.25
2019-01-21T03:02:53.632Z,21.82
2019-01-21T03:06:00.269Z,18.92
2019-01-21T03:09:09.190Z,20.35
2019-01-21T03:12:13.530Z,21.75
2019-01-21T03:15:47.554Z,20.23
2019-01-21T03:18:49.811Z,19.35
2019-01-21T03:22:00.771Z,19.30
2019-01-21T03:25:09.210Z,20.10
2019-01-21T03:28:16.052Z,20.97
2019-01-21T03:31:33.211Z,20.88
2019-01-21T03:34:43.192Z,20.37
2019-01-21T03:37:50.032Z,20.70
2019-01-21T03:40:59.550Z,21.75
2019-01-21T03:43:59.695Z,20.15
2019-01-21T03:46:54.769Z,20.27
2019-01-21T03:49:57.591Z,19.60
2019-01-21T03:53:07.571Z,20.95
2019-01-21T03:55:40.110Z,19.57
2019-01-21T03:58:46.232Z,18.92
2019-01-21T04:02:13.590Z,19.70
2019-01-21T04:05:15.729Z,21.80
2019-01-21T04:08:58.851Z,21.50
2019-01-21T04:12:07.038Z,19.95
2019-01-21T04:15:20.312Z,19.40
2019-01-21T04:18:29.390Z,19.60
2019-01-21T04:21:42.770Z,19.57
2019-01-21T04:25:04.690Z,19.07
2019-01-21T04:27:46.490Z,20.95
2019-01-21T04:30:34.851Z,21.60
2019-01-21T04:33:17.090Z,21.00
2019-01-21T04:36:31.654Z,21.10
2019-01-21T04:39:36.669Z,21.27
2019-01-21T04:42:38.191Z,24.23
2019-01-21T04:45:45.010Z,23.70
2019-01-21T04:48:51.472Z,23.80
2019-01-21T04:52:02.213Z,21.48
2019-01-21T04:55:11.132Z,22.60
2019-01-21T04:58:18.210Z,24.80
2019-01-21T05:01:29.969Z,27.07
2019-01-21T05:04:48.131Z,22.77
2019-01-21T05:07:58.610Z,22.25
2019-01-21T05:10:58.710Z,23.02
2019-01-21T05:13:55.230Z,22.82
2019-01-21T05:17:13.090Z,22.95
2019-01-21T05:20:03.870Z,24.02
2019-01-21T05:23:20.513Z,23.40
2019-01-21T05:26:22.749Z,24.12
2019-01-21T05:29:46.270Z,23.12
2019-01-21T05:32:57.252Z,28.30
2019-01-21T05:35:53.350Z,24.37
2019-01-21T05:38:54.830Z,25.05
2019-01-21T05:42:11.472Z,25.05
2019-01-21T05:45:26.551Z,26.33
2019-01-21T05:48:31.470Z,26.90
2019-01-21T05:51:50.050Z,29.65
2019-01-21T05:55:20.752Z,29.00
2019-01-21T05:58:32.732Z,27.60
2019-01-21T06:01:33.192Z,27.80
2019-01-21T06:04:36.032Z,33.02
2019-01-21T06:08:07.450Z,29.92
2019-01-21T06:10:52.691Z,30.35
2019-01-21T06:13:59.013Z,27.77
2019-01-21T06:17:16.090Z,29.00
2019-01-21T06:20:19.134Z,32.50
2019-01-21T06:23:13.191Z,29.37
2019-01-21T06:26:23.911Z,29.30
2019-01-21T06:29:14.690Z,29.92
2019-01-21T06:32:32.092Z,33.65
2019-01-21T06:35:45.111Z,32.17
2019-01-21T06:39:13.450Z,34.45
2019-01-21T06:42:32.130Z,33.40
2019-01-21T06:45:56.990Z,29.50
2019-01-21T06:49:04.637Z,32.85
2019-01-21T06:52:15.050Z,33.58
2019-01-21T06:55:15.310Z,33.55
2019-01-21T06:58:41.590Z,32.88
2019-01-21T07:01:55.392Z,33.90
2019-01-21T07:05:12.991Z,34.00
2019-01-21T07:08:27.590Z,36.60
2019-01-21T07:11:35.550Z,35.25
2019-01-21T07:14:32.173Z,31.85
2019-01-21T07:17:14.110Z,32.25
2019-01-21T07:20:18.510Z,36.50
2019-01-21T07:23:31.094Z,34.20
2019-01-21T07:26:36.686Z,34.13
2019-01-21T07:30:16.531Z,37.38
2019-01-21T07:33:17.696Z,43.33
2019-01-21T07:36:12.371Z,46.20
2019-01-21T07:39:20.938Z,36.13
2019-01-21T07:42:29.710Z,34.80
2019-01-21T07:45:43.765Z,33.10
2019-01-21T07:48:32.512Z,58.60
2019-01-21T07:51:40.530Z,31.68
2019-01-21T07:55:03.590Z,31.42
2019-01-21T07:58:08.993Z,32.98
2019-01-21T08:01:10.247Z,27.60
2019-01-21T08:04:34.010Z,32.10
2019-01-21T08:07:34.750Z,30.92
2019-01-21T08:10:52.685Z,46.53
2019-01-21T08:13:45.674Z,63.33
2019-01-21T08:16:50.493Z,33.15
2019-01-21T08:19:37.715Z,35.95
2019-01-21T08:23:14.028Z,36.08
2019-01-21T08:26:24.630Z,34.30
2019-01-21T08:29:10.588Z,37.33
2019-01-21T08:32:27.508Z,44.45
2019-01-21T08:35:36.569Z,38.70
2019-01-21T08:38:44.077Z,38.28
2019-01-21T08:41:56.297Z,41.92
2019-01-21T08:45:03.476Z,42.78
2019-01-21T08:48:14.278Z,39.90
2019-01-21T08:51:17.232Z,43.70
2019-01-21T08:54:13.151Z,43.70
2019-01-21T08:57:15.160Z,43.73
2019-01-21T09:00:18.160Z,49.18
2019-01-21T09:03:24.560Z,44.27
2019-01-21T09:06:19.900Z,43.40
2019-01-21T09:09:22.221Z,44.00
2019-01-21T09:12:31.882Z,42.05
2019-01-21T09:15:29.982Z,45.35
2019-01-21T09:19:03.243Z,42.90
2019-01-21T09:21:58.822Z,48.42
2019-01-21T09:25:13.742Z,44.03
2019-01-21T09:28:20.102Z,44.23
2019-01-21T09:31:12.942Z,49.83
2019-01-21T09:34:14.683Z,47.88
2019-01-21T09:36:51.923Z,48.83
2019-01-21T09:39:53.422Z,49.42
2019-01-21T09:42:43.841Z,49.90
2019-01-21T09:45:39.982Z,50.17
2019-01-21T09:48:09.483Z,47.08
2019-01-21T09:50:42.079Z,50.35
2019-01-21T09:53:14.122Z,48.98
2019-01-21T09:55:49.537Z,51.23
2019-01-21T09:58:24.818Z,51.55
2019-01-21T10:00:56.864Z,52.73
2019-01-21T10:03:30.097Z,76.30
2019-01-21T10:06:06.378Z,46.63
2019-01-21T10:08:56.118Z,55.03
2019-01-21T10:12:00.019Z,47.10
2019-01-21T10:15:30.160Z,53.25
2019-01-21T10:18:29.138Z,76.33
2019-01-21T10:21:43.697Z,49.45
2019-01-21T10:24:37.697Z,50.75
2019-01-21T10:27:49.599Z,54.05
2019-01-21T10:31:02.825Z,65.85
2019-01-21T10:34:33.265Z,71.62
2019-01-21T10:37:44.745Z,61.83
2019-01-21T10:40:41.805Z,50.73
2019-01-21T10:43:35.233Z,62.35
2019-01-21T10:46:33.161Z,61.50
2019-01-21T10:49:29.023Z,66.82
2019-01-21T10:52:59.220Z,92.35
2019-01-21T10:55:58.903Z,62.20
2019-01-21T10:59:00.449Z,84.25
2019-01-21T11:01:51.088Z,63.08
2019-01-21T11:04:37.570Z,63.10
2019-01-21T11:07:32.399Z,68.37
2019-01-21T11:10:51.584Z,68.75
2019-01-21T11:13:59.287Z,53.42
2019-01-21T11:17:16.564Z,68.97
2019-01-21T11:20:15.805Z,69.10
2019-01-21T11:23:03.926Z,68.67
2019-01-21T11:26:33.675Z,52.48
2019-01-21T11:29:27.941Z,70.70
2019-01-21T11:32:44.118Z,95.05
2019-01-21T11:35:35.621Z,72.12
2019-01-21T11:38:33.312Z,60.38
2019-01-21T11:41:48.678Z,89.80
2019-01-21T11:44:53.341Z,71.55
2019-01-21T11:47:51.087Z,143.37
2019-01-21T11:50:57.787Z,86.08
2019-01-21T11:54:22.044Z,64.45
2019-01-21T11:57:06.723Z,58.87
2019-01-21T12:00:05.624Z,54.27
2019-01-21T12:03:02.545Z,66.65
2019-01-21T12:05:58.169Z,58.20
2019-01-21T12:09:31.624Z,55.30
2019-01-21T12:12:36.783Z,61.35
2019-01-21T12:15:26.384Z,62.50
2019-01-21T12:18:21.829Z,75.60
2019-01-21T12:21:43.253Z,58.60
2019-01-21T12:24:30.129Z,58.63
2019-01-21T12:28:00.861Z,61.13
2019-01-21T12:30:56.942Z,62.35
2019-01-21T12:34:07.501Z,78.25
2019-01-21T12:37:04.599Z,65.40
2019-01-21T12:39:59.227Z,69.77
2019-01-21T12:42:56.186Z,62.40
2019-01-21T12:45:59.664Z,54.53
2019-01-21T12:49:12.423Z,80.20
2019-01-21T12:52:18.646Z,61.53
2019-01-21T12:55:29.025Z,55.70
2019-01-21T12:58:44.105Z,58.33
2019-01-21T13:01:34.606Z,57.90
2019-01-21T13:04:43.266Z,61.70
2019-01-21T13:08:10.366Z,61.88
2019-01-21T13:11:11.385Z,69.27
2019-01-21T13:14:09.674Z,69.97
2019-01-21T13:17:04.148Z,61.20
2019-01-21T13:19:57.944Z,59.13
2019-01-21T13:23:05.306Z,57.08
2019-01-21T13:26:20.165Z,60.63
2019-01-21T13:29:31.945Z,57.65
2019-01-21T13:32:47.245Z,74.58
2019-01-21T13:36:12.984Z,61.18
2019-01-21T13:39:32.866Z,56.55
2019-01-21T13:42:36.044Z,61.77
2019-01-21T13:45:56.046Z,58.85
2019-01-21T13:49:00.365Z,121.57
2019-01-21T13:52:12.305Z,70.32
2019-01-21T13:55:27.365Z,64.97
2019-01-21T13:58:38.865Z,72.15
2019-01-21T14:02:00.605Z,74.05
2019-01-21T14:05:14.126Z,59.33
2019-01-21T14:08:20.764Z,61.40
2019-01-21T14:11:28.395Z,62.88
2019-01-21T14:14:31.697Z,69.30
2019-01-21T14:17:58.555Z,59.65
2019-01-21T14:20:48.029Z,68.57
2019-01-21T14:23:28.544Z,62.23
2019-01-21T14:26:31.644Z,63.90
2019-01-21T14:29:19.805Z,79.12
2019-01-21T14:32:04.464Z,66.77
2019-01-21T14:35:26.410Z,60.48
2019-01-21T14:38:38.182Z,64.62
2019-01-21T14:41:41.900Z,62.95
2019-01-21T14:44:35.769Z,66.85
2019-01-21T14:48:05.920Z,62.73
2019-01-21T14:51:00.107Z,56.65
2019-01-21T14:53:59.789Z,59.15
2019-01-21T14:56:45.370Z,58.80
2019-01-21T14:59:42.556Z,69.00
2019-01-21T15:03:06.283Z,74.27
2019-01-21T15:06:17.529Z,62.93
2019-01-21T15:09:00.056Z,58.73
2019-01-21T15:12:13.613Z,59.40
2019-01-21T15:15:33.599Z,67.67
2019-01-21T15:18:39.740Z,63.92
2019-01-21T15:21:38.739Z,61.30
2019-01-21T15:24:38.409Z,63.40
2019-01-21T15:27:34.838Z,63.33
2019-01-21T15:30:53.405Z,61.70
2019-01-21T15:34:08.221Z,60.30
2019-01-21T15:37:12.319Z,63.35
2019-01-21T15:40:26.506Z,65.30
2019-01-21T15:43:33.277Z,67.50
2019-01-21T15:46:25.395Z,62.45
2019-01-21T15:49:35.164Z,70.72
2019-01-21T15:52:20.985Z,69.27
2019-01-21T15:55:37.884Z,65.55
2019-01-21T15:58:45.963Z,65.90
2019-01-21T16:01:51.585Z,71.02
2019-01-21T16:04:41.074Z,71.07
2019-01-21T16:07:22.451Z,72.58
2019-01-21T16:10:23.622Z,77.90
2019-01-21T16:13:24.982Z,77.00
2019-01-21T16:17:00.058Z,66.05
2019-01-21T16:20:16.202Z,83.60
2019-01-21T16:23:55.000Z,76.72
2019-01-21T16:26:45.960Z,96.80
2019-01-21T16:29:30.069Z,68.12
2019-01-21T16:32:25.811Z,82.70
2019-01-21T16:36:05.620Z,75.78
2019-01-21T16:39:15.038Z,71.30
2019-01-21T16:42:19.354Z,64.82
2019-01-21T16:44:52.186Z,67.92
2019-01-21T16:47:23.658Z,103.17
2019-01-21T16:49:55.875Z,71.12
2019-01-21T16:52:28.133Z,63.90
2019-01-21T16:55:00.987Z,66.20
2019-01-21T16:57:33.346Z,73.30
2019-01-21T17:00:06.688Z,78.40
2019-01-21T17:02:39.076Z,71.53
2019-01-21T17:05:11.606Z,72.80
2019-01-21T17:07:43.588Z,73.60
2019-01-21T17:10:16.189Z,71.37
2019-01-21T17:12:48.743Z,70.12
2019-01-21T17:15:20.667Z,60.08
2019-01-21T17:17:52.162Z,81.17
2019-01-21T17:20:24.317Z,65.15
2019-01-21T17:22:56.756Z,76.10
2019-01-21T17:25:28.852Z,67.25
2019-01-21T17:28:01.386Z,71.10
2019-01-21T17:30:32.948Z,74.03
2019-01-21T17:33:05.005Z,70.40
2019-01-21T17:35:37.330Z,67.30
2019-01-21T17:38:09.389Z,66.17
2019-01-21T17:40:40.950Z,69.32
2019-01-21T17:43:12.759Z,66.82
2019-01-21T17:45:44.546Z,91.72
2019-01-21T17:48:17.644Z,77.12
2019-01-21T17:50:50.498Z,65.70
2019-01-21T17:53:22.379Z,73.57
2019-01-21T17:55:55.116Z,70.47
2019-01-21T17:58:30.421Z,67.58
2019-01-21T18:01:03.047Z,71.28
2019-01-21T18:03:35.949Z,73.45
2019-01-21T18:06:08.308Z,66.40
2019-01-21T18:08:40.312Z,62.15
2019-01-21T18:11:12.343Z,72.08
2019-01-21T18:13:44.543Z,74.30
2019-01-21T18:16:16.244Z,70.47
2019-01-21T18:18:48.068Z,67.32
2019-01-21T18:21:19.384Z,71.72
2019-01-21T18:23:51.706Z,79.85
2019-01-21T18:26:23.318Z,80.25
2019-01-21T18:29:00.700Z,67.20
2019-01-21T18:31:31.984Z,82.72
2019-01-21T18:34:04.043Z,64.95
2019-01-21T18:36:36.822Z,70.40
2019-01-21T18:39:14.103Z,65.92
2019-01-21T18:41:46.684Z,67.32
2019-01-21T18:44:19.043Z,74.22
2019-01-21T18:46:52.565Z,65.30
2019-01-21T18:49:24.542Z,65.42
2019-01-21T18:51:57.204Z,75.95
2019-01-21T18:54:29.704Z,73.05
2019-01-21T18:57:02.382Z,69.42
2019-01-21T18:59:34.963Z,66.55
2019-01-21T19:02:07.782Z,76.87
2019-01-21T19:04:40.344Z,63.17
2019-01-21T19:07:12.963Z,65.75
2019-01-21T19:09:46.764Z,66.95
2019-01-21T19:12:19.884Z,71.37
2019-01-21T19:14:52.469Z,67.15
2019-01-21T19:17:25.183Z,70.42
2019-01-21T19:19:58.163Z,70.12
2019-01-21T19:22:30.964Z,69.58
2019-01-21T19:25:03.743Z,67.75
2019-01-21T19:27:35.106Z,65.15
2019-01-21T19:30:09.763Z,64.85
2019-01-21T19:32:42.610Z,69.72
2019-01-21T19:35:16.043Z,61.42
2019-01-21T19:37:48.463Z,72.72
2019-01-21T19:40:22.262Z,65.05
2019-01-21T19:42:54.163Z,71.90
2019-01-21T19:45:27.503Z,71.07
2019-01-21T19:48:00.364Z,78.30
2019-01-21T19:50:32.024Z,69.15
2019-01-21T19:53:04.439Z,73.02
2019-01-21T19:55:39.446Z,65.47
2019-01-21T19:58:12.964Z,72.53
2019-01-21T20:00:45.783Z,67.70
2019-01-21T20:03:17.882Z,70.52
2019-01-21T20:05:50.544Z,71.57
2019-01-21T20:08:23.704Z,76.02
2019-01-21T20:10:56.603Z,74.80
2019-01-21T20:13:29.563Z,64.12
2019-01-21T20:16:02.246Z,64.25
2019-01-21T20:18:35.482Z,68.52
2019-01-21T20:21:07.663Z,65.22
2019-01-21T20:23:40.466Z,68.72
2019-01-21T20:26:13.423Z,60.65
2019-01-21T20:28:45.741Z,74.27
2019-01-21T20:31:18.282Z,64.87
2019-01-21T20:33:52.235Z,79.80
2019-01-21T20:36:24.725Z,69.85
2019-01-21T20:38:57.063Z,71.28
2019-01-21T20:41:29.602Z,70.08
2019-01-21T20:44:02.222Z,67.65
2019-01-21T20:46:35.060Z,70.85
2019-01-21T20:49:07.582Z,64.53
2019-01-21T20:51:39.863Z,62.27
2019-01-21T20:54:12.584Z,64.67
2019-01-21T20:56:45.282Z,66.02
2019-01-21T20:59:17.602Z,70.12
2019-01-21T21:01:50.721Z,66.05
2019-01-21T21:04:23.300Z,64.87
2019-01-21T21:06:55.889Z,64.53
2019-01-21T21:09:28.422Z,68.52
2019-01-21T21:12:01.083Z,63.85
2019-01-21T21:14:33.142Z,68.55
2019-01-21T21:17:05.502Z,66.20
2019-01-21T21:19:38.281Z,66.77
2019-01-21T21:22:10.802Z,73.70
2019-01-21T21:24:42.706Z,67.17
2019-01-21T21:27:15.781Z,61.73
2019-01-21T21:29:49.026Z,65.83
2019-01-21T21:32:21.883Z,62.70
2019-01-21T21:34:54.861Z,61.92
2019-01-21T21:37:28.042Z,69.22
2019-01-21T21:40:00.173Z,63.35
2019-01-21T21:42:32.782Z,63.55
2019-01-21T21:45:04.881Z,63.48
2019-01-21T21:47:37.841Z,65.80
2019-01-21T21:50:14.002Z,64.47
2019-01-21T21:52:46.701Z,61.63
2019-01-21T21:55:19.703Z,72.42
2019-01-21T21:57:52.567Z,65.83
2019-01-21T22:00:26.961Z,68.12
2019-01-21T22:02:59.721Z,64.15
2019-01-21T22:05:32.421Z,63.23
2019-01-21T22:08:04.826Z,66.77
2019-01-21T22:10:37.761Z,64.80
2019-01-21T22:13:12.684Z,65.72
2019-01-21T22:15:45.844Z,66.05
2019-01-21T22:18:18.561Z,64.27
2019-01-21T22:20:52.162Z,66.97
2019-01-21T22:23:24.986Z,69.17
2019-01-21T22:25:57.641Z,65.05
2019-01-21T22:28:30.381Z,64.58
2019-01-21T22:31:03.961Z,68.70
2019-01-21T22:33:35.782Z,69.92
2019-01-21T22:36:08.106Z,74.07
2019-01-21T22:38:41.262Z,74.60
2019-01-21T22:41:14.021Z,63.55
2019-01-21T22:43:46.161Z,59.93
2019-01-21T22:46:19.003Z,60.38
2019-01-21T22:48:51.021Z,62.95
2019-01-21T22:51:27.623Z,59.53
2019-01-21T22:53:59.985Z,60.92
2019-01-21T22:56:33.122Z,71.45
2019-01-21T22:59:06.103Z,63.98
2019-01-21T23:01:39.580Z,58.20
2019-01-21T23:04:11.821Z,73.85
2019-01-21T23:06:44.141Z,61.75
2019-01-21T23:09:17.181Z,79.67
2019-01-21T23:11:50.922Z,62.80
2019-01-21T23:14:22.843Z,68.92
2019-01-21T23:16:55.362Z,64.22
2019-01-21T23:19:28.625Z,58.40
2019-01-21T23:22:01.926Z,63.60
2019-01-21T23:24:34.243Z,59.38
2019-01-21T23:27:07.461Z,60.75
2019-01-21T23:29:40.702Z,60.88
2019-01-21T23:32:13.763Z,60.85
2019-01-21T23:34:46.322Z,67.47
2019-01-21T23:37:19.102Z,70.37
2019-01-21T23:39:51.664Z,57.60
2019-01-21T23:42:24.884Z,59.60
2019-01-21T23:44:58.103Z,60.25
2019-01-21T23:47:30.982Z,59.75
2019-01-21T23:50:02.942Z,57.95
2019-01-21T23:52:35.182Z,58.42
2019-01-21T23:55:09.011Z,61.00
2019-01-21T23:57:42.321Z,61.50
