createdAt,value
2023-04-26T00:01:31.635Z,99.90
2023-04-26T00:03:58.426Z,99.90
2023-04-26T00:06:27.303Z,99.90
2023-04-26T00:08:54.366Z,99.90
2023-04-26T00:11:21.385Z,99.90
2023-04-26T00:13:47.996Z,99.90
2023-04-26T00:16:14.876Z,99.90
2023-04-26T00:18:41.515Z,99.90
2023-04-26T00:21:08.218Z,99.90
2023-04-26T00:23:36.518Z,99.90
2023-04-26T00:26:03.417Z,99.90
2023-04-26T00:28:30.108Z,99.90
2023-04-26T00:30:57.760Z,99.90
2023-04-26T00:33:24.727Z,99.90
2023-04-26T00:35:51.443Z,99.90
2023-04-26T00:38:18.310Z,99.90
2023-04-26T00:40:44.980Z,99.90
2023-04-26T00:43:11.900Z,99.90
2023-04-26T00:45:39.022Z,99.90
2023-04-26T00:48:06.041Z,99.90
2023-04-26T00:50:33.161Z,99.90
2023-04-26T00:53:02.065Z,99.90
2023-04-26T00:55:28.804Z,99.90
2023-04-26T00:57:55.697Z,99.90
2023-04-26T01:00:22.843Z,99.90
2023-04-26T01:02:49.630Z,99.90
2023-04-26T01:05:16.575Z,99.90
2023-04-26T01:07:43.589Z,99.90
2023-04-26T01:10:10.954Z,99.90
2023-04-26T01:12:38.918Z,99.90
2023-04-26T01:15:06.448Z,99.90
2023-04-26T01:17:33.671Z,99.90
2023-04-26T01:20:00.456Z,99.90
2023-04-26T01:22:28.337Z,99.90
2023-04-26T01:24:56.304Z,99.90
2023-04-26T01:27:23.028Z,99.90
2023-04-26T01:29:49.790Z,99.90
2023-04-26T01:32:16.663Z,99.90
2023-04-26T01:34:43.323Z,99.90
2023-04-26T01:37:10.070Z,99.90
2023-04-26T01:39:36.734Z,99.90
2023-04-26T01:42:04.745Z,99.90
2023-04-26T01:44:31.744Z,99.90
2023-04-26T01:46:58.379Z,99.90
2023-04-26T01:49:25.249Z,99.90
2023-04-26T01:51:52.008Z,99.90
2023-04-26T01:54:18.668Z,99.90
2023-04-26T01:56:45.257Z,99.90
2023-04-26T01:59:12.192Z,99.90
2023-04-26T02:01:41.159Z,99.90
2023-04-26T02:04:07.846Z,99.90
2023-04-26T02:06:34.494Z,99.90
2023-04-26T02:09:01.274Z,99.90
2023-04-26T02:11:27.995Z,99.90
2023-04-26T02:13:54.725Z,99.90
2023-04-26T02:16:21.782Z,99.90
2023-04-26T02:18:53.508Z,99.90
2023-04-26T02:21:21.487Z,99.90
2023-04-26T02:23:48.173Z,99.90
2023-04-26T02:26:15.341Z,99.90
2023-04-26T02:28:42.301Z,99.90
2023-04-26T02:31:09.322Z,99.90
2023-04-26T02:33:36.085Z,99.90
2023-04-26T02:36:05.047Z,99.90
2023-04-26T02:38:34.589Z,99.90
2023-04-26T02:41:02.563Z,99.90
2023-04-26T02:43:29.587Z,99.90
2023-04-26T02:45:58.697Z,99.90
2023-04-26T02:48:25.688Z,99.90
2023-04-26T02:50:53.212Z,99.90
2023-04-26T02:53:19.904Z,99.90
2023-04-26T02:55:46.695Z,99.90
2023-04-26T02:58:13.421Z,99.90
2023-04-26T03:00:46.165Z,99.90
2023-04-26T03:03:13.073Z,99.90
2023-04-26T03:05:40.051Z,99.90
2023-04-26T03:08:07.061Z,99.90
2023-04-26T03:10:34.003Z,99.90
2023-04-26T03:13:00.687Z,99.90
2023-04-26T03:15:27.401Z,99.90
2023-04-26T03:17:54.024Z,99.90
2023-04-26T03:20:20.879Z,99.90
2023-04-26T03:22:47.530Z,99.90
2023-04-26T03:25:15.694Z,99.90
2023-04-26T03:27:42.551Z,99.90
2023-04-26T03:30:09.499Z,99.90
2023-04-26T03:32:36.226Z,99.90
2023-04-26T03:35:02.947Z,99.90
2023-04-26T03:37:29.663Z,99.90
2023-04-26T03:39:56.461Z,99.90
2023-04-26T03:42:23.137Z,99.90
2023-04-26T03:44:49.857Z,99.90
2023-04-26T03:47:16.494Z,99.90
2023-04-26T03:49:43.163Z,99.90
2023-04-26T03:52:09.824Z,99.90
2023-04-26T03:54:36.451Z,99.90
2023-04-26T03:57:03.210Z,99.90
2023-04-26T03:59:30.144Z,99.90
2023-04-26T04:01:56.750Z,99.90
2023-04-26T04:04:23.804Z,99.90
2023-04-26T04:06:51.200Z,99.90
2023-04-26T04:09:17.980Z,99.90
2023-04-26T04:11:45.789Z,99.90
2023-04-26T04:14:14.081Z,99.90
2023-04-26T04:16:40.749Z,99.90
2023-04-26T04:19:07.559Z,99.90
2023-04-26T04:21:34.515Z,99.90
2023-04-26T04:24:01.373Z,99.90
2023-04-26T04:26:28.203Z,99.90
2023-04-26T04:28:55.406Z,99.90
2023-04-26T04:31:22.954Z,99.90
2023-04-26T04:33:49.667Z,99.90
2023-04-26T04:36:19.070Z,99.90
2023-04-26T04:38:45.650Z,99.90
2023-04-26T04:41:12.287Z,99.90
2023-04-26T04:43:38.950Z,99.90
2023-04-26T04:46:05.783Z,99.90
2023-04-26T04:48:33.506Z,99.90
2023-04-26T04:51:00.198Z,99.90
2023-04-26T04:53:27.066Z,99.90
2023-04-26T04:55:53.769Z,99.90
2023-04-26T04:58:22.087Z,99.90
2023-04-26T05:00:49.065Z,99.90
2023-04-26T05:03:15.889Z,99.90
2023-04-26T05:05:42.586Z,99.90
2023-04-26T05:08:09.287Z,99.90
2023-04-26T05:10:36.123Z,99.90
2023-04-26T05:13:02.866Z,99.90
2023-04-26T05:15:29.726Z,99.90
2023-04-26T05:17:56.596Z,99.90
2023-04-26T05:20:23.353Z,99.90
2023-04-26T05:22:49.962Z,99.90
2023-04-26T05:25:17.520Z,99.90
2023-04-26T05:27:45.842Z,99.90
2023-04-26T05:30:12.867Z,99.90
2023-04-26T05:32:39.582Z,99.90
2023-04-26T05:35:06.747Z,99.90
2023-04-26T05:37:34.471Z,99.90
2023-04-26T05:40:01.265Z,99.90
2023-04-26T05:42:27.913Z,99.90
2023-04-26T05:44:58.946Z,99.90
2023-04-26T05:47:26.234Z,99.90
2023-04-26T05:49:53.090Z,99.90
2023-04-26T05:52:19.740Z,99.90
2023-04-26T05:54:46.444Z,99.90
2023-04-26T05:57:13.389Z,99.90
2023-04-26T05:59:40.531Z,99.90
2023-04-26T06:02:07.388Z,99.90
2023-04-26T06:04:34.190Z,99.90
2023-04-26T06:07:01.167Z,99.90
2023-04-26T06:09:27.821Z,99.90
2023-04-26T06:11:54.928Z,99.90
2023-04-26T06:14:30.083Z,99.90
2023-04-26T06:16:58.043Z,99.90
2023-04-26T06:19:24.907Z,99.90
2023-04-26T06:21:55.429Z,99.90
2023-04-26T06:24:25.271Z,99.90
2023-04-26T06:26:52.306Z,99.90
2023-04-26T06:29:18.916Z,99.90
2023-04-26T06:31:46.030Z,99.90
2023-04-26T06:34:12.665Z,99.90
2023-04-26T06:36:39.318Z,99.90
2023-04-26T06:39:06.249Z,99.90
2023-04-26T06:41:32.979Z,99.90
2023-04-26T06:43:59.636Z,99.90
2023-04-26T06:46:26.727Z,99.90
2023-04-26T06:48:55.343Z,99.90
2023-04-26T06:51:22.260Z,99.90
2023-04-26T06:53:49.277Z,99.90
2023-04-26T06:56:15.946Z,99.90
2023-04-26T06:59:01.812Z,99.90
2023-04-26T07:01:29.504Z,99.90
2023-04-26T07:03:57.613Z,99.90
2023-04-26T07:06:26.147Z,99.90
2023-04-26T07:08:53.245Z,99.90
2023-04-26T07:11:20.886Z,99.90
2023-04-26T07:13:47.781Z,99.90
2023-04-26T07:16:14.458Z,99.90
2023-04-26T07:18:41.590Z,99.90
2023-04-26T07:21:08.596Z,99.90
2023-04-26T07:23:35.966Z,99.90
2023-04-26T07:26:04.331Z,99.90
2023-04-26T07:28:31.766Z,99.90
2023-04-26T07:30:59.978Z,99.90
2023-04-26T07:33:26.845Z,99.90
2023-04-26T07:35:56.270Z,99.90
2023-04-26T07:38:23.888Z,99.90
2023-04-26T07:40:51.398Z,99.90
2023-04-26T07:43:19.057Z,99.90
2023-04-26T07:45:45.691Z,99.90
2023-04-26T07:48:12.833Z,99.90
2023-04-26T07:50:39.543Z,99.90
2023-04-26T07:53:06.255Z,99.90
2023-04-26T07:55:32.880Z,99.90
2023-04-26T07:57:59.514Z,99.90
2023-04-26T08:00:26.289Z,99.90
2023-04-26T08:02:52.992Z,99.90
2023-04-26T08:05:20.002Z,99.90
2023-04-26T08:07:46.919Z,99.90
2023-04-26T08:10:13.688Z,99.90
2023-04-26T08:12:40.403Z,99.90
2023-04-26T08:15:08.201Z,99.90
2023-04-26T08:17:34.934Z,99.90
2023-04-26T08:20:01.648Z,99.90
2023-04-26T08:22:28.497Z,99.90
2023-04-26T08:24:56.028Z,99.90
2023-04-26T08:27:23.162Z,99.90
2023-04-26T08:29:49.806Z,99.90
2023-04-26T08:32:16.435Z,99.90
2023-04-26T08:34:43.616Z,99.90
2023-04-26T08:37:11.075Z,99.90
2023-04-26T08:39:37.791Z,99.90
2023-04-26T08:42:15.261Z,99.90
2023-04-26T08:44:43.741Z,99.90
2023-04-26T08:47:17.787Z,99.90
2023-04-26T08:49:47.664Z,99.90
2023-04-26T08:52:17.102Z,99.90
2023-04-26T08:54:46.690Z,99.90
2023-04-26T08:57:13.674Z,99.90
2023-04-26T08:59:40.766Z,99.90
2023-04-26T09:02:09.812Z,99.90
2023-04-26T09:04:37.456Z,99.90
2023-04-26T09:07:07.179Z,99.90
2023-04-26T09:09:42.307Z,99.90
2023-04-26T09:12:09.226Z,99.90
2023-04-26T09:14:35.932Z,99.30
2023-04-26T09:17:02.633Z,99.90
2023-04-26T09:19:40.207Z,99.90
2023-04-26T09:22:07.314Z,97.30
2023-04-26T09:24:47.066Z,97.90
2023-04-26T09:27:14.187Z,98.70
2023-04-26T09:29:41.340Z,99.10
2023-04-26T09:32:09.226Z,99.50
2023-04-26T09:34:46.967Z,99.90
2023-04-26T09:37:16.905Z,99.90
2023-04-26T09:39:43.589Z,99.90
2023-04-26T09:42:13.852Z,99.90
2023-04-26T09:44:40.730Z,99.90
2023-04-26T09:47:10.377Z,99.90
2023-04-26T09:49:51.545Z,99.90
2023-04-26T09:52:19.109Z,99.90
2023-04-26T09:54:53.871Z,99.90
2023-04-26T09:57:24.876Z,99.90
2023-04-26T09:59:55.298Z,99.90
2023-04-26T10:02:26.495Z,99.90
2023-04-26T10:04:55.281Z,99.90
2023-04-26T10:07:24.362Z,99.90
2023-04-26T10:09:51.806Z,99.30
2023-04-26T10:12:20.093Z,99.50
2023-04-26T10:14:47.309Z,99.20
2023-04-26T10:17:14.470Z,99.40
2023-04-26T10:19:46.470Z,98.20
2023-04-26T10:22:32.216Z,98.50
2023-04-26T10:24:59.048Z,96.90
2023-04-26T10:27:43.833Z,98.40
2023-04-26T10:30:13.791Z,97.00
2023-04-26T10:32:53.086Z,97.50
2023-04-26T10:35:21.677Z,98.10
2023-04-26T10:38:00.407Z,98.70
2023-04-26T10:40:36.075Z,97.50
2023-04-26T10:43:08.832Z,97.50
2023-04-26T10:45:36.846Z,96.60
2023-04-26T10:48:20.147Z,97.20
2023-04-26T10:51:02.185Z,96.90
2023-04-26T10:53:29.694Z,98.00
2023-04-26T10:55:56.724Z,97.10
2023-04-26T10:58:31.591Z,96.90
2023-04-26T11:01:08.430Z,97.30
2023-04-26T11:03:36.050Z,96.70
2023-04-26T11:06:15.699Z,96.90
2023-04-26T11:08:43.180Z,96.00
2023-04-26T11:11:13.462Z,96.00
2023-04-26T11:13:41.926Z,97.00
2023-04-26T11:16:16.779Z,97.90
2023-04-26T11:18:47.748Z,99.10
2023-04-26T11:21:17.938Z,99.30
2023-04-26T11:23:53.788Z,99.60
2023-04-26T11:26:20.319Z,99.30
2023-04-26T11:28:48.914Z,99.30
2023-04-26T11:31:15.593Z,99.60
2023-04-26T11:33:42.257Z,99.90
2023-04-26T11:36:08.991Z,99.90
2023-04-26T11:38:35.722Z,99.90
2023-04-26T11:41:03.861Z,99.90
2023-04-26T11:43:38.619Z,99.90
2023-04-26T11:46:06.766Z,99.90
2023-04-26T11:48:36.174Z,99.90
2023-04-26T11:51:07.359Z,99.90
2023-04-26T11:53:38.920Z,99.90
2023-04-26T11:56:21.715Z,99.90
2023-04-26T11:58:50.396Z,99.90
2023-04-26T12:01:22.248Z,99.90
2023-04-26T12:03:53.675Z,99.90
2023-04-26T12:06:25.725Z,99.50
2023-04-26T12:08:52.517Z,99.60
2023-04-26T12:11:19.926Z,99.50
2023-04-26T12:13:47.484Z,99.30
2023-04-26T12:16:25.718Z,98.70
2023-04-26T12:18:54.861Z,98.40
2023-04-26T12:21:21.525Z,98.10
2023-04-26T12:23:49.099Z,97.20
2023-04-26T12:26:16.379Z,97.10
2023-04-26T12:28:43.475Z,97.20
2023-04-26T12:31:10.425Z,97.00
2023-04-26T12:33:37.231Z,97.00
2023-04-26T12:36:11.832Z,96.80
2023-04-26T12:38:39.681Z,96.40
2023-04-26T12:41:06.413Z,96.60
2023-04-26T12:43:33.206Z,96.70
2023-04-26T12:46:00.643Z,96.80
2023-04-26T12:48:28.173Z,96.80
2023-04-26T12:50:54.911Z,96.70
2023-04-26T12:53:21.709Z,97.00
2023-04-26T12:55:48.340Z,97.10
2023-04-26T12:58:15.205Z,96.90
2023-04-26T13:00:44.387Z,97.50
2023-04-26T13:03:15.138Z,97.80
2023-04-26T13:05:42.016Z,97.60
2023-04-26T13:08:08.966Z,97.70
2023-04-26T13:10:35.970Z,97.80
2023-04-26T13:13:02.718Z,98.10
2023-04-26T13:15:29.870Z,98.50
2023-04-26T13:17:56.686Z,98.70
2023-04-26T13:20:25.708Z,98.70
2023-04-26T13:22:53.422Z,98.80
2023-04-26T13:25:20.335Z,98.70
2023-04-26T13:27:46.988Z,99.10
2023-04-26T13:30:14.224Z,99.00
2023-04-26T13:32:41.146Z,98.50
2023-04-26T13:35:08.253Z,98.80
2023-04-26T13:37:34.953Z,98.60
2023-04-26T13:40:01.766Z,98.70
2023-04-26T13:42:28.574Z,98.80
2023-04-26T13:44:55.283Z,98.90
2023-04-26T13:47:21.991Z,98.70
2023-04-26T13:49:48.738Z,99.10
2023-04-26T13:52:15.542Z,99.10
2023-04-26T13:54:42.268Z,98.90
2023-04-26T13:57:08.923Z,98.80
2023-04-26T13:59:35.550Z,98.80
2023-04-26T14:02:02.259Z,98.50
2023-04-26T14:04:29.072Z,98.10
2023-04-26T14:06:55.873Z,97.90
2023-04-26T14:09:22.484Z,98.30
2023-04-26T14:11:57.079Z,98.50
2023-04-26T14:14:27.482Z,98.00
2023-04-26T14:16:54.135Z,97.90
2023-04-26T14:19:21.400Z,97.80
2023-04-26T14:21:48.006Z,97.30
2023-04-26T14:24:14.629Z,97.30
2023-04-26T14:26:41.865Z,97.30
2023-04-26T14:29:08.672Z,97.70
2023-04-26T14:31:35.527Z,97.80
2023-04-26T14:34:02.204Z,97.50
2023-04-26T14:36:28.810Z,97.30
2023-04-26T14:38:55.572Z,97.50
2023-04-26T14:41:22.942Z,97.80
2023-04-26T14:43:50.656Z,97.60
2023-04-26T14:46:17.345Z,97.70
2023-04-26T14:48:44.557Z,97.90
2023-04-26T14:51:11.278Z,97.60
2023-04-26T14:53:38.961Z,97.30
2023-04-26T14:56:07.608Z,97.40
2023-04-26T14:58:34.480Z,97.60
2023-04-26T15:01:01.146Z,97.60
2023-04-26T15:03:28.006Z,97.60
2023-04-26T15:05:54.836Z,97.70
2023-04-26T15:08:21.905Z,97.70
2023-04-26T15:10:48.508Z,97.70
2023-04-26T15:13:15.291Z,97.50
2023-04-26T15:15:42.219Z,97.10
2023-04-26T15:18:08.894Z,97.10
2023-04-26T15:20:40.630Z,96.70
2023-04-26T15:23:07.768Z,96.20
2023-04-26T15:25:36.462Z,95.90
2023-04-26T15:28:03.749Z,96.00
2023-04-26T15:30:30.664Z,95.50
2023-04-26T15:32:57.775Z,95.30
2023-04-26T15:35:25.142Z,95.50
2023-04-26T15:37:53.849Z,95.60
2023-04-26T15:40:21.668Z,96.00
2023-04-26T15:42:49.219Z,96.20
2023-04-26T15:45:15.966Z,95.80
2023-04-26T15:47:42.763Z,96.20
2023-04-26T15:50:09.868Z,96.40
2023-04-26T15:52:39.273Z,96.40
2023-04-26T15:55:07.234Z,97.50
2023-04-26T15:57:34.675Z,98.50
2023-04-26T16:00:02.100Z,99.30
2023-04-26T16:02:28.992Z,99.70
2023-04-26T16:04:56.297Z,99.90
2023-04-26T16:07:23.473Z,99.90
2023-04-26T16:09:50.093Z,99.90
2023-04-26T16:12:16.699Z,99.90
2023-04-26T16:14:43.353Z,99.90
2023-04-26T16:17:09.995Z,99.90
2023-04-26T16:19:37.240Z,99.90
2023-04-26T16:22:03.936Z,99.90
2023-04-26T16:24:30.873Z,99.90
2023-04-26T16:26:57.594Z,99.90
2023-04-26T16:29:25.241Z,99.90
2023-04-26T16:31:52.523Z,99.90
2023-04-26T16:34:19.965Z,99.90
2023-04-26T16:36:46.775Z,99.90
2023-04-26T16:39:15.753Z,99.90
2023-04-26T16:41:42.883Z,99.90
2023-04-26T16:44:09.603Z,99.90
2023-04-26T16:46:36.403Z,99.90
2023-04-26T16:49:09.457Z,99.90
2023-04-26T16:51:37.651Z,99.90
2023-04-26T16:54:04.740Z,99.90
2023-04-26T16:56:32.226Z,99.90
2023-04-26T16:58:59.338Z,99.90
2023-04-26T17:01:26.212Z,99.90
2023-04-26T17:03:53.182Z,99.90
2023-04-26T17:06:20.114Z,99.90
2023-04-26T17:08:47.454Z,99.90
2023-04-26T17:11:15.796Z,99.90
2023-04-26T17:13:42.939Z,99.90
2023-04-26T17:16:09.708Z,99.90
2023-04-26T17:18:37.150Z,99.90
2023-04-26T17:21:04.901Z,99.90
2023-04-26T17:23:33.416Z,99.90
2023-04-26T17:26:01.378Z,99.80
2023-04-26T17:28:28.470Z,99.90
2023-04-26T17:30:55.103Z,99.90
2023-04-26T17:33:21.857Z,99.90
2023-04-26T17:35:48.660Z,99.90
2023-04-26T17:38:15.886Z,99.90
2023-04-26T17:40:42.545Z,99.90
2023-04-26T17:43:09.496Z,99.90
2023-04-26T17:45:36.134Z,99.90
2023-04-26T17:48:02.990Z,99.90
2023-04-26T17:50:30.345Z,99.90
2023-04-26T17:52:57.135Z,99.90
2023-04-26T17:55:23.829Z,99.90
2023-04-26T17:57:50.649Z,99.90
2023-04-26T18:00:17.841Z,99.90
2023-04-26T18:02:44.673Z,99.90
2023-04-26T18:05:11.744Z,99.90
2023-04-26T18:07:38.521Z,99.90
2023-04-26T18:10:06.500Z,99.90
2023-04-26T18:12:33.218Z,99.90
2023-04-26T18:14:59.968Z,99.90
2023-04-26T18:17:26.921Z,99.90
2023-04-26T18:19:53.666Z,99.90
2023-04-26T18:22:20.486Z,99.90
2023-04-26T18:24:47.165Z,99.90
2023-04-26T18:27:14.014Z,99.90
2023-04-26T18:29:41.281Z,99.90
2023-04-26T18:32:07.974Z,99.90
2023-04-26T18:34:34.616Z,99.90
2023-04-26T18:37:01.365Z,99.90
2023-04-26T18:39:28.009Z,99.90
2023-04-26T18:41:54.667Z,99.90
2023-04-26T18:44:21.341Z,99.90
2023-04-26T18:46:48.198Z,99.90
2023-04-26T18:49:14.967Z,99.90
2023-04-26T18:51:41.647Z,99.90
2023-04-26T18:54:08.307Z,99.90
2023-04-26T18:56:35.012Z,99.90
2023-04-26T18:59:01.739Z,99.90
2023-04-26T19:01:28.493Z,99.90
2023-04-26T19:03:55.683Z,99.90
2023-04-26T19:06:22.406Z,99.90
2023-04-26T19:08:49.124Z,99.90
2023-04-26T19:11:15.877Z,99.90
2023-04-26T19:13:42.833Z,99.90
2023-04-26T19:16:10.033Z,99.90
2023-04-26T19:18:37.390Z,99.90
2023-04-26T19:21:06.354Z,99.90
2023-04-26T19:23:33.539Z,99.90
2023-04-26T19:26:05.487Z,99.90
2023-04-26T19:28:32.284Z,99.90
2023-04-26T19:30:59.277Z,99.90
2023-04-26T19:33:27.059Z,99.90
2023-04-26T19:35:53.803Z,99.90
2023-04-26T19:38:20.504Z,99.90
2023-04-26T19:40:47.155Z,99.90
2023-04-26T19:43:13.918Z,99.90
2023-04-26T19:45:40.998Z,99.90
2023-04-26T19:48:08.687Z,99.90
2023-04-26T19:50:53.406Z,99.90
2023-04-26T19:53:20.038Z,99.90
2023-04-26T19:55:46.644Z,99.90
2023-04-26T19:58:13.354Z,99.90
2023-04-26T20:00:40.504Z,99.90
2023-04-26T20:03:07.585Z,99.90
2023-04-26T20:05:34.632Z,99.90
2023-04-26T20:08:01.651Z,99.90
2023-04-26T20:10:32.090Z,99.90
2023-04-26T20:12:59.324Z,99.90
2023-04-26T20:15:26.613Z,99.90
2023-04-26T20:17:53.364Z,99.90
2023-04-26T20:20:20.078Z,99.90
2023-04-26T20:22:46.927Z,99.90
2023-04-26T20:25:13.786Z,99.90
2023-04-26T20:27:40.470Z,99.90
2023-04-26T20:30:07.796Z,99.90
2023-04-26T20:32:34.484Z,99.90
2023-04-26T20:35:01.143Z,99.90
2023-04-26T20:37:27.855Z,99.90
2023-04-26T20:39:54.581Z,99.90
2023-04-26T20:42:22.117Z,99.90
2023-04-26T20:44:48.839Z,99.90
2023-04-26T20:47:15.717Z,99.90
2023-04-26T20:49:42.367Z,99.90
2023-04-26T20:52:09.239Z,99.90
2023-04-26T20:54:36.039Z,99.90
2023-04-26T20:57:03.765Z,99.90
2023-04-26T20:59:30.836Z,99.90
2023-04-26T21:01:57.651Z,99.90
2023-04-26T21:04:24.750Z,99.90
2023-04-26T21:06:51.637Z,99.90
2023-04-26T21:09:18.280Z,99.90
2023-04-26T21:11:45.016Z,99.90
2023-04-26T21:14:13.715Z,99.90
2023-04-26T21:16:40.592Z,99.90
2023-04-26T21:19:08.026Z,99.90
2023-04-26T21:21:35.107Z,99.90
2023-04-26T21:24:03.005Z,99.90
2023-04-26T21:26:29.784Z,99.90
2023-04-26T21:28:56.491Z,99.90
2023-04-26T21:31:23.490Z,99.90
2023-04-26T21:33:50.688Z,99.90
2023-04-26T21:36:17.556Z,99.90
2023-04-26T21:38:44.555Z,99.90
2023-04-26T21:41:11.387Z,99.90
2023-04-26T21:43:38.076Z,99.90
2023-04-26T21:46:04.928Z,99.90
2023-04-26T21:48:31.625Z,99.90
2023-04-26T21:50:58.406Z,99.90
2023-04-26T21:53:25.207Z,99.90
2023-04-26T21:55:52.732Z,99.90
2023-04-26T21:58:22.901Z,99.90
2023-04-26T22:00:50.491Z,99.90
2023-04-26T22:03:17.624Z,99.90
2023-04-26T22:05:44.430Z,99.90
2023-04-26T22:08:11.035Z,99.90
2023-04-26T22:10:37.754Z,99.90
2023-04-26T22:13:05.311Z,99.90
2023-04-26T22:15:32.073Z,99.90
2023-04-26T22:17:58.814Z,99.90
2023-04-26T22:20:26.500Z,99.90
2023-04-26T22:22:53.809Z,99.90
2023-04-26T22:25:20.907Z,99.90
2023-04-26T22:27:47.956Z,99.90
2023-04-26T22:30:24.805Z,99.90
2023-04-26T22:32:55.315Z,99.90
2023-04-26T22:35:23.643Z,99.90
2023-04-26T22:37:51.177Z,99.90
2023-04-26T22:40:18.074Z,99.90
2023-04-26T22:42:44.760Z,99.90
2023-04-26T22:45:12.618Z,99.90
2023-04-26T22:47:40.270Z,99.90
2023-04-26T22:50:07.975Z,99.90
2023-04-26T22:52:35.647Z,99.90
2023-04-26T22:55:02.717Z,99.90
2023-04-26T22:57:30.926Z,99.90
2023-04-26T22:59:57.797Z,99.90
2023-04-26T23:02:24.585Z,99.90
2023-04-26T23:04:51.445Z,99.90
2023-04-26T23:07:18.139Z,99.90
2023-04-26T23:09:44.918Z,99.90
2023-04-26T23:12:11.650Z,99.90
2023-04-26T23:14:38.313Z,99.90
2023-04-26T23:17:05.715Z,99.90
2023-04-26T23:19:33.109Z,99.90
2023-04-26T23:21:59.935Z,99.90
2023-04-26T23:24:26.859Z,99.90
2023-04-26T23:26:53.694Z,99.90
2023-04-26T23:29:20.422Z,99.90
2023-04-26T23:31:47.164Z,99.90
2023-04-26T23:34:13.884Z,99.90
2023-04-26T23:36:41.167Z,99.90
2023-04-26T23:39:08.702Z,99.90
2023-04-26T23:41:35.795Z,99.90
2023-04-26T23:44:02.573Z,99.90
2023-04-26T23:46:29.306Z,99.90
2023-04-26T23:48:56.105Z,99.90
2023-04-26T23:51:22.819Z,99.90
2023-04-26T23:53:49.447Z,99.90
2023-04-26T23:56:16.122Z,99.90
2023-04-26T23:58:42.779Z,99.90
