createdAt,value
2023-01-03T00:01:54.759Z,16.90
2023-01-03T00:07:11.247Z,14.00
2023-01-03T00:12:31.053Z,15.88
2023-01-03T00:17:43.006Z,13.80
2023-01-03T00:22:53.174Z,13.68
2023-01-03T00:27:58.226Z,15.15
2023-01-03T00:33:10.402Z,14.23
2023-01-03T00:38:18.085Z,14.55
2023-01-03T00:43:37.996Z,11.57
2023-01-03T00:48:53.529Z,13.73
2023-01-03T00:54:16.018Z,10.98
2023-01-03T00:59:25.670Z,14.68
2023-01-03T01:04:41.710Z,12.18
2023-01-03T01:09:48.793Z,11.95
2023-01-03T01:15:02.763Z,13.32
2023-01-03T01:20:35.666Z,12.35
2023-01-03T01:25:51.826Z,11.48
2023-01-03T01:31:16.749Z,12.05
2023-01-03T01:36:39.545Z,13.57
2023-01-03T01:42:19.847Z,13.75
2023-01-03T01:47:43.636Z,16.95
2023-01-03T01:53:03.607Z,15.98
2023-01-03T01:58:17.429Z,15.05
2023-01-03T02:03:27.800Z,13.40
2023-01-03T02:08:43.315Z,12.90
2023-01-03T02:13:57.380Z,10.77
2023-01-03T02:19:55.892Z,10.97
2023-01-03T02:25:53.632Z,9.75
2023-01-03T02:31:16.757Z,10.85
2023-01-03T02:36:35.247Z,12.95
2023-01-03T02:42:15.567Z,10.35
2023-01-03T02:47:33.561Z,11.48
2023-01-03T02:52:52.224Z,11.75
2023-01-03T02:58:17.024Z,12.65
2023-01-03T03:03:29.939Z,10.63
2023-01-03T03:08:45.349Z,12.35
2023-01-03T03:14:07.917Z,12.25
2023-01-03T03:20:00.618Z,9.57
2023-01-03T03:25:16.326Z,10.45
2023-01-03T03:30:36.313Z,9.77
2023-01-03T03:35:47.666Z,12.30
2023-01-03T03:41:22.960Z,9.73
2023-01-03T03:46:50.555Z,9.52
2023-01-03T03:52:10.819Z,11.07
2023-01-03T03:57:33.182Z,8.23
2023-01-03T04:02:47.189Z,9.75
2023-01-03T04:07:58.358Z,9.38
2023-01-03T04:18:22.693Z,7.25
2023-01-03T04:23:33.883Z,6.47
2023-01-03T04:28:51.249Z,7.88
2023-01-03T04:34:07.609Z,4.85
2023-01-03T04:39:25.218Z,4.22
2023-01-03T04:44:41.519Z,4.55
2023-01-03T04:49:49.399Z,5.05
2023-01-03T04:55:03.729Z,6.05
2023-01-03T05:00:18.685Z,4.65
2023-01-03T05:05:26.134Z,7.72
2023-01-03T05:10:42.581Z,5.10
2023-01-03T05:15:53.161Z,5.15
2023-01-03T05:21:27.686Z,4.93
2023-01-03T05:26:33.721Z,4.73
2023-01-03T05:31:59.063Z,6.07
2023-01-03T05:37:18.160Z,4.32
2023-01-03T05:42:41.352Z,4.38
2023-01-03T05:47:51.913Z,5.10
2023-01-03T05:53:02.322Z,5.38
2023-01-03T05:58:14.364Z,5.65
2023-01-03T06:03:24.833Z,5.55
2023-01-03T06:08:34.999Z,10.48
2023-01-03T06:13:42.120Z,4.18
2023-01-03T06:18:50.086Z,7.03
2023-01-03T06:24:05.089Z,7.28
2023-01-03T06:29:22.908Z,6.68
2023-01-03T06:34:33.247Z,6.13
2023-01-03T06:39:41.075Z,3.85
2023-01-03T06:45:10.606Z,4.88
2023-01-03T06:50:35.853Z,5.72
2023-01-03T06:55:56.136Z,6.82
2023-01-03T07:01:12.011Z,8.48
2023-01-03T07:06:25.241Z,5.82
2023-01-03T07:11:35.421Z,6.35
2023-01-03T07:16:53.994Z,10.20
2023-01-03T07:22:13.200Z,5.57
2023-01-03T07:27:20.795Z,5.13
2023-01-03T07:32:50.745Z,7.20
2023-01-03T07:38:14.657Z,10.27
2023-01-03T07:43:39.970Z,8.70
2023-01-03T07:48:57.082Z,12.45
2023-01-03T07:54:08.023Z,12.13
2023-01-03T07:59:27.445Z,10.70
2023-01-03T08:04:38.943Z,12.40
2023-01-03T08:10:00.772Z,10.52
2023-01-03T08:15:18.430Z,13.15
2023-01-03T08:20:24.613Z,12.05
2023-01-03T08:25:34.983Z,9.13
2023-01-03T08:30:49.461Z,8.80
2023-01-03T08:36:06.265Z,6.28
2023-01-03T08:41:21.079Z,4.68
2023-01-03T08:46:43.903Z,6.95
2023-01-03T08:51:52.825Z,7.15
2023-01-03T08:56:57.309Z,6.63
2023-01-03T09:02:05.027Z,9.45
2023-01-03T09:07:16.562Z,7.70
2023-01-03T09:12:39.417Z,5.65
2023-01-03T09:17:52.508Z,7.93
2023-01-03T09:23:04.489Z,5.85
2023-01-03T09:28:11.975Z,5.40
2023-01-03T09:33:28.185Z,6.35
2023-01-03T09:38:33.915Z,4.82
2023-01-03T09:43:46.885Z,7.00
2023-01-03T09:48:56.399Z,4.70
2023-01-03T09:54:35.271Z,5.93
2023-01-03T10:00:00.672Z,7.63
2023-01-03T10:05:25.010Z,6.82
2023-01-03T10:10:55.514Z,6.53
2023-01-03T10:16:16.778Z,9.15
2023-01-03T10:21:38.488Z,6.03
2023-01-03T10:27:01.344Z,6.43
2023-01-03T10:33:02.566Z,6.25
2023-01-03T10:38:19.300Z,4.75
2023-01-03T10:43:44.678Z,6.45
2023-01-03T10:49:26.592Z,6.60
2023-01-03T10:54:36.914Z,7.68
2023-01-03T10:59:56.506Z,4.20
2023-01-03T11:05:21.462Z,5.60
2023-01-03T11:10:39.798Z,5.50
2023-01-03T11:15:53.796Z,5.97
2023-01-03T11:21:23.514Z,4.72
2023-01-03T11:26:56.435Z,7.20
2023-01-03T11:32:25.001Z,6.30
2023-01-03T11:37:44.658Z,4.38
2023-01-03T11:43:10.501Z,4.28
2023-01-03T11:48:54.132Z,6.35
2023-01-03T11:54:10.073Z,4.88
2023-01-03T12:00:09.495Z,3.83
2023-01-03T12:05:44.372Z,4.63
2023-01-03T12:11:07.331Z,5.28
2023-01-03T12:16:34.455Z,7.82
2023-01-03T12:21:51.871Z,7.55
2023-01-03T12:27:06.587Z,7.60
2023-01-03T12:32:20.202Z,7.00
2023-01-03T12:37:33.760Z,5.10
2023-01-03T12:43:05.368Z,10.68
2023-01-03T12:48:32.606Z,4.88
2023-01-03T12:53:48.110Z,5.93
2023-01-03T12:59:19.511Z,9.13
2023-01-03T13:04:38.134Z,8.88
2023-01-03T13:09:50.143Z,6.22
2023-01-03T13:15:18.639Z,8.65
2023-01-03T13:20:41.475Z,6.88
2023-01-03T13:26:28.630Z,11.60
2023-01-03T13:31:39.269Z,5.90
2023-01-03T13:37:21.865Z,9.63
2023-01-03T13:42:49.392Z,9.57
2023-01-03T13:48:24.391Z,8.80
2023-01-03T13:53:35.943Z,10.88
2023-01-03T13:58:56.033Z,8.23
2023-01-03T14:04:46.198Z,11.93
2023-01-03T14:10:22.616Z,9.90
2023-01-03T14:15:35.336Z,8.57
2023-01-03T14:20:49.152Z,5.75
2023-01-03T14:26:04.679Z,6.97
2023-01-03T14:31:19.619Z,7.78
2023-01-03T14:41:37.981Z,6.22
2023-01-03T14:47:17.404Z,8.40
2023-01-03T14:52:34.938Z,10.15
2023-01-03T14:57:44.013Z,13.30
2023-01-03T15:03:11.513Z,18.20
2023-01-03T15:08:26.584Z,18.52
2023-01-03T15:13:43.474Z,17.73
2023-01-03T15:19:11.618Z,14.25
2023-01-03T15:24:21.099Z,19.60
2023-01-03T15:29:30.075Z,20.05
2023-01-03T15:34:42.863Z,25.85
2023-01-03T15:40:04.583Z,31.42
2023-01-03T15:45:12.312Z,22.65
2023-01-03T15:50:21.856Z,26.10
2023-01-03T15:55:26.562Z,24.92
2023-01-03T16:00:39.783Z,24.90
2023-01-03T16:05:52.809Z,35.20
2023-01-03T16:11:19.551Z,29.65
2023-01-03T16:16:39.097Z,30.45
2023-01-03T16:22:02.492Z,30.02
2023-01-03T16:27:16.265Z,34.35
2023-01-03T16:32:29.738Z,33.63
2023-01-03T16:37:41.754Z,33.08
2023-01-03T16:42:55.293Z,40.38
2023-01-03T16:48:06.278Z,35.17
2023-01-03T16:53:37.293Z,36.17
2023-01-03T16:58:47.824Z,39.25
2023-01-03T17:04:07.134Z,34.65
2023-01-03T17:09:19.297Z,37.05
2023-01-03T17:14:38.553Z,44.97
2023-01-03T17:25:21.240Z,46.35
2023-01-03T17:30:29.991Z,40.67
2023-01-03T17:35:38.295Z,33.63
2023-01-03T17:40:50.231Z,33.47
2023-01-03T17:46:22.660Z,33.90
2023-01-03T17:51:33.554Z,37.20
2023-01-03T17:56:40.651Z,32.50
2023-01-03T18:01:48.705Z,34.80
2023-01-03T18:12:04.501Z,34.22
2023-01-03T18:17:31.827Z,34.55
2023-01-03T18:22:54.877Z,34.42
2023-01-03T18:28:04.871Z,35.85
2023-01-03T18:33:12.785Z,40.53
2023-01-03T18:38:29.384Z,35.85
2023-01-03T18:43:35.699Z,35.97
2023-01-03T18:48:40.387Z,46.67
2023-01-03T18:53:58.908Z,61.60
2023-01-03T18:59:11.837Z,85.05
2023-01-03T19:04:19.522Z,108.53
2023-01-03T19:09:26.249Z,101.57
2023-01-03T19:14:34.862Z,126.63
2023-01-03T19:19:39.308Z,119.93
2023-01-03T19:24:43.860Z,113.78
2023-01-03T19:29:51.319Z,130.18
2023-01-03T19:34:56.340Z,132.43
2023-01-03T19:40:00.786Z,118.80
2023-01-03T19:50:27.659Z,139.30
2023-01-03T19:55:44.986Z,129.00
2023-01-03T20:00:54.545Z,135.68
2023-01-03T20:06:02.103Z,146.07
2023-01-03T20:11:13.456Z,133.63
2023-01-03T20:16:19.345Z,130.95
2023-01-03T20:21:31.935Z,115.93
2023-01-03T20:26:42.935Z,112.03
2023-01-03T20:32:00.634Z,105.78
2023-01-03T20:37:06.191Z,91.97
2023-01-03T20:42:23.111Z,85.43
2023-01-03T20:47:42.119Z,80.55
2023-01-03T20:52:52.412Z,84.68
2023-01-03T20:58:00.326Z,74.57
2023-01-03T21:03:15.143Z,71.53
2023-01-03T21:09:03.597Z,73.95
2023-01-03T21:14:08.562Z,61.25
2023-01-03T21:19:24.713Z,64.47
2023-01-03T21:24:38.776Z,62.42
2023-01-03T21:29:46.946Z,58.08
2023-01-03T21:34:58.514Z,61.55
2023-01-03T21:40:38.398Z,63.08
2023-01-03T21:46:07.480Z,74.18
2023-01-03T21:56:46.740Z,55.95
2023-01-03T22:02:09.675Z,57.10
2023-01-03T22:07:18.897Z,55.25
2023-01-03T22:12:35.781Z,54.08
2023-01-03T22:17:47.540Z,51.28
2023-01-03T22:22:53.957Z,55.97
2023-01-03T22:28:10.220Z,54.75
2023-01-03T22:33:23.642Z,47.97
2023-01-03T22:38:32.665Z,41.00
2023-01-03T22:43:40.322Z,51.80
2023-01-03T22:48:53.729Z,49.92
2023-01-03T22:54:07.834Z,46.95
2023-01-03T22:59:36.502Z,43.72
2023-01-03T23:04:49.754Z,47.92
2023-01-03T23:09:58.266Z,39.10
2023-01-03T23:15:17.218Z,49.00
2023-01-03T23:20:24.568Z,46.20
2023-01-03T23:25:31.109Z,50.40
2023-01-03T23:30:41.715Z,51.95
2023-01-03T23:35:55.271Z,53.13
2023-01-03T23:41:05.956Z,46.13
2023-01-03T23:46:17.691Z,43.15
2023-01-03T23:51:28.655Z,48.50
2023-01-03T23:56:38.480Z,48.28
