createdAt,value
2019-03-15T00:02:01.247Z,7.37
2019-03-15T00:04:31.280Z,7.28
2019-03-15T00:07:01.311Z,7.29
2019-03-15T00:09:32.301Z,7.28
2019-03-15T00:12:02.334Z,7.35
2019-03-15T00:14:32.558Z,7.34
2019-03-15T00:17:02.654Z,7.42
2019-03-15T00:19:32.681Z,7.36
2019-03-15T00:22:02.691Z,7.48
2019-03-15T00:24:32.739Z,7.44
2019-03-15T00:27:02.812Z,7.35
2019-03-15T00:29:32.894Z,7.42
2019-03-15T00:32:02.932Z,7.38
2019-03-15T00:34:33.025Z,7.41
2019-03-15T00:37:03.064Z,7.42
2019-03-15T00:39:33.114Z,7.47
2019-03-15T00:42:03.148Z,7.31
2019-03-15T00:44:33.200Z,7.21
2019-03-15T00:47:03.249Z,7.22
2019-03-15T00:49:33.309Z,7.32
2019-03-15T00:52:03.506Z,7.30
2019-03-15T00:54:33.589Z,7.50
2019-03-15T00:57:03.603Z,7.38
2019-03-15T00:59:33.769Z,7.48
2019-03-15T01:02:03.753Z,7.50
2019-03-15T01:04:33.830Z,7.53
2019-03-15T01:07:03.877Z,7.46
2019-03-15T01:09:33.995Z,7.45
2019-03-15T01:12:04.014Z,7.38
2019-03-15T01:14:34.241Z,7.29
2019-03-15T01:17:04.489Z,7.39
2019-03-15T01:19:34.553Z,7.37
2019-03-15T01:22:04.647Z,7.36
2019-03-15T01:24:34.761Z,7.38
2019-03-15T01:27:04.888Z,7.31
2019-03-15T01:29:35.030Z,7.27
2019-03-15T01:32:05.558Z,7.35
2019-03-15T01:34:35.915Z,7.41
2019-03-15T01:37:06.391Z,7.36
2019-03-15T01:39:37.361Z,7.28
2019-03-15T01:42:06.815Z,7.38
2019-03-15T01:44:38.719Z,7.34
2019-03-15T01:47:08.782Z,7.43
2019-03-15T01:49:38.863Z,7.40
2019-03-15T01:52:08.893Z,7.48
2019-03-15T01:54:38.913Z,7.37
2019-03-15T01:57:09.034Z,7.42
2019-03-15T01:59:39.048Z,7.38
2019-03-15T02:02:09.146Z,7.36
2019-03-15T02:04:39.162Z,7.30
2019-03-15T02:07:09.581Z,7.24
2019-03-15T02:09:39.663Z,7.28
2019-03-15T02:12:09.722Z,7.31
2019-03-15T02:14:39.840Z,7.39
2019-03-15T02:17:09.907Z,7.28
2019-03-15T02:19:39.949Z,7.38
2019-03-15T02:22:10.547Z,7.37
2019-03-15T02:24:40.637Z,7.29
2019-03-15T02:27:10.685Z,7.39
2019-03-15T02:29:40.707Z,7.39
2019-03-15T02:32:10.890Z,7.53
2019-03-15T02:34:40.952Z,7.45
2019-03-15T02:37:11.056Z,7.42
2019-03-15T02:39:41.202Z,7.34
2019-03-15T02:42:11.889Z,7.41
2019-03-15T02:44:42.095Z,7.41
2019-03-15T02:47:12.165Z,7.32
2019-03-15T02:49:42.253Z,7.41
2019-03-15T02:52:12.290Z,7.31
2019-03-15T02:54:42.361Z,7.40
2019-03-15T02:57:12.516Z,7.40
2019-03-15T02:59:42.564Z,7.45
2019-03-15T03:02:12.686Z,7.40
2019-03-15T03:04:42.813Z,7.37
2019-03-15T03:07:12.946Z,7.38
2019-03-15T03:09:43.006Z,7.33
2019-03-15T03:12:13.061Z,7.23
2019-03-15T03:14:43.135Z,7.40
2019-03-15T03:17:14.047Z,7.26
2019-03-15T03:19:44.047Z,7.23
2019-03-15T03:22:14.144Z,7.26
2019-03-15T03:24:44.208Z,7.20
2019-03-15T03:27:14.256Z,7.09
2019-03-15T03:29:44.283Z,7.15
2019-03-15T03:32:14.533Z,7.14
2019-03-15T03:34:44.665Z,7.27
2019-03-15T03:37:14.699Z,7.32
2019-03-15T03:39:44.728Z,7.12
2019-03-15T03:42:14.844Z,7.28
2019-03-15T03:44:44.986Z,7.15
2019-03-15T03:47:15.096Z,7.15
2019-03-15T03:49:45.246Z,7.16
2019-03-15T03:52:15.470Z,7.20
2019-03-15T03:54:45.773Z,7.14
2019-03-15T03:57:15.880Z,7.02
2019-03-15T03:59:45.900Z,7.06
2019-03-15T04:02:16.027Z,7.12
2019-03-15T04:04:46.095Z,7.05
2019-03-15T04:07:16.143Z,7.05
2019-03-15T04:09:46.262Z,7.12
2019-03-15T04:12:16.355Z,7.16
2019-03-15T04:14:46.448Z,7.18
2019-03-15T04:17:16.466Z,7.19
2019-03-15T04:19:46.496Z,7.20
2019-03-15T04:22:16.503Z,7.31
2019-03-15T04:24:46.668Z,7.35
2019-03-15T04:27:16.763Z,7.15
2019-03-15T04:29:46.765Z,7.15
2019-03-15T04:32:16.819Z,7.19
2019-03-15T04:34:46.848Z,7.19
2019-03-15T04:37:16.891Z,7.23
2019-03-15T04:39:46.924Z,7.26
2019-03-15T04:42:16.978Z,7.20
2019-03-15T04:44:46.987Z,7.19
2019-03-15T04:47:17.022Z,7.09
2019-03-15T04:49:47.033Z,7.14
2019-03-15T04:52:17.062Z,7.18
2019-03-15T04:54:47.067Z,7.20
2019-03-15T04:57:17.140Z,7.26
2019-03-15T04:59:47.126Z,7.27
2019-03-15T05:02:17.212Z,7.18
2019-03-15T05:04:47.180Z,7.26
2019-03-15T05:07:17.253Z,7.30
2019-03-15T05:09:47.288Z,7.13
2019-03-15T05:12:17.331Z,7.16
2019-03-15T05:14:47.434Z,7.21
2019-03-15T05:17:17.545Z,7.10
2019-03-15T05:19:47.595Z,7.06
2019-03-15T05:22:17.618Z,7.04
2019-03-15T05:24:47.751Z,7.08
2019-03-15T05:27:17.782Z,7.19
2019-03-15T05:29:47.914Z,7.05
2019-03-15T05:32:17.931Z,7.07
2019-03-15T05:34:48.051Z,7.11
2019-03-15T05:37:18.051Z,7.00
2019-03-15T05:39:48.076Z,7.06
2019-03-15T05:42:18.079Z,6.92
2019-03-15T05:44:48.177Z,6.83
2019-03-15T05:47:18.190Z,6.94
2019-03-15T05:49:48.240Z,6.98
2019-03-15T05:52:18.251Z,6.91
2019-03-15T05:54:48.413Z,6.96
2019-03-15T05:57:18.464Z,7.00
2019-03-15T05:59:48.509Z,7.00
2019-03-15T06:02:18.602Z,7.10
2019-03-15T06:04:48.665Z,7.07
2019-03-15T06:07:18.679Z,7.09
2019-03-15T06:09:48.747Z,7.09
2019-03-15T06:12:21.691Z,7.16
2019-03-15T06:14:51.737Z,7.22
2019-03-15T06:17:21.757Z,7.21
2019-03-15T06:19:51.816Z,7.32
2019-03-15T06:22:21.859Z,7.29
2019-03-15T06:24:51.885Z,7.45
2019-03-15T06:27:21.915Z,7.41
2019-03-15T06:29:51.922Z,7.37
2019-03-15T06:32:21.932Z,7.31
2019-03-15T06:34:51.942Z,7.37
2019-03-15T06:37:21.976Z,7.30
2019-03-15T06:39:53.055Z,7.35
2019-03-15T06:42:23.047Z,7.23
2019-03-15T06:44:57.761Z,7.29
2019-03-15T06:47:24.812Z,7.50
2019-03-15T06:49:54.856Z,7.46
2019-03-15T06:52:24.854Z,7.43
2019-03-15T06:54:55.013Z,7.62
2019-03-15T06:57:25.028Z,7.59
2019-03-15T06:59:55.129Z,7.51
2019-03-15T07:02:25.786Z,7.58
2019-03-15T07:04:55.821Z,7.63
2019-03-15T07:07:25.914Z,7.58
2019-03-15T07:09:55.940Z,7.67
2019-03-15T07:12:25.922Z,7.65
2019-03-15T07:14:55.955Z,7.74
2019-03-15T07:17:26.038Z,7.71
2019-03-15T07:19:56.051Z,7.70
2019-03-15T07:22:26.051Z,7.63
2019-03-15T07:24:56.081Z,7.73
2019-03-15T07:27:26.108Z,7.81
2019-03-15T07:30:00.633Z,7.71
2019-03-15T07:32:31.139Z,7.58
2019-03-15T07:35:02.765Z,7.70
2019-03-15T07:37:32.761Z,7.83
2019-03-15T07:40:03.639Z,7.83
2019-03-15T07:42:33.639Z,7.80
2019-03-15T07:45:03.717Z,7.84
2019-03-15T07:47:34.094Z,7.88
2019-03-15T07:50:04.114Z,7.84
2019-03-15T07:52:34.112Z,7.80
2019-03-15T07:55:04.197Z,7.90
2019-03-15T07:57:34.211Z,7.96
2019-03-15T08:00:04.763Z,7.98
2019-03-15T08:02:34.927Z,7.80
2019-03-15T08:05:05.189Z,8.00
2019-03-15T08:07:37.820Z,8.08
2019-03-15T08:10:07.415Z,8.11
2019-03-15T08:12:38.825Z,8.16
2019-03-15T08:15:09.240Z,8.10
2019-03-15T08:17:39.262Z,8.10
2019-03-15T08:20:09.898Z,8.27
2019-03-15T08:22:39.897Z,8.26
2019-03-15T08:25:10.514Z,8.23
2019-03-15T08:27:40.509Z,8.36
2019-03-15T08:30:12.043Z,8.25
2019-03-15T08:32:43.934Z,8.33
2019-03-15T08:35:13.967Z,8.49
2019-03-15T08:37:43.929Z,8.44
2019-03-15T08:40:13.975Z,8.55
2019-03-15T08:42:43.970Z,8.50
2019-03-15T08:45:14.364Z,8.65
2019-03-15T08:47:44.403Z,8.58
2019-03-15T08:50:15.580Z,8.58
2019-03-15T08:52:45.731Z,8.59
2019-03-15T08:55:15.980Z,8.60
2019-03-15T08:57:46.016Z,8.72
2019-03-15T09:00:22.064Z,8.76
2019-03-15T09:02:52.083Z,8.74
2019-03-15T09:05:22.134Z,8.64
2019-03-15T09:07:52.172Z,8.78
2019-03-15T09:10:24.207Z,8.86
2019-03-15T09:12:54.500Z,8.82
2019-03-15T09:15:24.606Z,8.95
2019-03-15T09:17:54.590Z,8.89
2019-03-15T09:20:29.602Z,8.94
2019-03-15T09:22:56.288Z,9.09
2019-03-15T09:25:26.350Z,9.19
2019-03-15T09:27:56.386Z,9.14
2019-03-15T09:30:26.451Z,9.03
2019-03-15T09:32:56.472Z,9.12
2019-03-15T09:35:26.555Z,9.20
2019-03-15T09:37:56.562Z,9.25
2019-03-15T09:40:26.666Z,9.25
2019-03-15T09:42:59.816Z,9.33
2019-03-15T09:45:28.450Z,9.34
2019-03-15T09:47:58.561Z,9.35
2019-03-15T09:50:35.962Z,9.32
2019-03-15T09:53:00.372Z,9.37
2019-03-15T09:55:33.294Z,9.44
2019-03-15T09:58:03.608Z,9.43
2019-03-15T10:00:33.619Z,9.48
2019-03-15T10:03:03.681Z,9.53
2019-03-15T10:05:33.676Z,9.66
2019-03-15T10:08:03.733Z,9.67
2019-03-15T10:10:33.739Z,9.69
2019-03-15T10:13:06.257Z,9.62
2019-03-15T10:15:35.568Z,9.72
2019-03-15T10:18:05.632Z,9.71
2019-03-15T10:20:35.614Z,9.85
2019-03-15T10:23:06.591Z,9.82
2019-03-15T10:25:46.819Z,9.80
2019-03-15T10:28:08.655Z,9.75
2019-03-15T10:30:38.649Z,9.74
2019-03-15T10:33:08.663Z,9.63
2019-03-15T10:35:38.652Z,9.62
2019-03-15T10:38:08.686Z,9.52
2019-03-15T10:40:38.709Z,9.61
2019-03-15T10:43:08.751Z,9.50
2019-03-15T10:45:38.808Z,9.34
2019-03-15T10:48:08.909Z,9.27
2019-03-15T10:50:38.922Z,9.22
2019-03-15T10:53:08.939Z,9.34
2019-03-15T10:55:39.315Z,9.18
2019-03-15T10:58:09.305Z,9.20
2019-03-15T11:00:39.381Z,9.16
2019-03-15T11:03:09.425Z,9.13
2019-03-15T11:05:39.505Z,9.09
2019-03-15T11:08:09.557Z,9.12
2019-03-15T11:10:39.562Z,9.28
2019-03-15T11:13:09.585Z,9.12
2019-03-15T11:15:39.618Z,9.34
2019-03-15T11:18:09.688Z,9.28
2019-03-15T11:20:39.675Z,9.17
2019-03-15T11:23:09.728Z,9.35
2019-03-15T11:25:39.739Z,9.14
2019-03-15T11:28:09.989Z,9.25
2019-03-15T11:30:39.971Z,9.21
2019-03-15T11:33:09.997Z,9.34
2019-03-15T11:35:40.040Z,9.27
2019-03-15T11:38:10.082Z,9.19
2019-03-15T11:40:40.221Z,9.25
2019-03-15T11:43:10.327Z,9.13
2019-03-15T11:45:40.379Z,9.01
2019-03-15T11:48:10.420Z,8.99
2019-03-15T11:50:40.394Z,8.99
2019-03-15T11:53:10.467Z,9.15
2019-03-15T11:55:40.473Z,9.17
2019-03-15T11:58:10.518Z,9.12
2019-03-15T12:00:40.507Z,9.05
2019-03-15T12:03:10.542Z,9.17
2019-03-15T12:05:40.527Z,9.06
2019-03-15T12:08:10.563Z,9.14
2019-03-15T12:10:40.599Z,9.08
2019-03-15T12:13:10.794Z,8.94
2019-03-15T12:15:40.907Z,9.11
2019-03-15T12:18:10.968Z,9.00
2019-03-15T12:20:40.961Z,9.00
2019-03-15T12:23:11.061Z,8.88
2019-03-15T12:25:41.079Z,9.04
2019-03-15T12:28:11.135Z,9.05
2019-03-15T12:30:43.042Z,9.16
2019-03-15T12:33:12.994Z,9.04
2019-03-15T12:35:42.998Z,9.22
2019-03-15T12:38:13.052Z,9.35
2019-03-15T12:40:43.153Z,9.33
2019-03-15T12:43:13.197Z,9.35
2019-03-15T12:45:43.262Z,9.24
2019-03-15T12:48:13.323Z,9.43
2019-03-15T12:50:43.390Z,9.39
2019-03-15T12:53:13.432Z,9.31
2019-03-15T12:55:43.523Z,9.45
2019-03-15T12:58:13.672Z,9.41
2019-03-15T13:00:43.674Z,9.43
2019-03-15T13:03:13.694Z,9.43
2019-03-15T13:05:43.688Z,9.36
2019-03-15T13:08:13.816Z,9.46
2019-03-15T13:10:43.812Z,9.42
2019-03-15T13:13:13.835Z,9.43
2019-03-15T13:15:43.932Z,9.57
2019-03-15T13:18:14.051Z,9.62
2019-03-15T13:20:44.115Z,9.68
2019-03-15T13:23:14.148Z,9.71
2019-03-15T13:25:44.168Z,9.69
2019-03-15T13:28:14.204Z,9.68
2019-03-15T13:30:44.260Z,9.78
2019-03-15T13:33:20.144Z,9.76
2019-03-15T13:35:46.022Z,9.83
2019-03-15T13:38:16.123Z,9.90
2019-03-15T13:40:46.170Z,9.92
2019-03-15T13:43:16.216Z,9.94
2019-03-15T13:45:46.303Z,10.05
2019-03-15T13:48:16.390Z,10.08
2019-03-15T13:50:46.488Z,10.20
2019-03-15T13:53:16.468Z,10.25
2019-03-15T13:55:46.576Z,10.30
2019-03-15T13:58:16.670Z,10.47
2019-03-15T14:00:46.820Z,10.59
2019-03-15T14:03:17.551Z,10.55
2019-03-15T14:05:47.589Z,10.67
2019-03-15T14:08:17.618Z,10.72
2019-03-15T14:10:49.685Z,10.84
2019-03-15T14:13:19.534Z,10.82
2019-03-15T14:15:49.605Z,10.76
2019-03-15T14:18:21.536Z,10.80
2019-03-15T14:20:51.381Z,10.80
2019-03-15T14:23:21.384Z,10.86
2019-03-15T14:25:51.448Z,10.88
2019-03-15T14:28:21.453Z,10.87
2019-03-15T14:30:51.492Z,10.94
2019-03-15T14:33:21.525Z,11.09
2019-03-15T14:35:51.604Z,11.18
2019-03-15T14:38:21.779Z,11.21
2019-03-15T14:40:51.857Z,11.16
2019-03-15T14:43:21.949Z,11.13
2019-03-15T14:45:52.171Z,11.11
2019-03-15T14:48:22.150Z,11.15
2019-03-15T14:50:52.197Z,11.12
2019-03-15T14:53:22.207Z,11.14
2019-03-15T14:55:52.264Z,10.98
2019-03-15T14:58:22.300Z,10.95
2019-03-15T15:00:52.384Z,10.79
2019-03-15T15:03:22.391Z,10.77
2019-03-15T15:05:52.525Z,10.80
2019-03-15T15:08:22.609Z,10.76
2019-03-15T15:10:52.698Z,10.74
2019-03-15T15:13:22.709Z,10.70
2019-03-15T15:15:52.801Z,10.72
2019-03-15T15:18:22.875Z,10.75
2019-03-15T15:20:52.994Z,10.88
2019-03-15T15:23:23.039Z,10.98
2019-03-15T15:25:53.112Z,10.94
2019-03-15T15:28:23.139Z,11.02
2019-03-15T15:30:53.215Z,11.06
2019-03-15T15:33:24.659Z,10.93
2019-03-15T15:35:54.695Z,10.99
2019-03-15T15:38:26.992Z,11.03
2019-03-15T15:40:57.109Z,10.99
2019-03-15T15:43:27.217Z,10.99
2019-03-15T15:45:57.325Z,10.97
2019-03-15T15:48:27.404Z,10.97
2019-03-15T15:50:57.477Z,11.01
2019-03-15T15:53:27.538Z,10.93
2019-03-15T15:55:57.661Z,10.86
2019-03-15T15:58:27.707Z,10.83
2019-03-15T16:00:57.796Z,10.79
2019-03-15T16:03:27.832Z,10.71
2019-03-15T16:05:57.999Z,10.77
2019-03-15T16:08:28.077Z,10.79
2019-03-15T16:10:58.173Z,10.67
2019-03-15T16:13:28.234Z,10.74
2019-03-15T16:15:58.316Z,10.65
2019-03-15T16:18:28.399Z,10.61
2019-03-15T16:20:58.430Z,10.56
2019-03-15T16:23:30.388Z,10.55
2019-03-15T16:26:00.290Z,10.62
2019-03-15T16:28:31.874Z,10.57
2019-03-15T16:31:02.301Z,10.47
2019-03-15T16:33:32.409Z,10.46
2019-03-15T16:36:03.224Z,10.53
2019-03-15T16:38:33.255Z,10.57
2019-03-15T16:41:04.408Z,10.52
2019-03-15T16:43:34.872Z,10.53
2019-03-15T16:46:05.770Z,10.46
2019-03-15T16:48:35.854Z,10.43
2019-03-15T16:51:18.711Z,10.42
2019-03-15T16:53:37.779Z,10.60
2019-03-15T16:56:07.854Z,10.38
2019-03-15T16:58:45.322Z,10.29
2019-03-15T17:01:09.711Z,10.27
2019-03-15T17:03:39.734Z,10.22
2019-03-15T17:06:09.832Z,10.23
2019-03-15T17:08:39.891Z,10.21
2019-03-15T17:11:10.041Z,10.14
2019-03-15T17:13:40.084Z,10.08
2019-03-15T17:16:10.375Z,10.14
2019-03-15T17:18:40.558Z,10.16
2019-03-15T17:21:10.644Z,10.19
2019-03-15T17:23:40.725Z,10.03
2019-03-15T17:26:10.839Z,10.08
2019-03-15T17:28:40.895Z,10.01
2019-03-15T17:31:11.024Z,10.01
2019-03-15T17:33:41.155Z,9.84
2019-03-15T17:36:11.241Z,9.88
2019-03-15T17:38:41.284Z,9.69
2019-03-15T17:41:11.368Z,9.76
2019-03-15T17:43:41.485Z,9.71
2019-03-15T17:46:12.978Z,9.61
2019-03-15T17:48:43.310Z,9.67
2019-03-15T17:51:13.360Z,9.69
2019-03-15T17:53:43.412Z,9.80
2019-03-15T17:56:13.454Z,9.83
2019-03-15T17:58:43.528Z,9.51
2019-03-15T18:01:13.674Z,9.61
2019-03-15T18:03:47.145Z,9.68
2019-03-15T18:06:15.561Z,9.67
2019-03-15T18:08:45.703Z,9.55
2019-03-15T18:11:15.751Z,9.44
2019-03-15T18:13:45.822Z,9.37
2019-03-15T18:16:15.904Z,9.41
2019-03-15T18:18:45.980Z,9.41
2019-03-15T18:21:16.040Z,9.30
2019-03-15T18:23:46.168Z,9.28
2019-03-15T18:26:16.231Z,9.44
2019-03-15T18:28:46.449Z,9.31
2019-03-15T18:31:16.479Z,9.27
2019-03-15T18:33:46.972Z,9.21
2019-03-15T18:36:17.019Z,9.17
2019-03-15T18:38:47.084Z,9.09
2019-03-15T18:41:17.127Z,9.10
2019-03-15T18:43:47.247Z,9.05
2019-03-15T18:46:17.306Z,9.11
2019-03-15T18:48:47.394Z,9.16
2019-03-15T18:51:17.426Z,9.02
2019-03-15T18:53:47.499Z,9.08
2019-03-15T18:56:17.537Z,9.16
2019-03-15T18:58:47.656Z,9.07
2019-03-15T19:01:17.676Z,9.02
2019-03-15T19:03:47.711Z,8.98
2019-03-15T19:06:17.760Z,8.90
2019-03-15T19:08:47.863Z,8.89
2019-03-15T19:11:17.898Z,8.88
2019-03-15T19:13:48.028Z,8.94
2019-03-15T19:16:20.311Z,8.84
2019-03-15T19:18:49.858Z,8.87
2019-03-15T19:21:19.932Z,8.87
2019-03-15T19:23:50.006Z,8.85
2019-03-15T19:26:20.111Z,8.84
2019-03-15T19:28:50.155Z,8.84
2019-03-15T19:31:20.302Z,8.79
2019-03-15T19:33:50.360Z,8.79
2019-03-15T19:36:21.558Z,8.84
2019-03-15T19:38:51.633Z,8.81
2019-03-15T19:41:21.673Z,8.81
2019-03-15T19:43:51.732Z,8.81
2019-03-15T19:46:21.820Z,8.81
2019-03-15T19:48:51.875Z,8.82
2019-03-15T19:51:21.926Z,8.88
2019-03-15T19:53:52.022Z,8.78
2019-03-15T19:56:22.036Z,8.86
2019-03-15T19:58:52.123Z,8.91
2019-03-15T20:01:22.210Z,8.86
2019-03-15T20:03:52.343Z,8.83
2019-03-15T20:06:22.366Z,8.94
2019-03-15T20:08:52.451Z,8.80
2019-03-15T20:11:22.461Z,8.72
2019-03-15T20:13:52.550Z,8.78
2019-03-15T20:16:24.288Z,8.66
2019-03-15T20:18:54.348Z,8.74
2019-03-15T20:21:24.421Z,8.71
2019-03-15T20:23:54.544Z,8.69
2019-03-15T20:26:24.576Z,8.73
2019-03-15T20:28:54.712Z,8.70
2019-03-15T20:31:24.759Z,8.80
2019-03-15T20:33:54.850Z,8.76
2019-03-15T20:36:24.873Z,8.70
2019-03-15T20:38:54.984Z,8.73
2019-03-15T20:41:25.077Z,8.68
2019-03-15T20:43:55.160Z,8.69
2019-03-15T20:46:35.225Z,8.72
2019-03-15T20:48:57.080Z,8.67
2019-03-15T20:51:27.111Z,8.67
2019-03-15T20:53:57.216Z,8.64
2019-03-15T20:56:27.270Z,8.60
2019-03-15T20:58:57.356Z,8.71
2019-03-15T21:01:27.402Z,8.60
2019-03-15T21:03:57.534Z,8.66
2019-03-15T21:06:27.547Z,8.65
2019-03-15T21:08:57.617Z,8.59
2019-03-15T21:11:27.696Z,8.68
2019-03-15T21:13:57.769Z,8.53
2019-03-15T21:16:27.884Z,8.50
2019-03-15T21:18:59.037Z,8.49
2019-03-15T21:21:29.167Z,8.52
2019-03-15T21:23:59.288Z,8.44
2019-03-15T21:26:29.348Z,8.46
2019-03-15T21:28:59.417Z,8.52
2019-03-15T21:31:29.419Z,8.52
2019-03-15T21:33:59.597Z,8.52
2019-03-15T21:36:29.665Z,8.50
2019-03-15T21:38:59.833Z,8.42
2019-03-15T21:41:29.861Z,8.55
2019-03-15T21:44:03.909Z,8.28
2019-03-15T21:46:34.125Z,8.32
2019-03-15T21:49:04.226Z,8.44
2019-03-15T21:51:34.343Z,8.51
2019-03-15T21:54:04.383Z,8.50
2019-03-15T21:56:34.481Z,8.41
2019-03-15T21:59:04.536Z,8.26
2019-03-15T22:01:34.603Z,8.30
2019-03-15T22:04:04.665Z,8.38
2019-03-15T22:06:34.765Z,8.17
2019-03-15T22:09:06.371Z,8.28
2019-03-15T22:11:36.443Z,8.28
2019-03-15T22:14:06.488Z,8.33
2019-03-15T22:16:36.633Z,8.33
2019-03-15T22:19:06.643Z,8.15
2019-03-15T22:21:36.734Z,8.22
2019-03-15T22:24:06.796Z,8.10
2019-03-15T22:26:36.977Z,8.16
2019-03-15T22:29:07.056Z,8.17
2019-03-15T22:31:37.290Z,8.25
2019-03-15T22:34:07.312Z,8.12
2019-03-15T22:36:37.379Z,8.23
2019-03-15T22:39:07.643Z,8.12
2019-03-15T22:41:37.731Z,8.26
2019-03-15T22:44:07.818Z,8.12
2019-03-15T22:46:37.929Z,8.18
2019-03-15T22:49:08.098Z,8.13
2019-03-15T22:51:38.199Z,8.16
2019-03-15T22:54:08.321Z,8.17
2019-03-15T22:56:38.433Z,8.18
2019-03-15T22:59:08.519Z,8.14
2019-03-15T23:01:38.722Z,8.04
2019-03-15T23:04:08.815Z,8.05
2019-03-15T23:06:38.863Z,8.03
2019-03-15T23:09:09.037Z,8.09
2019-03-15T23:11:39.168Z,8.01
2019-03-15T23:14:09.220Z,8.07
2019-03-15T23:16:39.473Z,8.07
2019-03-15T23:19:09.576Z,8.05
2019-03-15T23:21:39.640Z,8.00
2019-03-15T23:24:09.731Z,8.09
2019-03-15T23:26:39.786Z,8.02
2019-03-15T23:29:09.849Z,8.05
2019-03-15T23:31:43.834Z,8.03
2019-03-15T23:34:11.623Z,8.15
2019-03-15T23:36:41.671Z,8.04
2019-03-15T23:39:11.776Z,8.14
2019-03-15T23:41:41.946Z,8.03
2019-03-15T23:44:11.960Z,8.09
2019-03-15T23:46:42.034Z,7.96
2019-03-15T23:49:12.035Z,8.04
2019-03-15T23:51:42.055Z,8.04
2019-03-15T23:54:12.087Z,8.13
2019-03-15T23:56:42.199Z,7.88
2019-03-15T23:59:12.240Z,8.00
