createdAt,value
2023-04-22T00:00:37.000Z,0
2023-04-22T00:01:53.000Z,0
2023-04-22T00:03:09.000Z,0
2023-04-22T00:04:45.924Z,0
2023-04-22T00:05:41.000Z,0
2023-04-22T00:07:18.319Z,0
2023-04-22T00:08:13.000Z,0
2023-04-22T00:09:28.000Z,0
2023-04-22T00:10:43.000Z,0
2023-04-22T00:12:18.924Z,0
2023-04-22T00:13:15.000Z,0
2023-04-22T00:14:51.579Z,0
2023-04-22T00:16:07.505Z,0
2023-04-22T00:17:23.698Z,0
2023-04-22T00:18:19.000Z,0
2023-04-22T00:19:36.000Z,0
2023-04-22T00:20:52.000Z,0
2023-04-22T00:22:08.000Z,0
2023-04-22T00:23:24.000Z,0
2023-04-22T00:25:00.861Z,0
2023-04-22T00:26:17.054Z,0
2023-04-22T00:27:33.513Z,0
2023-04-22T00:28:28.000Z,0
2023-04-22T00:29:44.000Z,0
2023-04-22T00:31:00.000Z,0
2023-04-22T00:32:37.039Z,0
2023-04-22T00:33:53.482Z,0
2023-04-22T00:34:49.000Z,0
2023-04-22T00:36:05.000Z,0
2023-04-22T00:37:41.094Z,0
2023-04-22T00:38:36.000Z,0
2023-04-22T00:40:11.530Z,0
2023-04-22T00:41:06.000Z,0
2023-04-22T00:42:42.931Z,0
2023-04-22T00:43:38.000Z,0
2023-04-22T00:45:15.064Z,0
2023-04-22T00:46:11.000Z,0
2023-04-22T00:47:27.000Z,0
2023-04-22T00:49:03.646Z,0
2023-04-22T00:49:59.000Z,0
2023-04-22T00:51:16.000Z,0
2023-04-22T00:52:52.485Z,0
2023-04-22T00:54:08.421Z,0
2023-04-22T00:55:04.000Z,0
2023-04-22T00:56:20.000Z,0
2023-04-22T00:57:56.274Z,0
2023-04-22T00:58:52.000Z,0
2023-04-22T01:00:28.407Z,0
2023-04-22T01:01:24.000Z,0
2023-04-22T01:02:40.000Z,0
2023-04-22T01:03:57.000Z,0
2023-04-22T01:05:13.000Z,0
2023-04-22T01:06:28.000Z,0
2023-04-22T01:08:03.867Z,0
2023-04-22T01:09:20.052Z,0
2023-04-22T01:10:35.274Z,0
2023-04-22T01:11:30.000Z,0
2023-04-22T01:12:46.000Z,0
2023-04-22T01:14:22.625Z,0
2023-04-22T01:15:38.818Z,0
2023-04-22T01:16:35.000Z,0
2023-04-22T01:18:11.206Z,0
2023-04-22T01:19:07.000Z,0
2023-04-22T01:20:23.000Z,0
2023-04-22T01:21:39.000Z,0
2023-04-22T01:23:16.234Z,0
2023-04-22T01:24:32.423Z,0
2023-04-22T01:25:28.000Z,0
2023-04-22T01:26:44.000Z,0
2023-04-22T01:27:59.000Z,0
2023-04-22T01:29:16.000Z,0
2023-04-22T01:30:32.000Z,0
2023-04-22T01:32:08.353Z,0
2023-04-22T01:33:24.812Z,0
2023-04-22T01:34:40.988Z,0
2023-04-22T01:35:37.000Z,0
2023-04-22T01:36:52.000Z,0
2023-04-22T01:38:27.618Z,0
2023-04-22T01:39:22.000Z,0
2023-04-22T01:40:58.044Z,0
2023-04-22T01:41:54.000Z,0
2023-04-22T01:43:30.184Z,0
2023-04-22T01:44:46.377Z,0
2023-04-22T01:46:02.824Z,0
2023-04-22T01:47:19.012Z,0
2023-04-22T01:48:34.960Z,0
2023-04-22T01:49:31.000Z,0
2023-04-22T01:51:07.591Z,0
2023-04-22T01:52:03.000Z,0
2023-04-22T01:53:40.004Z,0
2023-04-22T01:54:35.000Z,0
2023-04-22T01:55:52.000Z,0
2023-04-22T01:57:27.332Z,0
2023-04-22T01:58:23.000Z,0
2023-04-22T01:59:39.000Z,0
2023-04-22T02:01:16.156Z,0
2023-04-22T02:02:12.000Z,0
2023-04-22T02:03:48.547Z,0
2023-04-22T02:04:44.000Z,0
2023-04-22T02:05:59.000Z,0
2023-04-22T02:07:14.000Z,0
2023-04-22T02:08:30.000Z,0
2023-04-22T02:10:05.600Z,0
2023-04-22T02:11:01.000Z,0
2023-04-22T02:12:17.000Z,0
2023-04-22T02:13:34.000Z,0
2023-04-22T02:15:10.131Z,0
2023-04-22T02:16:06.000Z,0
2023-04-22T02:17:42.519Z,0
2023-04-22T02:18:38.000Z,0
2023-04-22T02:19:54.000Z,0
2023-04-22T02:21:31.340Z,0
2023-04-22T02:22:27.000Z,0
2023-04-22T02:24:03.487Z,0
2023-04-22T02:24:59.000Z,0
2023-04-22T02:26:34.892Z,0
2023-04-22T02:27:31.000Z,0
2023-04-22T02:28:47.000Z,0
2023-04-22T02:30:03.000Z,0
2023-04-22T02:31:39.927Z,0
2023-04-22T02:32:55.860Z,0
2023-04-22T02:33:52.000Z,0
2023-04-22T02:35:07.000Z,0
2023-04-22T02:36:22.000Z,0
2023-04-22T02:37:37.000Z,0
2023-04-22T02:39:13.165Z,0
2023-04-22T02:40:09.000Z,0
2023-04-22T02:41:25.000Z,0
2023-04-22T02:42:41.000Z,0
2023-04-22T02:44:17.691Z,0
2023-04-22T02:45:33.885Z,0
2023-04-22T02:46:50.078Z,0
2023-04-22T02:47:46.000Z,0
2023-04-22T02:49:02.000Z,0
2023-04-22T02:50:18.000Z,0
2023-04-22T02:51:34.000Z,0
2023-04-22T02:51:57.000Z,0
2023-04-22T02:52:51.000Z,0
2023-04-22T02:54:27.494Z,0
2023-04-22T02:55:22.000Z,0
2023-04-22T02:56:38.000Z,0
2023-04-22T02:59:11.000Z,0
2023-04-22T03:00:27.000Z,0
2023-04-22T03:02:03.422Z,0
2023-04-22T03:02:59.000Z,0
2023-04-22T03:04:14.000Z,0
2023-04-22T03:05:30.000Z,0
2023-04-22T03:07:05.517Z,0
2023-04-22T03:08:00.000Z,0
2023-04-22T03:09:36.672Z,0
2023-04-22T03:10:53.112Z,0
2023-04-22T03:11:49.000Z,0
2023-04-22T03:13:05.000Z,0
2023-04-22T03:14:21.000Z,0
2023-04-22T03:15:37.000Z,0
2023-04-22T03:18:10.000Z,0
2023-04-22T03:19:46.222Z,0
2023-04-22T03:20:42.000Z,0
2023-04-22T03:22:17.878Z,0
2023-04-22T03:22:21.000Z,0
2023-04-22T03:23:13.000Z,0
2023-04-22T03:24:50.020Z,0
2023-04-22T03:26:06.461Z,0
2023-04-22T03:27:02.000Z,0
2023-04-22T03:29:34.000Z,0
2023-04-22T03:30:51.000Z,0
2023-04-22T03:32:27.434Z,0
2023-04-22T03:33:23.000Z,0
2023-04-22T03:34:38.000Z,0
2023-04-22T03:35:53.000Z,0
2023-04-22T03:37:09.000Z,0
2023-04-22T03:38:24.000Z,0
2023-04-22T03:40:00.434Z,0
2023-04-22T03:40:56.000Z,0
2023-04-22T03:42:33.081Z,0
2023-04-22T03:43:29.000Z,0
2023-04-22T03:44:45.000Z,0
2023-04-22T03:46:01.000Z,0
2023-04-22T03:47:17.000Z,0
2023-04-22T03:48:33.000Z,0
2023-04-22T03:50:09.985Z,0
2023-04-22T03:51:06.000Z,0
2023-04-22T03:52:42.620Z,0
2023-04-22T03:52:45.000Z,4
2023-04-22T03:53:58.812Z,0
2023-04-22T03:54:53.000Z,4
2023-04-22T03:56:10.000Z,4
2023-04-22T03:57:46.414Z,0
2023-04-22T03:59:58.000Z,4
2023-04-22T04:01:14.000Z,8
2023-04-22T04:02:30.000Z,8
2023-04-22T04:02:51.000Z,16
2023-04-22T04:04:06.406Z,8
2023-04-22T04:05:21.615Z,8
2023-04-22T04:06:37.813Z,12
2023-04-22T04:07:33.000Z,12
2023-04-22T04:10:24.189Z,16
2023-04-22T04:11:20.000Z,24
2023-04-22T04:12:36.000Z,28
2023-04-22T04:13:52.000Z,36
2023-04-22T04:15:29.211Z,40
2023-04-22T04:16:45.158Z,48
2023-04-22T04:18:01.352Z,56
2023-04-22T04:18:57.000Z,64
2023-04-22T04:20:13.000Z,72
2023-04-22T04:21:50.182Z,80
2023-04-22T04:22:46.000Z,88
2023-04-22T04:24:02.000Z,104
2023-04-22T04:25:38.759Z,116
2023-04-22T04:26:33.000Z,128
2023-04-22T04:27:49.000Z,144
2023-04-22T04:29:06.000Z,156
2023-04-22T04:30:22.000Z,168
2023-04-22T04:31:38.000Z,180
2023-04-22T04:33:14.947Z,188
2023-04-22T04:34:10.000Z,196
2023-04-22T04:35:27.000Z,212
2023-04-22T04:36:42.000Z,228
2023-04-22T04:37:57.000Z,252
2023-04-22T04:39:12.000Z,280
2023-04-22T04:40:47.944Z,312
2023-04-22T04:41:44.000Z,332
2023-04-22T04:43:00.000Z,360
2023-04-22T04:44:16.000Z,408
2023-04-22T04:45:52.985Z,432
2023-04-22T04:47:09.157Z,436
2023-04-22T04:48:25.360Z,464
2023-04-22T04:49:21.000Z,528
2023-04-22T04:50:37.000Z,588
2023-04-22T04:51:53.000Z,600
2023-04-22T04:53:29.882Z,584
2023-04-22T04:54:46.321Z,572
2023-04-22T04:56:02.526Z,568
2023-04-22T04:56:57.000Z,564
2023-04-22T04:58:33.935Z,592
2023-04-22T04:59:50.112Z,636
2023-04-22T05:00:46.000Z,688
2023-04-22T05:02:02.000Z,740
2023-04-22T05:03:38.449Z,808
2023-04-22T05:04:54.643Z,924
2023-04-22T05:06:10.161Z,1140
2023-04-22T05:07:05.000Z,1336
2023-04-22T05:08:21.000Z,1464
2023-04-22T05:09:36.000Z,1536
2023-04-22T05:11:11.697Z,1612
2023-04-22T05:12:28.145Z,1680
2023-04-22T05:13:44.085Z,1636
2023-04-22T05:14:40.000Z,1588
2023-04-22T05:16:16.716Z,1396
2023-04-22T05:17:12.000Z,1380
2023-04-22T05:18:48.865Z,1336
2023-04-22T05:19:45.000Z,1416
2023-04-22T05:21:01.000Z,1400
2023-04-22T05:22:17.000Z,1284
2023-04-22T05:23:33.000Z,1212
2023-04-22T05:24:49.000Z,1364
2023-04-22T05:26:26.036Z,1656
2023-04-22T05:27:21.000Z,1564
2023-04-22T05:28:37.000Z,1680
2023-04-22T05:29:01.000Z,2136
2023-04-22T05:29:53.000Z,1944
2023-04-22T05:31:30.085Z,2152
2023-04-22T05:32:26.000Z,2032
2023-04-22T05:34:02.477Z,2212
2023-04-22T05:36:33.640Z,2432
2023-04-22T05:36:34.000Z,1776
2023-04-22T05:37:49.106Z,2732
2023-04-22T05:39:05.289Z,3204
2023-04-22T05:40:00.000Z,2740
2023-04-22T05:41:15.000Z,2148
2023-04-22T05:43:47.000Z,1644
2023-04-22T05:45:04.000Z,1260
2023-04-22T05:46:20.000Z,1480
2023-04-22T05:47:56.699Z,2040
2023-04-22T05:48:52.000Z,2316
2023-04-22T05:50:08.000Z,2540
2023-04-22T05:51:25.000Z,2692
2023-04-22T05:52:41.000Z,2940
2023-04-22T05:53:57.000Z,2948
2023-04-22T05:55:13.000Z,2860
2023-04-22T05:56:29.000Z,2772
2023-04-22T05:57:45.000Z,2660
2023-04-22T05:59:21.489Z,2588
2023-04-22T06:00:17.000Z,2592
2023-04-22T06:01:33.000Z,2648
2023-04-22T06:02:49.000Z,2784
2023-04-22T06:04:06.000Z,3052
2023-04-22T06:05:22.000Z,3500
2023-04-22T06:06:37.000Z,4084
2023-04-22T06:08:12.646Z,4584
2023-04-22T06:09:27.868Z,4932
2023-04-22T06:10:23.000Z,5160
2023-04-22T06:11:59.275Z,5304
2023-04-22T06:13:15.470Z,5364
2023-04-22T06:14:31.666Z,5276
2023-04-22T06:15:27.000Z,5108
2023-04-22T06:16:44.000Z,4928
2023-04-22T06:18:00.000Z,4744
2023-04-22T06:19:36.448Z,4600
2023-04-22T06:20:32.000Z,4456
2023-04-22T06:21:48.000Z,4472
2023-04-22T06:23:05.000Z,4676
2023-04-22T06:24:41.231Z,4812
2023-04-22T06:25:37.000Z,4896
2023-04-22T06:27:12.638Z,5108
2023-04-22T06:28:08.000Z,5468
2023-04-22T06:29:25.000Z,5872
2023-04-22T06:30:41.000Z,6348
2023-04-22T06:31:57.000Z,6852
2023-04-22T06:33:13.000Z,7340
2023-04-22T06:34:49.811Z,7784
2023-04-22T06:35:45.000Z,7932
2023-04-22T06:37:20.244Z,8304
2023-04-22T06:38:36.685Z,8276
2023-04-22T06:39:31.000Z,8180
2023-04-22T06:41:07.123Z,7996
2023-04-22T06:42:23.325Z,7924
2023-04-22T06:43:19.000Z,7912
2023-04-22T06:44:35.000Z,7792
2023-04-22T06:45:51.000Z,7732
2023-04-22T06:47:27.850Z,7160
2023-04-22T06:48:24.000Z,6028
2023-04-22T06:50:00.242Z,4952
2023-04-22T06:50:56.000Z,4460
2023-04-22T06:52:12.000Z,4296
2023-04-22T06:53:48.828Z,4216
2023-04-22T06:54:45.000Z,4240
2023-04-22T06:56:21.219Z,4172
2023-04-22T06:57:36.431Z,4084
2023-04-22T06:58:32.000Z,4024
2023-04-22T07:00:08.822Z,3916
2023-04-22T07:01:05.000Z,3808
2023-04-22T07:02:21.000Z,3744
2023-04-22T07:03:57.654Z,3796
2023-04-22T07:05:13.604Z,3784
2023-04-22T07:06:08.000Z,3828
2023-04-22T07:07:24.000Z,3868
2023-04-22T07:08:40.000Z,3892
2023-04-22T07:09:56.000Z,3924
2023-04-22T07:11:12.000Z,3960
2023-04-22T07:12:28.000Z,3952
2023-04-22T07:13:45.000Z,4096
2023-04-22T07:15:01.000Z,4232
2023-04-22T07:16:17.000Z,4348
2023-04-22T07:17:33.000Z,4416
2023-04-22T07:18:49.000Z,4432
2023-04-22T07:20:26.252Z,4444
2023-04-22T07:21:22.000Z,4348
2023-04-22T07:22:38.000Z,4292
2023-04-22T07:23:53.000Z,4184
2023-04-22T07:25:30.040Z,4268
2023-04-22T07:26:45.988Z,4256
2023-04-22T07:27:42.000Z,4256
2023-04-22T07:28:58.000Z,4372
2023-04-22T07:30:34.832Z,4424
2023-04-22T07:31:30.000Z,4624
2023-04-22T07:32:45.000Z,4768
2023-04-22T07:34:01.000Z,4680
2023-04-22T07:35:16.000Z,4592
2023-04-22T07:36:31.000Z,4464
2023-04-22T07:38:08.079Z,4364
2023-04-22T07:39:04.000Z,4280
2023-04-22T07:40:20.000Z,4296
2023-04-22T07:41:35.000Z,4284
2023-04-22T07:43:10.910Z,4304
2023-04-22T07:44:06.000Z,4336
2023-04-22T07:45:23.000Z,4352
2023-04-22T07:46:39.000Z,4352
2023-04-22T07:48:15.696Z,4376
2023-04-22T07:49:11.000Z,4488
2023-04-22T07:50:47.837Z,4592
2023-04-22T07:51:44.000Z,4676
2023-04-22T07:53:00.000Z,4812
2023-04-22T07:54:16.000Z,4860
2023-04-22T07:55:52.864Z,4940
2023-04-22T07:56:48.000Z,5076
2023-04-22T07:58:25.011Z,5312
2023-04-22T07:59:20.000Z,5556
2023-04-22T08:00:56.418Z,5752
2023-04-22T08:01:52.000Z,5928
2023-04-22T08:03:29.064Z,6108
2023-04-22T08:04:45.004Z,6296
2023-04-22T08:06:01.454Z,6440
2023-04-22T08:07:17.396Z,6516
2023-04-22T08:08:12.000Z,6356
2023-04-22T08:09:28.000Z,6152
2023-04-22T08:10:44.000Z,6040
2023-04-22T08:12:00.000Z,6116
2023-04-22T08:13:36.417Z,6140
2023-04-22T08:14:52.860Z,5896
2023-04-22T08:15:48.000Z,6168
2023-04-22T08:17:25.004Z,6408
2023-04-22T08:18:21.000Z,6424
2023-04-22T08:19:37.000Z,6980
2023-04-22T08:21:13.591Z,7468
2023-04-22T08:22:09.000Z,8084
2023-04-22T08:23:45.982Z,8856
2023-04-22T08:25:02.177Z,9960
2023-04-22T08:25:58.000Z,10304
2023-04-22T08:27:13.000Z,10712
2023-04-22T08:28:29.000Z,10856
2023-04-22T08:29:45.000Z,10732
2023-04-22T08:31:22.172Z,10552
2023-04-22T08:32:18.000Z,10412
2023-04-22T08:33:54.000Z,7664
2023-04-22T08:33:54.563Z,10324
2023-04-22T08:34:49.000Z,10136
2023-04-22T08:36:24.000Z,6876
2023-04-22T08:36:24.997Z,9452
2023-04-22T08:37:20.000Z,8768
2023-04-22T08:38:35.000Z,8188
2023-04-22T08:41:06.000Z,7220
2023-04-22T08:43:58.255Z,6632
2023-04-22T08:45:14.451Z,6412
2023-04-22T08:46:30.898Z,6328
2023-04-22T08:47:26.000Z,6308
2023-04-22T08:49:03.286Z,6360
2023-04-22T08:49:59.000Z,6412
2023-04-22T08:51:35.430Z,6440
2023-04-22T08:52:31.000Z,6396
2023-04-22T08:54:08.072Z,6312
2023-04-22T08:55:24.016Z,6104
2023-04-22T08:56:20.000Z,6164
2023-04-22T08:57:56.661Z,6168
2023-04-22T08:59:11.620Z,6148
2023-04-22T09:00:27.814Z,6084
2023-04-22T09:01:23.000Z,5944
2023-04-22T09:03:00.206Z,5804
2023-04-22T09:03:56.000Z,5564
2023-04-22T09:05:12.000Z,5792
2023-04-22T09:06:28.000Z,6296
2023-04-22T09:08:04.257Z,6784
2023-04-22T09:08:59.000Z,7416
2023-04-22T09:10:15.000Z,8124
2023-04-22T09:11:51.618Z,8660
2023-04-22T09:12:47.000Z,8868
2023-04-22T09:14:23.315Z,8980
2023-04-22T09:15:18.000Z,8984
2023-04-22T09:16:34.000Z,8812
2023-04-22T09:17:50.000Z,8492
2023-04-22T09:19:26.837Z,8124
2023-04-22T09:20:43.032Z,7556
2023-04-22T09:21:59.228Z,7128
2023-04-22T09:22:55.000Z,6524
2023-04-22T09:24:11.000Z,5872
2023-04-22T09:25:27.000Z,5692
2023-04-22T09:27:04.011Z,5664
2023-04-22T09:28:00.000Z,5412
2023-04-22T09:29:36.654Z,5252
2023-04-22T09:30:52.598Z,5328
2023-04-22T09:32:08.052Z,5320
2023-04-22T09:33:03.000Z,5584
2023-04-22T09:33:27.000Z,5740
2023-04-22T09:34:20.000Z,5840
2023-04-22T09:35:36.000Z,5988
2023-04-22T09:37:12.866Z,5800
2023-04-22T09:38:08.000Z,5948
2023-04-22T09:40:40.000Z,5776
2023-04-22T09:42:15.419Z,6072
2023-04-22T09:43:11.000Z,6116
2023-04-22T09:44:47.811Z,5772
2023-04-22T09:45:43.000Z,5888
2023-04-22T09:47:20.203Z,5812
2023-04-22T09:48:16.000Z,5816
2023-04-22T09:49:52.594Z,5976
2023-04-22T09:50:48.000Z,6032
2023-04-22T09:52:24.986Z,6136
2023-04-22T09:53:21.000Z,6832
2023-04-22T09:54:37.000Z,7832
2023-04-22T09:55:53.000Z,8956
2023-04-22T09:57:29.769Z,9716
2023-04-22T09:58:44.981Z,9596
2023-04-22T10:00:01.177Z,9376
2023-04-22T10:00:57.000Z,8848
2023-04-22T10:02:13.000Z,8268
2023-04-22T10:03:29.000Z,7728
2023-04-22T10:05:05.961Z,7188
2023-04-22T10:06:22.404Z,6708
2023-04-22T10:07:37.379Z,6340
2023-04-22T10:08:32.000Z,5796
2023-04-22T10:09:48.000Z,5532
2023-04-22T10:11:04.000Z,5260
2023-04-22T10:12:41.431Z,5004
2023-04-22T10:13:57.627Z,4868
2023-04-22T10:15:13.571Z,5212
2023-04-22T10:16:09.000Z,6484
2023-04-22T10:17:25.000Z,8368
2023-04-22T10:18:42.000Z,10656
2023-04-22T10:19:58.000Z,12684
2023-04-22T10:21:14.000Z,14288
2023-04-22T10:22:50.745Z,14844
2023-04-22T10:23:46.000Z,14624
2023-04-22T10:25:02.000Z,14380
2023-04-22T10:26:38.348Z,14252
2023-04-22T10:27:54.544Z,14104
2023-04-22T10:28:50.000Z,13900
2023-04-22T10:30:26.935Z,14104
2023-04-22T10:31:23.000Z,13680
2023-04-22T10:32:59.326Z,12696
2023-04-22T10:33:54.000Z,11964
2023-04-22T10:35:09.000Z,11016
2023-04-22T10:36:24.000Z,10348
2023-04-22T10:38:00.194Z,10460
2023-04-22T10:38:56.000Z,10868
2023-04-22T10:40:12.000Z,10880
2023-04-22T10:41:28.000Z,11116
2023-04-22T10:41:52.000Z,12304
2023-04-22T10:42:44.000Z,11616
2023-04-22T10:44:01.000Z,11948
2023-04-22T10:45:37.614Z,11988
2023-04-22T10:46:53.807Z,12020
2023-04-22T10:49:25.954Z,12624
2023-04-22T10:50:22.000Z,13560
2023-04-22T10:51:38.000Z,13924
2023-04-22T10:53:14.541Z,13936
2023-04-22T10:54:29.753Z,13968
2023-04-22T10:55:45.949Z,13688
2023-04-22T10:56:42.000Z,13352
2023-04-22T10:57:58.000Z,12912
2023-04-22T10:59:34.779Z,12572
2023-04-22T11:00:50.979Z,12076
2023-04-22T11:01:46.000Z,11544
2023-04-22T11:03:02.000Z,11000
2023-04-22T11:04:17.000Z,10292
2023-04-22T11:05:32.000Z,9568
2023-04-22T11:06:47.000Z,8904
2023-04-22T11:08:23.017Z,8752
2023-04-22T11:09:18.000Z,8756
2023-04-22T11:10:54.425Z,8948
2023-04-22T11:11:50.000Z,9664
2023-04-22T11:13:27.059Z,10072
2023-04-22T11:14:43.012Z,10196
2023-04-22T11:15:59.208Z,10620
2023-04-22T11:16:55.000Z,11276
2023-04-22T11:18:31.599Z,12308
2023-04-22T11:19:27.000Z,12840
2023-04-22T11:20:43.000Z,12500
2023-04-22T11:22:00.000Z,12104
2023-04-22T11:23:36.639Z,12068
2023-04-22T11:24:32.000Z,11828
2023-04-22T11:26:07.790Z,11768
2023-04-22T11:26:11.000Z,12372
2023-04-22T11:27:23.986Z,12308
2023-04-22T11:28:40.425Z,12484
2023-04-22T11:29:36.000Z,12164
2023-04-22T11:31:12.573Z,12060
2023-04-22T11:33:44.965Z,12980
2023-04-22T11:34:40.000Z,13404
2023-04-22T11:36:15.399Z,13696
2023-04-22T11:37:10.000Z,13772
2023-04-22T11:38:46.077Z,13612
2023-04-22T11:39:41.000Z,12984
2023-04-22T11:41:18.225Z,12448
2023-04-22T11:42:14.000Z,12372
2023-04-22T11:43:30.000Z,13384
2023-04-22T11:45:07.061Z,14916
2023-04-22T11:46:23.008Z,16608
2023-04-22T11:47:19.000Z,16576
2023-04-22T11:48:55.400Z,15584
2023-04-22T11:49:51.000Z,14396
2023-04-22T11:51:06.000Z,14032
2023-04-22T11:52:22.000Z,14136
2023-04-22T11:53:59.205Z,14024
2023-04-22T11:55:15.652Z,14556
2023-04-22T11:56:31.843Z,15388
2023-04-22T11:57:27.000Z,15196
2023-04-22T11:59:04.239Z,14336
2023-04-22T12:00:00.000Z,13876
2023-04-22T12:01:36.634Z,14344
2023-04-22T12:02:32.000Z,13480
2023-04-22T12:04:07.800Z,13980
2023-04-22T12:05:02.000Z,13088
2023-04-22T12:06:19.000Z,12704
2023-04-22T12:07:34.000Z,13200
2023-04-22T12:08:49.000Z,13272
2023-04-22T12:10:05.000Z,13824
2023-04-22T12:11:42.036Z,13460
2023-04-22T12:12:38.000Z,14416
2023-04-22T12:14:14.428Z,13808
2023-04-22T12:15:10.000Z,12688
2023-04-22T12:16:26.000Z,13484
2023-04-22T12:18:03.015Z,13132
2023-04-22T12:19:19.460Z,9524
2023-04-22T12:20:15.000Z,5948
2023-04-22T12:21:31.000Z,5656
2023-04-22T12:23:08.049Z,6104
2023-04-22T12:24:23.996Z,10244
2023-04-22T12:25:39.207Z,13400
2023-04-22T12:26:35.000Z,14980
2023-04-22T12:27:51.000Z,14740
2023-04-22T12:29:07.000Z,14780
2023-04-22T12:30:23.000Z,14640
2023-04-22T12:32:00.189Z,14172
2023-04-22T12:32:56.000Z,13472
2023-04-22T12:34:11.000Z,13020
2023-04-22T12:35:26.000Z,13004
2023-04-22T12:36:41.000Z,12996
2023-04-22T12:37:57.000Z,13032
2023-04-22T12:39:13.000Z,12268
2023-04-22T12:40:29.000Z,11416
2023-04-22T12:42:05.843Z,11412
2023-04-22T12:43:01.000Z,10708
2023-04-22T12:44:18.000Z,9924
2023-04-22T12:45:54.672Z,10412
2023-04-22T12:47:10.627Z,10324
2023-04-22T12:48:26.823Z,10092
2023-04-22T12:49:43.020Z,10268
2023-04-22T12:50:39.000Z,10440
2023-04-22T12:51:55.000Z,10744
2023-04-22T12:52:17.000Z,7824
2023-04-22T12:53:11.000Z,10472
2023-04-22T12:54:46.822Z,9972
2023-04-22T12:56:03.017Z,9796
2023-04-22T12:57:19.214Z,8756
2023-04-22T12:59:31.000Z,7268
2023-04-22T13:00:47.000Z,6948
2023-04-22T13:02:24.248Z,7040
2023-04-22T13:03:19.000Z,7336
2023-04-22T13:04:54.432Z,7688
2023-04-22T13:05:50.000Z,8120
2023-04-22T13:07:05.000Z,9804
2023-04-22T13:08:41.062Z,10324
2023-04-22T13:09:57.503Z,12024
2023-04-22T13:10:53.000Z,13360
2023-04-22T13:12:29.910Z,13404
2023-04-22T13:13:25.000Z,12552
2023-04-22T13:14:41.000Z,11280
2023-04-22T13:15:58.000Z,9880
2023-04-22T13:17:34.435Z,8976
2023-04-22T13:18:30.000Z,8548
2023-04-22T13:20:06.826Z,7844
2023-04-22T13:21:23.021Z,6976
2023-04-22T13:22:19.000Z,6260
2023-04-22T13:23:35.000Z,5792
2023-04-22T13:25:10.626Z,5672
2023-04-22T13:26:06.000Z,5676
2023-04-22T13:27:43.017Z,5548
2023-04-22T13:28:39.000Z,5244
2023-04-22T13:29:55.000Z,4868
2023-04-22T13:31:11.000Z,4300
2023-04-22T13:32:47.802Z,4072
2023-04-22T13:33:42.000Z,4340
2023-04-22T13:34:58.000Z,4960
2023-04-22T13:36:13.000Z,5056
2023-04-22T13:37:28.000Z,5096
2023-04-22T13:38:44.000Z,5220
2023-04-22T13:40:21.061Z,5540
2023-04-22T13:41:37.256Z,6232
2023-04-22T13:42:53.695Z,6656
2023-04-22T13:43:49.000Z,6760
2023-04-22T13:45:05.000Z,6636
2023-04-22T13:46:42.039Z,6048
2023-04-22T13:47:58.236Z,5380
2023-04-22T13:49:14.697Z,4632
2023-04-22T13:50:30.897Z,4348
2023-04-22T13:51:26.000Z,4640
2023-04-22T13:53:03.269Z,4920
2023-04-22T13:54:18.231Z,4988
2023-04-22T13:55:34.427Z,5184
2023-04-22T13:56:30.000Z,5076
2023-04-22T13:57:46.000Z,4868
2023-04-22T13:59:23.013Z,4868
2023-04-22T14:00:39.465Z,4740
2023-04-22T14:01:35.000Z,4412
2023-04-22T14:03:10.628Z,4236
2023-04-22T14:04:05.000Z,3924
2023-04-22T14:05:20.000Z,3664
2023-04-22T14:06:36.000Z,3480
2023-04-22T14:07:52.000Z,3228
2023-04-22T14:09:08.000Z,2940
2023-04-22T14:10:44.861Z,2776
2023-04-22T14:11:40.000Z,2876
2023-04-22T14:13:17.254Z,3056
2023-04-22T14:14:13.000Z,3044
2023-04-22T14:15:29.000Z,3020
2023-04-22T14:17:06.092Z,3244
2023-04-22T14:18:01.000Z,3384
2023-04-22T14:19:18.000Z,3396
2023-04-22T14:20:34.000Z,3388
2023-04-22T14:21:50.000Z,3620
2023-04-22T14:23:05.000Z,4420
2023-04-22T14:24:42.036Z,5468
2023-04-22T14:25:38.000Z,5708
2023-04-22T14:26:54.000Z,5972
2023-04-22T14:28:30.624Z,7344
2023-04-22T14:29:47.072Z,8396
2023-04-22T14:30:42.000Z,7484
2023-04-22T14:31:58.000Z,6240
2023-04-22T14:33:33.701Z,5764
2023-04-22T14:34:29.000Z,5852
2023-04-22T14:35:44.000Z,6468
2023-04-22T14:36:59.000Z,6892
2023-04-22T14:38:36.278Z,6444
2023-04-22T14:39:32.000Z,5004
2023-04-22T14:41:08.915Z,4384
2023-04-22T14:42:04.000Z,4340
2023-04-22T14:43:41.062Z,4088
2023-04-22T14:44:37.000Z,3704
2023-04-22T14:45:53.000Z,3608
2023-04-22T14:47:09.000Z,3604
2023-04-22T14:48:45.841Z,3856
2023-04-22T14:49:41.000Z,4100
2023-04-22T14:50:58.000Z,4052
2023-04-22T14:51:20.000Z,4004
2023-04-22T14:52:14.000Z,4632
2023-04-22T14:53:29.000Z,4872
2023-04-22T14:53:52.000Z,3332
2023-04-22T14:54:45.000Z,4560
2023-04-22T14:56:22.020Z,4096
2023-04-22T14:58:34.000Z,3624
2023-04-22T15:01:06.000Z,3224
2023-04-22T15:02:42.014Z,3336
2023-04-22T15:03:37.000Z,3708
2023-04-22T15:04:53.000Z,4236
2023-04-22T15:06:08.000Z,3976
2023-04-22T15:07:23.000Z,4076
2023-04-22T15:09:00.290Z,4604
2023-04-22T15:10:16.236Z,5420
2023-04-22T15:11:32.430Z,5756
2023-04-22T15:12:28.000Z,5132
2023-04-22T15:13:44.000Z,4400
2023-04-22T15:15:00.000Z,4144
2023-04-22T15:16:17.000Z,4396
2023-04-22T15:17:53.646Z,4644
2023-04-22T15:19:09.592Z,4604
2023-04-22T15:20:05.000Z,4172
2023-04-22T15:21:41.979Z,4260
2023-04-22T15:22:38.000Z,4004
2023-04-22T15:23:53.000Z,3948
2023-04-22T15:25:09.000Z,2804
2023-04-22T15:26:46.021Z,2404
2023-04-22T15:28:01.965Z,2480
2023-04-22T15:29:18.000Z,2648
2023-04-22T15:29:18.158Z,2580
2023-04-22T15:30:14.000Z,2676
2023-04-22T15:30:33.000Z,2696
2023-04-22T15:31:30.000Z,2768
2023-04-22T15:33:06.012Z,2592
2023-04-22T15:34:00.000Z,2680
2023-04-22T15:34:22.000Z,2404
2023-04-22T15:37:47.000Z,2780
2023-04-22T15:39:23.794Z,2692
2023-04-22T15:41:56.182Z,2696
2023-04-22T15:43:12.376Z,2388
2023-04-22T15:44:08.000Z,1748
2023-04-22T15:45:24.000Z,1408
2023-04-22T15:46:40.000Z,1328
2023-04-22T15:47:56.000Z,1716
2023-04-22T15:49:13.000Z,1680
2023-04-22T15:50:49.538Z,1808
2023-04-22T15:52:05.733Z,1804
2023-04-22T15:53:20.942Z,1948
2023-04-22T15:54:37.383Z,1928
2023-04-22T15:55:33.000Z,1636
2023-04-22T15:55:55.000Z,1148
2023-04-22T15:57:09.523Z,1392
2023-04-22T15:58:05.000Z,1352
2023-04-22T15:59:41.911Z,1192
2023-04-22T16:00:37.000Z,1132
2023-04-22T16:02:14.000Z,1052
2023-04-22T16:03:09.000Z,1116
2023-04-22T16:04:44.729Z,1172
2023-04-22T16:05:59.944Z,1420
2023-04-22T16:07:16.390Z,1368
2023-04-22T16:09:48.526Z,868
2023-04-22T16:10:44.000Z,780
2023-04-22T16:12:20.913Z,676
2023-04-22T16:13:37.107Z,696
2023-04-22T16:14:33.000Z,824
2023-04-22T16:15:49.000Z,936
2023-04-22T16:17:05.000Z,928
2023-04-22T16:18:41.882Z,872
2023-04-22T16:19:58.075Z,924
2023-04-22T16:20:54.000Z,1012
2023-04-22T16:22:29.725Z,1040
2023-04-22T16:23:25.000Z,1168
2023-04-22T16:24:41.000Z,1484
2023-04-22T16:26:18.060Z,1688
2023-04-22T16:28:30.000Z,1616
2023-04-22T16:30:05.667Z,1724
2023-04-22T16:31:20.877Z,1784
2023-04-22T16:31:21.000Z,2420
2023-04-22T16:32:37.322Z,1600
2023-04-22T16:33:32.000Z,1704
2023-04-22T16:34:47.000Z,1988
2023-04-22T16:36:03.000Z,2512
2023-04-22T16:38:33.000Z,1872
2023-04-22T16:39:50.000Z,1776
2023-04-22T16:41:06.000Z,1560
2023-04-22T16:42:42.706Z,1196
2023-04-22T16:43:38.000Z,936
2023-04-22T16:44:54.000Z,812
2023-04-22T16:46:11.000Z,792
2023-04-22T16:47:47.480Z,836
2023-04-22T16:47:50.000Z,888
2023-04-22T16:48:43.000Z,772
2023-04-22T16:50:19.867Z,824
2023-04-22T16:51:15.000Z,816
2023-04-22T16:52:52.255Z,880
2023-04-22T16:55:03.000Z,680
2023-04-22T16:56:19.000Z,544
2023-04-22T16:57:56.046Z,548
2023-04-22T16:58:52.000Z,552
2023-04-22T17:00:08.000Z,532
2023-04-22T17:01:24.000Z,428
2023-04-22T17:03:01.082Z,420
2023-04-22T17:03:55.000Z,592
2023-04-22T17:05:12.000Z,508
2023-04-22T17:06:27.000Z,452
2023-04-22T17:08:03.638Z,456
2023-04-22T17:08:59.000Z,500
2023-04-22T17:10:15.000Z,552
2023-04-22T17:11:32.000Z,588
2023-04-22T17:13:08.676Z,588
2023-04-22T17:14:24.607Z,572
2023-04-22T17:15:20.000Z,556
2023-04-22T17:16:36.000Z,564