createdAt,value
2018-09-12T00:02:11.834Z,16.70
2018-09-12T00:04:40.300Z,16.60
2018-09-12T00:07:08.782Z,16.60
2018-09-12T00:09:37.227Z,16.50
2018-09-12T00:12:05.738Z,16.60
2018-09-12T00:14:34.226Z,16.80
2018-09-12T00:17:02.689Z,16.90
2018-09-12T00:19:31.122Z,17.00
2018-09-12T00:21:59.587Z,17.00
2018-09-12T00:24:28.014Z,17.10
2018-09-12T00:26:56.462Z,17.10
2018-09-12T00:29:24.905Z,17.00
2018-09-12T00:31:53.381Z,17.00
2018-09-12T00:34:21.865Z,17.00
2018-09-12T00:36:50.631Z,17.00
2018-09-12T00:39:19.097Z,17.00
2018-09-12T00:41:47.551Z,17.00
2018-09-12T00:44:16.009Z,17.00
2018-09-12T00:46:44.762Z,17.00
2018-09-12T00:49:13.226Z,16.90
2018-09-12T00:51:41.701Z,16.90
2018-09-12T00:54:10.146Z,16.90
2018-09-12T00:56:38.826Z,16.80
2018-09-12T00:59:07.314Z,16.80
2018-09-12T01:01:35.825Z,16.70
2018-09-12T01:04:04.287Z,16.70
2018-09-12T01:06:32.785Z,16.70
2018-09-12T01:09:01.266Z,16.70
2018-09-12T01:11:29.844Z,16.60
2018-09-12T01:13:58.311Z,16.70
2018-09-12T01:16:26.797Z,16.60
2018-09-12T01:18:55.274Z,16.70
2018-09-12T01:21:23.748Z,16.70
2018-09-12T01:23:52.795Z,16.70
2018-09-12T01:26:21.254Z,16.70
2018-09-12T01:28:49.730Z,16.60
2018-09-12T01:31:18.186Z,16.60
2018-09-12T01:33:46.642Z,16.40
2018-09-12T01:36:15.135Z,16.40
2018-09-12T01:38:43.590Z,16.30
2018-09-12T01:41:12.117Z,16.30
2018-09-12T01:43:40.622Z,16.30
2018-09-12T01:46:09.072Z,16.30
2018-09-12T01:48:37.545Z,16.20
2018-09-12T01:51:06.051Z,16.30
2018-09-12T01:53:34.521Z,16.20
2018-09-12T01:56:03.007Z,16.20
2018-09-12T01:58:31.618Z,16.20
2018-09-12T02:01:00.138Z,16.10
2018-09-12T02:03:28.615Z,16.10
2018-09-12T02:05:57.038Z,16.10
2018-09-12T02:08:25.482Z,16.00
2018-09-12T02:10:53.922Z,16.00
2018-09-12T02:13:22.385Z,16.00
2018-09-12T02:16:53.957Z,16.10
2018-09-12T02:19:22.378Z,16.10
2018-09-12T02:21:51.099Z,16.00
2018-09-12T02:24:19.591Z,16.00
2018-09-12T02:26:48.093Z,15.90
2018-09-12T02:29:16.539Z,15.80
2018-09-12T02:31:44.985Z,15.90
2018-09-12T02:34:13.450Z,15.90
2018-09-12T02:36:41.906Z,15.80
2018-09-12T02:39:10.378Z,15.80
2018-09-12T02:41:38.849Z,15.80
2018-09-12T02:44:07.319Z,15.80
2018-09-12T02:46:35.771Z,15.80
2018-09-12T02:49:04.306Z,15.80
2018-09-12T02:51:32.747Z,15.70
2018-09-12T02:54:01.196Z,15.70
2018-09-12T02:56:29.629Z,15.70
2018-09-12T02:58:58.080Z,15.70
2018-09-12T03:01:26.532Z,15.60
2018-09-12T03:03:54.966Z,15.60
2018-09-12T03:06:23.413Z,15.50
2018-09-12T03:08:51.879Z,15.50
2018-09-12T03:11:20.327Z,15.50
2018-09-12T03:13:48.795Z,15.50
2018-09-12T03:16:17.256Z,15.50
2018-09-12T03:18:47.722Z,15.50
2018-09-12T03:21:16.263Z,15.40
2018-09-12T03:23:44.723Z,15.40
2018-09-12T03:26:13.154Z,15.40
2018-09-12T03:28:41.629Z,15.50
2018-09-12T03:31:10.072Z,15.40
2018-09-12T03:33:38.544Z,15.40
2018-09-12T03:36:06.983Z,15.50
2018-09-12T03:38:35.429Z,15.50
2018-09-12T03:41:03.888Z,15.50
2018-09-12T03:43:32.361Z,15.50
2018-09-12T03:46:03.368Z,15.50
2018-09-12T03:48:31.854Z,15.50
2018-09-12T03:51:00.313Z,15.40
2018-09-12T03:53:28.791Z,15.40
2018-09-12T03:55:57.234Z,15.40
2018-09-12T03:58:25.763Z,15.50
2018-09-12T04:00:54.185Z,15.50
2018-09-12T04:03:22.635Z,15.40
2018-09-12T04:05:51.095Z,15.40
2018-09-12T04:08:19.550Z,15.40
2018-09-12T04:10:49.684Z,15.30
2018-09-12T04:13:18.164Z,15.30
2018-09-12T04:15:46.602Z,15.30
2018-09-12T04:18:15.037Z,15.20
2018-09-12T04:20:43.480Z,15.20
2018-09-12T04:23:11.922Z,15.20
2018-09-12T04:25:40.423Z,15.20
2018-09-12T04:28:08.905Z,15.10
2018-09-12T04:30:37.335Z,15.10
2018-09-12T04:33:05.777Z,15.00
2018-09-12T04:35:34.210Z,15.00
2018-09-12T04:38:02.646Z,15.10
2018-09-12T04:40:31.090Z,15.00
2018-09-12T04:42:59.564Z,15.00
2018-09-12T04:45:28.027Z,15.00
2018-09-12T04:47:56.484Z,15.00
2018-09-12T04:50:24.927Z,14.90
2018-09-12T04:52:53.378Z,14.90
2018-09-12T04:55:21.937Z,14.90
2018-09-12T04:57:50.373Z,14.90
2018-09-12T05:00:18.807Z,14.80
2018-09-12T05:02:47.242Z,14.90
2018-09-12T05:05:15.670Z,15.00
2018-09-12T05:07:44.154Z,15.00
2018-09-12T05:10:12.765Z,15.00
2018-09-12T05:12:41.150Z,14.90
2018-09-12T05:15:09.593Z,14.90
2018-09-12T05:17:38.124Z,14.80
2018-09-12T05:20:06.751Z,14.80
2018-09-12T05:22:35.205Z,14.80
2018-09-12T05:25:03.716Z,14.70
2018-09-12T05:27:32.137Z,14.90
2018-09-12T05:30:00.601Z,15.00
2018-09-12T05:32:29.045Z,15.20
2018-09-12T05:34:57.498Z,15.30
2018-09-12T05:37:25.977Z,15.40
2018-09-12T05:39:54.421Z,15.50
2018-09-12T05:42:22.882Z,15.50
2018-09-12T05:44:51.336Z,15.60
2018-09-12T05:47:19.765Z,15.70
2018-09-12T05:49:48.218Z,15.60
2018-09-12T05:52:17.143Z,15.70
2018-09-12T05:54:45.567Z,15.70
2018-09-12T05:57:14.026Z,15.80
2018-09-12T05:59:42.502Z,15.90
2018-09-12T06:02:10.961Z,15.90
2018-09-12T06:04:39.496Z,16.00
2018-09-12T06:07:08.043Z,16.10
2018-09-12T06:09:36.465Z,16.20
2018-09-12T06:12:04.963Z,16.20
2018-09-12T06:14:33.464Z,16.20
2018-09-12T06:17:01.976Z,16.30
2018-09-12T06:19:30.419Z,16.40
2018-09-12T06:21:58.854Z,16.50
2018-09-12T06:24:27.305Z,16.60
2018-09-12T06:26:55.734Z,16.60
2018-09-12T06:29:24.202Z,16.70
2018-09-12T06:31:52.683Z,16.90
2018-09-12T06:34:21.129Z,17.00
2018-09-12T06:36:49.583Z,17.20
2018-09-12T06:39:18.114Z,17.40
2018-09-12T06:41:46.489Z,17.50
2018-09-12T06:44:14.947Z,17.60
2018-09-12T06:46:43.433Z,17.70
2018-09-12T06:49:11.889Z,17.80
2018-09-12T06:51:40.377Z,18.00
2018-09-12T06:54:08.859Z,18.20
2018-09-12T06:56:37.426Z,18.40
2018-09-12T06:59:05.901Z,18.40
2018-09-12T07:01:34.571Z,18.60
2018-09-12T07:04:03.058Z,18.80
2018-09-12T07:06:31.503Z,18.90
2018-09-12T07:09:00.627Z,19.00
2018-09-12T07:11:29.062Z,19.10
2018-09-12T07:13:57.551Z,19.10
2018-09-12T07:16:25.987Z,19.20
2018-09-12T07:18:54.417Z,19.30
2018-09-12T07:21:23.354Z,19.50
2018-09-12T07:23:51.792Z,19.70
2018-09-12T07:26:20.245Z,20.10
2018-09-12T07:28:48.733Z,21.00
2018-09-12T07:31:17.206Z,21.80
2018-09-12T07:33:46.507Z,21.90
2018-09-12T07:36:15.081Z,22.20
2018-09-12T07:38:43.507Z,22.30
2018-09-12T07:41:12.010Z,22.40
2018-09-12T07:43:40.534Z,22.70
2018-09-12T07:46:09.024Z,22.70
2018-09-12T07:48:38.257Z,22.50
2018-09-12T07:51:06.720Z,22.30
2018-09-12T07:53:35.167Z,22.50
2018-09-12T07:56:03.641Z,22.50
2018-09-12T07:58:32.070Z,22.70
2018-09-12T08:01:01.360Z,23.20
2018-09-12T08:03:29.805Z,23.20
2018-09-12T08:05:58.249Z,23.90
2018-09-12T08:08:26.790Z,23.80
2018-09-12T08:10:55.274Z,23.80
2018-09-12T08:13:23.825Z,23.70
2018-09-12T08:15:52.406Z,23.40
2018-09-12T08:18:20.894Z,23.80
2018-09-12T08:20:49.387Z,24.50
2018-09-12T08:23:17.854Z,24.00
2018-09-12T08:25:46.329Z,23.80
2018-09-12T08:28:14.784Z,24.10
2018-09-12T08:30:43.263Z,24.40
2018-09-12T08:33:11.773Z,24.70
2018-09-12T08:35:40.215Z,24.60
2018-09-12T08:38:08.748Z,24.10
2018-09-12T08:40:37.225Z,25.10
2018-09-12T08:43:05.774Z,25.20
2018-09-12T08:45:34.305Z,25.30
2018-09-12T08:48:02.794Z,25.30
2018-09-12T08:50:31.273Z,25.00
2018-09-12T08:52:59.924Z,24.20
2018-09-12T08:55:28.391Z,24.50
2018-09-12T08:57:56.878Z,24.60
2018-09-12T09:00:29.562Z,24.90
2018-09-12T09:02:58.002Z,25.00
2018-09-12T09:05:26.549Z,25.00
2018-09-12T09:07:55.018Z,25.00
2018-09-12T09:10:23.766Z,25.30
2018-09-12T09:12:52.539Z,25.00
2018-09-12T09:15:21.106Z,25.00
2018-09-12T09:17:49.670Z,24.70
2018-09-12T09:20:18.171Z,24.80
2018-09-12T09:22:46.631Z,24.40
2018-09-12T09:25:15.087Z,24.70
2018-09-12T09:27:44.463Z,24.90
2018-09-12T09:30:12.950Z,24.70
2018-09-12T09:32:42.192Z,24.80
2018-09-12T09:35:11.205Z,25.00
2018-09-12T09:37:40.182Z,25.10
2018-09-12T09:40:09.777Z,25.60
2018-09-12T09:42:38.652Z,25.80
2018-09-12T09:45:07.688Z,25.80
2018-09-12T09:47:36.444Z,25.70
2018-09-12T09:50:04.978Z,25.40
2018-09-12T09:52:33.438Z,24.90
2018-09-12T09:55:01.929Z,25.10
2018-09-12T09:57:30.427Z,25.70
2018-09-12T10:00:02.839Z,25.70
2018-09-12T10:02:36.481Z,25.30
2018-09-12T10:05:10.845Z,25.10
2018-09-12T10:07:44.840Z,24.90
2018-09-12T10:10:13.418Z,24.90
2018-09-12T10:12:41.911Z,25.20
2018-09-12T10:15:10.503Z,25.10
2018-09-12T10:17:39.035Z,25.50
2018-09-12T10:20:07.546Z,25.10
2018-09-12T10:22:36.045Z,25.20
2018-09-12T10:25:04.550Z,26.00
2018-09-12T10:27:33.117Z,25.80
2018-09-12T10:30:01.664Z,26.10
2018-09-12T10:32:30.127Z,26.40
2018-09-12T10:34:58.600Z,26.60
2018-09-12T10:37:27.094Z,26.20
2018-09-12T10:39:55.661Z,26.00
2018-09-12T10:42:27.235Z,26.30
2018-09-12T10:44:55.726Z,27.00
2018-09-12T10:47:24.189Z,27.00
2018-09-12T10:49:52.690Z,26.40
2018-09-12T10:52:21.141Z,26.60
2018-09-12T10:54:49.613Z,26.80
2018-09-12T10:57:18.662Z,27.60
2018-09-12T10:59:47.161Z,27.50
2018-09-12T11:02:15.625Z,27.60
2018-09-12T11:04:44.117Z,27.80
2018-09-12T11:07:12.573Z,27.80
2018-09-12T11:09:41.063Z,27.00
2018-09-12T11:12:09.571Z,27.40
2018-09-12T11:14:38.049Z,27.20
2018-09-12T11:17:06.644Z,26.60
2018-09-12T11:19:35.136Z,26.10
2018-09-12T11:22:03.628Z,26.50
2018-09-12T11:24:32.184Z,26.30
2018-09-12T11:27:00.679Z,25.80
2018-09-12T11:29:29.152Z,26.30
2018-09-12T11:31:57.672Z,26.90
2018-09-12T11:34:26.189Z,27.00
2018-09-12T11:36:54.690Z,27.80
2018-09-12T11:39:23.360Z,27.50
2018-09-12T11:41:51.953Z,27.00
2018-09-12T11:44:20.438Z,26.80
2018-09-12T11:46:48.970Z,26.30
2018-09-12T11:49:17.508Z,26.50
2018-09-12T11:51:46.013Z,26.20
2018-09-12T11:54:14.492Z,26.40
2018-09-12T11:56:42.944Z,25.80
2018-09-12T11:59:11.442Z,26.10
2018-09-12T12:01:39.910Z,26.60
2018-09-12T12:04:08.642Z,26.90
2018-09-12T12:06:37.101Z,26.10
2018-09-12T12:09:08.202Z,26.40
2018-09-12T12:11:36.686Z,27.10
2018-09-12T12:14:05.238Z,26.90
2018-09-12T12:16:33.735Z,27.40
2018-09-12T12:19:02.228Z,28.30
2018-09-12T12:21:31.274Z,28.30
2018-09-12T12:23:59.974Z,28.10
2018-09-12T12:26:28.430Z,26.70
2018-09-12T12:28:56.895Z,26.20
2018-09-12T12:31:25.410Z,26.10
2018-09-12T12:33:53.927Z,26.50
2018-09-12T12:36:22.374Z,26.30
2018-09-12T12:38:50.823Z,26.50
2018-09-12T12:41:20.168Z,26.80
2018-09-12T12:43:48.625Z,27.00
2018-09-12T12:46:17.748Z,27.50
2018-09-12T12:48:46.228Z,27.80
2018-09-12T12:51:14.687Z,27.20
2018-09-12T12:53:43.256Z,26.90
2018-09-12T12:56:11.713Z,26.50
2018-09-12T12:58:40.155Z,26.40
2018-09-12T13:01:08.627Z,26.30
2018-09-12T13:03:37.125Z,26.70
2018-09-12T13:06:05.685Z,26.70
2018-09-12T13:08:34.136Z,27.00
2018-09-12T13:11:02.623Z,27.10
2018-09-12T13:13:31.118Z,26.50
2018-09-12T13:15:59.603Z,27.50
2018-09-12T13:18:28.093Z,27.90
2018-09-12T13:20:56.618Z,27.70
2018-09-12T13:23:25.114Z,27.00
2018-09-12T13:25:53.585Z,27.70
2018-09-12T13:28:22.063Z,28.10
2018-09-12T13:30:50.603Z,27.50
2018-09-12T13:33:19.128Z,27.60
2018-09-12T13:35:47.658Z,27.30
2018-09-12T13:38:16.801Z,27.10
2018-09-12T13:40:45.322Z,27.50
2018-09-12T13:43:13.783Z,28.10
2018-09-12T13:45:42.304Z,27.40
2018-09-12T13:48:10.855Z,27.30
2018-09-12T13:50:39.428Z,26.90
2018-09-12T13:53:07.996Z,27.00
2018-09-12T13:55:36.458Z,26.20
2018-09-12T13:58:05.072Z,26.10
2018-09-12T14:00:33.566Z,25.30
2018-09-12T14:03:03.750Z,24.60
2018-09-12T14:05:33.040Z,24.40
2018-09-12T14:08:01.947Z,24.20
2018-09-12T14:10:30.421Z,25.20
2018-09-12T14:12:59.555Z,24.30
2018-09-12T14:15:28.097Z,23.90
2018-09-12T14:17:56.673Z,24.00
2018-09-12T14:20:25.151Z,23.80
2018-09-12T14:22:53.735Z,24.00
2018-09-12T14:25:22.897Z,22.70
2018-09-12T14:27:51.594Z,22.20
2018-09-12T14:30:20.338Z,22.00
2018-09-12T14:32:49.110Z,22.40
2018-09-12T14:35:17.790Z,22.60
2018-09-12T14:37:46.370Z,22.60
2018-09-12T14:40:15.092Z,21.90
2018-09-12T14:42:44.585Z,21.60
2018-09-12T14:45:13.129Z,21.30
2018-09-12T14:47:41.673Z,21.20
2018-09-12T14:50:10.717Z,20.50
2018-09-12T14:52:39.172Z,20.40
2018-09-12T14:55:07.654Z,20.30
2018-09-12T14:57:36.131Z,20.30
2018-09-12T15:00:04.849Z,20.20
2018-09-12T15:02:33.287Z,20.90
2018-09-12T15:05:01.763Z,21.10
2018-09-12T15:07:30.231Z,20.50
2018-09-12T15:09:58.813Z,20.20
2018-09-12T15:12:27.370Z,20.00
2018-09-12T15:14:56.430Z,19.70
2018-09-12T15:17:25.626Z,19.30
2018-09-12T15:19:54.101Z,19.20
2018-09-12T15:22:22.566Z,19.50
2018-09-12T15:24:51.145Z,19.80
2018-09-12T15:27:19.593Z,20.00
2018-09-12T15:29:48.696Z,20.00
2018-09-12T15:32:17.214Z,19.80
2018-09-12T15:34:45.718Z,19.40
2018-09-12T15:37:15.082Z,19.30
2018-09-12T15:39:43.485Z,19.20
2018-09-12T15:42:12.730Z,19.00
2018-09-12T15:44:41.237Z,19.00
2018-09-12T15:47:09.792Z,18.90
2018-09-12T15:49:38.193Z,18.50
2018-09-12T15:52:06.972Z,18.70
2018-09-12T15:54:35.424Z,18.70
2018-09-12T15:57:03.889Z,18.20
2018-09-12T15:59:32.403Z,18.10
2018-09-12T16:02:00.909Z,18.00
2018-09-12T16:04:29.365Z,17.80
2018-09-12T16:06:57.794Z,17.60
2018-09-12T16:09:26.331Z,17.60
2018-09-12T16:11:54.760Z,17.60
2018-09-12T16:14:23.225Z,17.80
2018-09-12T16:16:51.821Z,17.60
2018-09-12T16:19:20.277Z,17.40
2018-09-12T16:21:48.730Z,17.50
2018-09-12T16:24:17.176Z,17.50
2018-09-12T16:26:45.614Z,17.50
2018-09-12T16:29:14.077Z,17.50
2018-09-12T16:31:42.551Z,17.00
2018-09-12T16:34:11.047Z,16.70
2018-09-12T16:36:40.121Z,16.70
2018-09-12T16:39:10.966Z,16.70
2018-09-12T16:41:39.439Z,16.70
2018-09-12T16:44:08.006Z,16.90
2018-09-12T16:46:36.578Z,17.00
2018-09-12T16:49:05.378Z,17.00
2018-09-12T16:51:34.260Z,16.80
2018-09-12T16:54:02.732Z,16.90
2018-09-12T16:56:31.714Z,17.00
2018-09-12T16:59:00.238Z,16.90
2018-09-12T17:01:28.693Z,16.90
2018-09-12T17:03:57.153Z,16.90
2018-09-12T17:06:25.665Z,17.00
2018-09-12T17:08:54.200Z,16.80
2018-09-12T17:11:23.270Z,16.80
2018-09-12T17:13:51.797Z,16.80
2018-09-12T17:16:20.366Z,16.60
2018-09-12T17:18:49.549Z,16.60
2018-09-12T17:21:18.015Z,16.70
2018-09-12T17:23:46.470Z,16.70
2018-09-12T17:26:14.934Z,16.60
2018-09-12T17:28:43.586Z,16.50
2018-09-12T17:31:12.087Z,16.40
2018-09-12T17:33:40.549Z,16.40
2018-09-12T17:36:09.779Z,16.40
2018-09-12T17:38:38.213Z,16.60
2018-09-12T17:41:07.121Z,16.50
2018-09-12T17:43:36.646Z,16.60
2018-09-12T17:46:05.225Z,16.50
2018-09-12T17:48:33.701Z,16.50
2018-09-12T17:51:02.186Z,16.30
2018-09-12T17:53:30.629Z,16.20
2018-09-12T17:55:59.141Z,16.20
2018-09-12T17:58:27.618Z,16.00
2018-09-12T18:00:56.410Z,15.90
2018-09-12T18:03:24.982Z,15.90
2018-09-12T18:05:54.397Z,16.00
2018-09-12T18:08:22.833Z,16.00
2018-09-12T18:10:51.347Z,15.90
2018-09-12T18:13:19.787Z,16.00
2018-09-12T18:15:48.262Z,15.80
2018-09-12T18:18:16.722Z,15.70
2018-09-12T18:20:45.837Z,15.70
2018-09-12T18:23:14.319Z,15.70
2018-09-12T18:25:42.774Z,15.80
2018-09-12T18:28:11.921Z,15.90
2018-09-12T18:30:40.525Z,15.80
2018-09-12T18:33:09.005Z,15.90
2018-09-12T18:35:37.778Z,15.80
2018-09-12T18:38:06.801Z,15.80
2018-09-12T18:40:35.365Z,15.80
2018-09-12T18:43:03.930Z,15.80
2018-09-12T18:45:32.501Z,15.90
2018-09-12T18:48:00.988Z,15.90
2018-09-12T18:50:29.855Z,15.90
2018-09-12T18:52:58.402Z,15.90
2018-09-12T18:55:26.884Z,15.90
2018-09-12T18:57:55.315Z,15.90
2018-09-12T19:00:23.787Z,15.80
2018-09-12T19:02:52.345Z,15.80
2018-09-12T19:05:20.878Z,15.90
2018-09-12T19:07:49.421Z,15.80
2018-09-12T19:10:17.902Z,15.70
2018-09-12T19:12:47.223Z,15.70
2018-09-12T19:15:15.651Z,15.70
2018-09-12T19:17:44.264Z,15.70
2018-09-12T19:20:12.729Z,15.70
2018-09-12T19:22:41.188Z,15.60
2018-09-12T19:25:09.670Z,15.60
2018-09-12T19:27:38.197Z,15.60
2018-09-12T19:30:06.705Z,15.50
2018-09-12T19:32:35.183Z,15.50
2018-09-12T19:35:05.482Z,15.70
2018-09-12T19:37:34.114Z,15.80
2018-09-12T19:40:02.633Z,15.80
2018-09-12T19:42:31.283Z,15.70
2018-09-12T19:45:00.345Z,15.70
2018-09-12T19:47:28.856Z,15.50
2018-09-12T19:49:57.345Z,15.50
2018-09-12T19:52:25.828Z,15.60
2018-09-12T19:54:54.370Z,15.60
2018-09-12T19:57:22.825Z,15.60
2018-09-12T19:59:52.326Z,15.60
2018-09-12T20:02:30.473Z,15.60
2018-09-12T20:04:59.604Z,15.50
2018-09-12T20:07:29.011Z,15.50
2018-09-12T20:09:57.593Z,15.60
2018-09-12T20:12:26.119Z,15.70
2018-09-12T20:14:58.318Z,15.60
2018-09-12T20:17:26.797Z,15.50
2018-09-12T20:19:55.550Z,15.60
2018-09-12T20:22:24.024Z,15.60
2018-09-12T20:24:52.617Z,15.60
2018-09-12T20:27:21.114Z,15.60
2018-09-12T20:29:49.616Z,15.70
2018-09-12T20:32:18.071Z,15.60
2018-09-12T20:34:46.537Z,15.60
2018-09-12T20:37:15.131Z,15.50
2018-09-12T20:39:44.069Z,15.40
2018-09-12T20:42:12.530Z,15.50
2018-09-12T20:44:41.153Z,15.50
2018-09-12T20:47:11.134Z,15.50
2018-09-12T20:49:39.582Z,15.60
2018-09-12T20:52:08.569Z,15.60
2018-09-12T20:54:37.072Z,15.60
2018-09-12T20:57:06.626Z,15.60
2018-09-12T20:59:35.158Z,15.60
2018-09-12T21:02:03.613Z,15.50
2018-09-12T21:04:32.100Z,15.50
2018-09-12T21:07:00.577Z,15.40
2018-09-12T21:09:29.293Z,15.30
2018-09-12T21:11:57.819Z,15.40
2018-09-12T21:14:26.299Z,15.40
2018-09-12T21:16:54.755Z,15.40
2018-09-12T21:19:23.231Z,15.20
2018-09-12T21:21:51.769Z,15.20
2018-09-12T21:24:20.221Z,15.30
2018-09-12T21:26:48.763Z,15.40
2018-09-12T21:29:17.226Z,15.40
2018-09-12T21:31:45.725Z,15.50
2018-09-12T21:34:14.479Z,15.50
2018-09-12T21:36:42.969Z,15.40
2018-09-12T21:39:11.507Z,15.40
2018-09-12T21:41:43.033Z,15.40
2018-09-12T21:44:11.605Z,15.30
2018-09-12T21:46:40.106Z,15.30
2018-09-12T21:49:08.600Z,15.40
2018-09-12T21:51:37.090Z,15.30
2018-09-12T21:54:05.757Z,15.30
2018-09-12T21:56:34.250Z,15.30
2018-09-12T21:59:02.715Z,15.30
2018-09-12T22:01:31.333Z,15.30
2018-09-12T22:03:59.809Z,15.20
2018-09-12T22:06:28.269Z,15.10
2018-09-12T22:08:56.777Z,15.10
2018-09-12T22:11:25.245Z,15.10
2018-09-12T22:13:53.722Z,15.00
2018-09-12T22:16:22.283Z,15.00
2018-09-12T22:18:50.832Z,15.00
2018-09-12T22:21:19.311Z,15.00
2018-09-12T22:23:47.842Z,15.00
2018-09-12T22:26:16.411Z,14.90
2018-09-12T22:28:44.900Z,14.90
2018-09-12T22:31:13.518Z,14.90
2018-09-12T22:33:42.048Z,14.70
2018-09-12T22:36:10.745Z,14.70
2018-09-12T22:38:39.281Z,14.70
2018-09-12T22:41:07.776Z,14.70
2018-09-12T22:43:36.341Z,14.70
2018-09-12T22:46:04.856Z,14.70
2018-09-12T22:48:33.406Z,14.70
2018-09-12T22:51:02.406Z,14.70
2018-09-12T22:53:30.941Z,14.70
2018-09-12T22:55:59.805Z,14.70
2018-09-12T22:58:28.893Z,14.80
2018-09-12T23:00:57.378Z,14.80
2018-09-12T23:03:26.150Z,14.80
2018-09-12T23:05:54.675Z,14.80
2018-09-12T23:08:23.168Z,14.70
2018-09-12T23:10:51.656Z,14.60
2018-09-12T23:13:20.189Z,14.60
2018-09-12T23:15:48.692Z,14.50
2018-09-12T23:18:17.188Z,14.60
2018-09-12T23:20:45.660Z,14.60
2018-09-12T23:23:14.203Z,14.50
2018-09-12T23:25:42.701Z,14.50
2018-09-12T23:28:11.221Z,14.40
2018-09-12T23:30:40.714Z,14.50
2018-09-12T23:33:09.232Z,14.50
2018-09-12T23:35:37.727Z,14.40
2018-09-12T23:38:06.307Z,14.40
2018-09-12T23:40:34.902Z,14.40
2018-09-12T23:43:03.450Z,14.40
2018-09-12T23:45:31.984Z,14.50
2018-09-12T23:48:00.485Z,14.50
2018-09-12T23:50:28.989Z,14.40
2018-09-12T23:52:57.528Z,14.40
2018-09-12T23:55:26.067Z,14.30
2018-09-12T23:57:54.571Z,14.30
