createdAt,value
2019-05-22T00:01:37.776Z,13.37
2019-05-22T00:04:29.313Z,11.77
2019-05-22T00:07:01.567Z,12.60
2019-05-22T00:09:40.133Z,12.20
2019-05-22T00:12:17.454Z,14.90
2019-05-22T00:14:47.596Z,14.10
2019-05-22T00:17:19.311Z,13.40
2019-05-22T00:19:49.409Z,13.17
2019-05-22T00:22:26.665Z,13.80
2019-05-22T00:24:58.841Z,11.40
2019-05-22T00:27:30.634Z,11.13
2019-05-22T00:30:02.373Z,13.43
2019-05-22T00:32:33.244Z,13.00
2019-05-22T00:35:02.473Z,11.57
2019-05-22T00:37:32.205Z,9.77
2019-05-22T00:40:03.064Z,13.53
2019-05-22T00:42:34.285Z,8.83
2019-05-22T00:45:04.983Z,12.60
2019-05-22T00:47:36.293Z,12.67
2019-05-22T00:50:08.463Z,10.50
2019-05-22T00:52:48.487Z,10.80
2019-05-22T00:55:27.764Z,10.83
2019-05-22T00:58:16.485Z,11.00
2019-05-22T01:01:01.714Z,12.40
2019-05-22T01:03:33.943Z,12.27
2019-05-22T01:06:04.663Z,10.10
2019-05-22T01:08:37.054Z,10.80
2019-05-22T01:11:08.221Z,9.90
2019-05-22T01:13:42.192Z,10.77
2019-05-22T01:16:14.738Z,11.77
2019-05-22T01:18:45.675Z,8.70
2019-05-22T01:21:21.588Z,12.17
2019-05-22T01:23:52.890Z,9.83
2019-05-22T01:26:22.829Z,8.23
2019-05-22T01:28:53.271Z,7.93
2019-05-22T01:31:31.614Z,8.77
2019-05-22T01:34:05.726Z,8.90
2019-05-22T01:36:44.714Z,9.67
2019-05-22T01:39:43.795Z,9.07
2019-05-22T01:42:17.776Z,11.03
2019-05-22T01:45:01.550Z,11.70
2019-05-22T01:47:40.575Z,8.20
2019-05-22T01:50:16.023Z,11.47
2019-05-22T01:52:48.784Z,9.57
2019-05-22T01:55:20.997Z,8.63
2019-05-22T01:57:53.110Z,8.87
2019-05-22T02:00:22.462Z,10.23
2019-05-22T02:02:53.002Z,7.67
2019-05-22T02:05:23.798Z,5.27
2019-05-22T02:07:53.953Z,7.40
2019-05-22T02:10:30.473Z,7.23
2019-05-22T02:13:03.486Z,6.67
2019-05-22T02:15:35.127Z,6.40
2019-05-22T02:18:08.278Z,6.53
2019-05-22T02:20:39.524Z,5.63
2019-05-22T02:23:09.646Z,6.47
2019-05-22T02:25:39.215Z,5.87
2019-05-22T02:28:09.315Z,5.10
2019-05-22T02:30:40.197Z,7.40
2019-05-22T02:33:10.974Z,6.77
2019-05-22T02:35:40.770Z,10.47
2019-05-22T02:38:10.253Z,7.53
2019-05-22T02:40:42.155Z,7.30
2019-05-22T02:43:11.892Z,6.33
2019-05-22T02:45:41.646Z,6.20
2019-05-22T02:48:12.150Z,7.23
2019-05-22T02:50:41.881Z,5.40
2019-05-22T02:53:13.196Z,8.23
2019-05-22T02:55:42.276Z,5.07
2019-05-22T02:58:13.144Z,7.27
2019-05-22T03:01:02.542Z,7.37
2019-05-22T03:03:33.811Z,6.33
2019-05-22T03:06:03.906Z,12.47
2019-05-22T03:09:08.125Z,5.40
2019-05-22T03:11:39.996Z,6.20
2019-05-22T03:14:11.141Z,7.03
2019-05-22T03:16:52.513Z,5.97
2019-05-22T03:19:42.589Z,5.87
2019-05-22T03:22:21.346Z,7.30
2019-05-22T03:24:51.480Z,5.60
2019-05-22T03:27:47.991Z,6.47
2019-05-22T03:30:22.183Z,6.53
2019-05-22T03:32:52.631Z,6.53
2019-05-22T03:35:23.924Z,5.27
2019-05-22T03:37:54.482Z,5.73
2019-05-22T03:40:25.544Z,6.63
2019-05-22T03:42:55.356Z,6.57
2019-05-22T03:45:25.923Z,6.03
2019-05-22T03:47:56.965Z,6.17
2019-05-22T03:50:26.425Z,8.03
2019-05-22T03:52:58.399Z,8.17
2019-05-22T03:55:28.048Z,8.87
2019-05-22T03:57:57.243Z,6.33
2019-05-22T04:00:27.979Z,6.97
2019-05-22T04:02:57.401Z,8.17
2019-05-22T04:05:27.780Z,5.97
2019-05-22T04:07:58.769Z,7.90
2019-05-22T04:10:33.709Z,7.30
2019-05-22T04:13:04.611Z,7.13
2019-05-22T04:15:35.351Z,6.63
2019-05-22T04:18:13.779Z,6.93
2019-05-22T04:20:43.057Z,7.37
2019-05-22T04:23:13.884Z,5.77
2019-05-22T04:25:43.778Z,4.90
2019-05-22T04:28:13.288Z,6.43
2019-05-22T04:30:43.743Z,5.50
2019-05-22T04:33:14.013Z,9.23
2019-05-22T04:35:43.220Z,7.10
2019-05-22T04:38:12.658Z,7.80
2019-05-22T04:40:51.367Z,5.33
2019-05-22T04:43:23.437Z,7.80
2019-05-22T04:45:53.786Z,7.17
2019-05-22T04:48:23.640Z,5.40
2019-05-22T04:50:53.237Z,6.63
2019-05-22T04:53:22.991Z,5.03
2019-05-22T04:55:53.283Z,7.10
2019-05-22T04:58:28.796Z,7.40
2019-05-22T05:00:57.876Z,9.23
2019-05-22T05:03:28.620Z,7.17
2019-05-22T05:05:59.044Z,6.67
2019-05-22T05:08:30.600Z,8.07
2019-05-22T05:11:02.478Z,7.17
2019-05-22T05:13:32.159Z,7.40
2019-05-22T05:16:01.411Z,8.40
2019-05-22T05:18:30.947Z,7.53
2019-05-22T05:21:00.192Z,9.63
2019-05-22T05:23:29.336Z,8.50
2019-05-22T05:25:58.815Z,8.77
2019-05-22T05:28:28.170Z,8.40
2019-05-22T05:31:00.186Z,9.63
2019-05-22T05:33:30.878Z,8.37
2019-05-22T05:36:01.024Z,6.67
2019-05-22T05:38:34.158Z,7.20
2019-05-22T05:41:03.839Z,10.17
2019-05-22T05:43:33.000Z,10.93
2019-05-22T05:46:02.060Z,6.10
2019-05-22T05:48:33.252Z,6.03
2019-05-22T05:51:35.814Z,6.63
2019-05-22T05:54:10.387Z,6.33
2019-05-22T05:56:40.823Z,5.63
2019-05-22T05:59:12.539Z,9.20
2019-05-22T06:01:44.722Z,5.13
2019-05-22T06:04:16.101Z,6.53
2019-05-22T06:07:25.137Z,10.37
2019-05-22T06:10:30.472Z,5.37
2019-05-22T06:13:01.617Z,6.77
2019-05-22T06:15:47.197Z,5.73
2019-05-22T06:18:35.394Z,5.63
2019-05-22T06:21:07.492Z,8.07
2019-05-22T06:24:14.177Z,8.53
2019-05-22T06:27:02.450Z,5.57
2019-05-22T06:29:57.777Z,4.87
2019-05-22T06:32:49.245Z,5.27
2019-05-22T06:35:18.759Z,9.47
2019-05-22T06:37:59.619Z,4.43
2019-05-22T06:40:30.610Z,5.27
2019-05-22T06:44:01.480Z,6.87
2019-05-22T06:46:47.598Z,6.17
2019-05-22T06:49:44.523Z,8.87
2019-05-22T06:52:14.375Z,7.50
2019-05-22T06:54:44.383Z,6.30
2019-05-22T06:57:34.651Z,7.17
2019-05-22T07:00:41.451Z,7.23
2019-05-22T07:03:11.727Z,6.03
2019-05-22T07:05:40.913Z,6.97
2019-05-22T07:08:10.140Z,6.80
2019-05-22T07:10:41.561Z,6.87
2019-05-22T07:13:11.161Z,9.53
2019-05-22T07:15:52.740Z,6.93
2019-05-22T07:18:26.243Z,6.73
2019-05-22T07:20:56.962Z,8.50
2019-05-22T07:23:28.383Z,10.40
2019-05-22T07:25:58.425Z,10.30
2019-05-22T07:28:28.968Z,10.93
2019-05-22T07:30:58.192Z,9.00
2019-05-22T07:33:27.510Z,9.67
2019-05-22T07:36:09.156Z,11.17
2019-05-22T07:38:28.975Z,8.83
2019-05-22T07:40:58.439Z,11.87
2019-05-22T07:43:27.824Z,12.47
2019-05-22T07:45:57.798Z,13.30
2019-05-22T07:48:28.927Z,12.10
2019-05-22T07:50:58.204Z,11.83
2019-05-22T07:53:27.986Z,11.60
2019-05-22T07:55:58.303Z,11.00
2019-05-22T07:58:29.661Z,10.97
2019-05-22T08:01:00.623Z,12.03
2019-05-22T08:03:31.898Z,12.97
2019-05-22T08:06:01.796Z,13.43
2019-05-22T08:08:33.130Z,12.07
2019-05-22T08:11:04.041Z,12.67
2019-05-22T08:13:33.599Z,12.50
2019-05-22T08:16:03.453Z,12.07
2019-05-22T08:18:37.733Z,10.70
2019-05-22T08:21:07.233Z,11.20
2019-05-22T08:23:36.368Z,11.77
2019-05-22T08:26:05.966Z,9.77
2019-05-22T08:28:36.137Z,7.90
2019-05-22T08:31:07.469Z,8.47
2019-05-22T08:33:37.773Z,8.80
2019-05-22T08:36:08.611Z,8.27
2019-05-22T08:38:37.939Z,8.57
2019-05-22T08:41:10.021Z,8.40
2019-05-22T08:44:11.325Z,6.67
2019-05-22T08:46:12.980Z,8.97
2019-05-22T08:48:47.816Z,8.60
2019-05-22T08:51:14.361Z,7.03
2019-05-22T08:53:48.105Z,9.90
2019-05-22T08:56:15.365Z,7.97
2019-05-22T08:58:44.979Z,8.07
2019-05-22T09:01:14.368Z,8.03
2019-05-22T09:03:44.118Z,6.63
2019-05-22T09:06:13.286Z,6.10
2019-05-22T09:08:42.413Z,6.83
2019-05-22T09:11:12.256Z,7.30
2019-05-22T09:13:41.355Z,7.70
2019-05-22T09:16:11.125Z,7.60
2019-05-22T09:18:40.283Z,6.90
2019-05-22T09:21:10.009Z,7.47
2019-05-22T09:23:41.234Z,7.80
2019-05-22T09:26:10.797Z,7.53
2019-05-22T09:28:40.041Z,8.93
2019-05-22T09:31:09.404Z,8.00
2019-05-22T09:33:39.402Z,7.87
2019-05-22T09:36:09.565Z,7.67
2019-05-22T09:38:39.333Z,10.20
2019-05-22T09:41:09.058Z,7.93
2019-05-22T09:43:38.225Z,6.67
2019-05-22T09:46:08.348Z,7.13
2019-05-22T09:48:37.700Z,7.30
2019-05-22T09:51:06.735Z,8.07
2019-05-22T09:53:36.302Z,10.17
2019-05-22T09:56:05.656Z,8.53
2019-05-22T09:58:34.923Z,7.70
2019-05-22T10:01:05.454Z,8.83
2019-05-22T10:03:34.852Z,9.30
2019-05-22T10:06:04.375Z,6.93
2019-05-22T10:08:33.770Z,10.27
2019-05-22T10:11:02.919Z,6.13
2019-05-22T10:13:32.794Z,7.23
2019-05-22T10:16:02.689Z,8.17
2019-05-22T10:18:31.942Z,9.03
2019-05-22T10:21:01.321Z,11.33
2019-05-22T10:23:32.028Z,9.63
2019-05-22T10:26:01.839Z,7.77
2019-05-22T10:28:31.301Z,9.97
2019-05-22T10:31:01.316Z,8.93
2019-05-22T10:33:30.650Z,11.50
2019-05-22T10:35:59.756Z,12.53
2019-05-22T10:38:28.907Z,9.57
2019-05-22T10:40:59.521Z,11.37
2019-05-22T10:43:29.545Z,8.97
2019-05-22T10:45:59.389Z,11.43
2019-05-22T10:48:28.823Z,12.10
2019-05-22T10:50:58.014Z,11.83
2019-05-22T10:53:33.784Z,11.77
2019-05-22T10:55:59.520Z,12.03
2019-05-22T10:58:28.612Z,14.00
2019-05-22T11:00:57.912Z,10.93
2019-05-22T11:03:27.222Z,11.20
2019-05-22T11:06:06.269Z,11.53
2019-05-22T11:08:47.209Z,10.37
2019-05-22T11:11:16.858Z,11.90
2019-05-22T11:13:59.810Z,10.60
2019-05-22T11:16:17.421Z,13.93
2019-05-22T11:18:46.617Z,12.83
2019-05-22T11:21:16.215Z,14.77
2019-05-22T11:23:51.917Z,14.23
2019-05-22T11:26:16.336Z,12.97
2019-05-22T11:28:45.409Z,10.57
2019-05-22T11:31:15.070Z,15.07
2019-05-22T11:33:44.342Z,15.23
2019-05-22T11:36:14.358Z,18.87
2019-05-22T11:38:43.562Z,19.03
2019-05-22T11:41:14.131Z,17.83
2019-05-22T11:43:43.403Z,15.53
2019-05-22T11:46:13.096Z,17.03
2019-05-22T11:48:42.449Z,19.30
2019-05-22T11:51:11.951Z,15.97
2019-05-22T11:53:41.305Z,14.73
2019-05-22T11:56:10.395Z,15.97
2019-05-22T11:58:39.538Z,15.73
2019-05-22T12:01:09.022Z,20.17
2019-05-22T12:03:38.470Z,23.50
2019-05-22T12:06:08.541Z,24.93
2019-05-22T12:08:38.225Z,25.97
2019-05-22T12:11:09.458Z,23.80
2019-05-22T12:13:38.904Z,16.17
2019-05-22T12:16:08.394Z,17.17
2019-05-22T12:18:38.264Z,15.10
2019-05-22T12:21:07.816Z,15.30
2019-05-22T12:23:37.942Z,17.13
2019-05-22T12:26:08.219Z,17.27
2019-05-22T12:28:39.271Z,18.07
2019-05-22T12:31:09.511Z,19.63
2019-05-22T12:33:39.045Z,16.50
2019-05-22T12:36:12.062Z,18.90
2019-05-22T12:38:41.932Z,15.77
2019-05-22T12:41:13.143Z,18.37
2019-05-22T12:43:44.836Z,15.70
2019-05-22T12:46:14.337Z,17.53
2019-05-22T12:48:43.912Z,17.07
2019-05-22T12:51:13.247Z,20.70
2019-05-22T12:53:42.917Z,19.57
2019-05-22T12:56:12.014Z,16.67
2019-05-22T12:58:41.246Z,13.47
2019-05-22T13:01:10.546Z,11.23
2019-05-22T13:03:40.045Z,11.27
2019-05-22T13:06:11.221Z,14.67
2019-05-22T13:08:41.021Z,12.73
2019-05-22T13:11:10.625Z,13.47
2019-05-22T13:13:40.136Z,30.60
2019-05-22T13:16:09.615Z,14.13
2019-05-22T13:18:39.629Z,10.43
2019-05-22T13:21:12.610Z,13.47
2019-05-22T13:23:43.643Z,16.30
2019-05-22T13:26:13.453Z,11.63
2019-05-22T13:28:45.982Z,9.27
2019-05-22T13:31:15.891Z,8.43
2019-05-22T13:33:45.283Z,10.30
2019-05-22T13:36:15.642Z,7.30
2019-05-22T13:38:45.052Z,11.60
2019-05-22T13:41:14.435Z,9.90
2019-05-22T13:43:43.754Z,7.90
2019-05-22T13:46:13.947Z,8.17
2019-05-22T13:48:43.610Z,6.60
2019-05-22T13:51:15.247Z,6.67
2019-05-22T13:53:44.964Z,8.77
2019-05-22T13:56:15.057Z,7.87
2019-05-22T13:58:44.535Z,8.77
2019-05-22T14:01:14.074Z,7.30
2019-05-22T14:03:43.626Z,8.50
2019-05-22T14:06:14.147Z,6.10
2019-05-22T14:08:43.664Z,7.30
2019-05-22T14:11:12.745Z,7.20
2019-05-22T14:13:42.069Z,5.20
2019-05-22T14:16:11.622Z,6.17
2019-05-22T14:18:40.686Z,3.03
2019-05-22T14:21:10.245Z,5.17
2019-05-22T14:23:40.790Z,5.23
2019-05-22T14:26:09.991Z,6.80
2019-05-22T14:28:45.093Z,17.23
2019-05-22T14:31:14.355Z,6.93
2019-05-22T14:33:43.497Z,6.77
2019-05-22T14:36:13.192Z,4.40
2019-05-22T14:38:43.056Z,3.43
2019-05-22T14:41:13.107Z,4.43
2019-05-22T14:43:42.556Z,4.93
2019-05-22T14:46:12.338Z,4.23
2019-05-22T14:48:41.734Z,3.93
2019-05-22T14:51:11.970Z,4.93
2019-05-22T14:53:41.819Z,3.70
2019-05-22T14:56:11.373Z,3.17
2019-05-22T14:58:41.624Z,1.67
2019-05-22T15:01:11.095Z,1.70
2019-05-22T15:03:40.939Z,1.37
2019-05-22T15:06:10.858Z,4.37
2019-05-22T15:08:40.034Z,1.83
2019-05-22T15:11:09.560Z,2.40
2019-05-22T15:13:39.021Z,3.17
2019-05-22T15:16:08.271Z,3.67
2019-05-22T15:18:37.403Z,1.90
2019-05-22T15:21:07.996Z,2.30
2019-05-22T15:23:37.296Z,3.63
2019-05-22T15:26:06.508Z,5.20
2019-05-22T15:28:36.208Z,3.07
2019-05-22T15:31:06.428Z,3.90
2019-05-22T15:33:36.194Z,2.93
2019-05-22T15:36:08.317Z,3.17
2019-05-22T15:38:40.840Z,3.50
2019-05-22T15:41:11.096Z,3.13
2019-05-22T15:43:41.923Z,1.97
2019-05-22T15:46:12.986Z,5.53
2019-05-22T15:48:42.878Z,6.73
2019-05-22T15:51:14.246Z,2.60
2019-05-22T15:53:45.870Z,2.37
2019-05-22T15:56:15.608Z,2.90
2019-05-22T15:58:51.247Z,5.10
2019-05-22T16:01:22.916Z,6.67
2019-05-22T16:03:52.710Z,7.47
2019-05-22T16:06:25.601Z,5.97
2019-05-22T16:08:55.287Z,5.27
2019-05-22T16:11:28.507Z,4.50
2019-05-22T16:14:01.238Z,5.83
2019-05-22T16:16:31.691Z,9.13
2019-05-22T16:19:05.141Z,8.17
2019-05-22T16:21:35.128Z,7.97
2019-05-22T16:24:05.349Z,10.93
2019-05-22T16:26:34.975Z,7.43
2019-05-22T16:29:05.085Z,9.57
2019-05-22T16:31:34.985Z,10.43
2019-05-22T16:34:05.085Z,7.47
2019-05-22T16:36:34.490Z,8.40
2019-05-22T16:39:05.074Z,8.77
2019-05-22T16:41:35.102Z,9.10
2019-05-22T16:44:05.156Z,10.33
2019-05-22T16:46:35.227Z,11.77
2019-05-22T16:49:04.908Z,9.67
2019-05-22T16:51:34.080Z,7.60
2019-05-22T16:54:07.414Z,11.73
2019-05-22T16:56:39.454Z,9.87
2019-05-22T16:59:12.101Z,11.27
2019-05-22T17:01:57.904Z,8.60
2019-05-22T17:04:13.150Z,9.37
2019-05-22T17:06:43.332Z,9.43
2019-05-22T17:09:15.635Z,8.63
2019-05-22T17:11:45.934Z,10.43
2019-05-22T17:14:16.953Z,8.13
2019-05-22T17:16:47.417Z,10.53
2019-05-22T17:19:35.834Z,11.67
2019-05-22T17:22:08.162Z,10.00
2019-05-22T17:24:39.054Z,9.83
2019-05-22T17:27:10.326Z,8.70
2019-05-22T17:29:39.486Z,9.33
2019-05-22T17:32:10.633Z,7.23
2019-05-22T17:34:39.742Z,7.07
2019-05-22T17:37:19.450Z,8.53
2019-05-22T17:40:08.643Z,6.73
2019-05-22T17:42:39.186Z,7.37
2019-05-22T17:45:09.504Z,8.77
2019-05-22T17:47:39.920Z,6.93
2019-05-22T17:50:25.318Z,8.27
2019-05-22T17:52:43.797Z,7.63
2019-05-22T17:55:14.789Z,5.70
2019-05-22T17:57:44.329Z,7.33
2019-05-22T18:00:35.132Z,6.40
2019-05-22T18:03:04.991Z,6.87
2019-05-22T18:05:35.448Z,9.20
2019-05-22T18:08:05.588Z,7.13
2019-05-22T18:10:40.322Z,6.50
2019-05-22T18:13:09.904Z,4.97
2019-05-22T18:15:39.364Z,5.13
2019-05-22T18:18:09.462Z,6.33
2019-05-22T18:20:43.399Z,6.17
2019-05-22T18:23:10.243Z,5.03
2019-05-22T18:25:40.095Z,5.70
2019-05-22T18:28:10.720Z,5.27
2019-05-22T18:30:41.688Z,3.37
2019-05-22T18:33:11.132Z,4.17
2019-05-22T18:35:40.396Z,4.93
2019-05-22T18:38:09.910Z,4.70
2019-05-22T18:40:39.197Z,8.43
2019-05-22T18:43:08.802Z,6.73
2019-05-22T18:45:39.600Z,5.43
2019-05-22T18:48:09.108Z,4.80
2019-05-22T18:50:38.323Z,5.33
2019-05-22T18:53:07.720Z,4.03
2019-05-22T18:55:36.847Z,4.40
2019-05-22T18:58:06.111Z,3.37
2019-05-22T19:00:35.805Z,3.80
2019-05-22T19:03:05.666Z,4.60
2019-05-22T19:05:35.451Z,3.47
2019-05-22T19:08:04.722Z,3.23
2019-05-22T19:10:33.803Z,4.20
2019-05-22T19:13:22.182Z,2.90
2019-05-22T19:15:51.352Z,4.40
2019-05-22T19:18:20.901Z,3.50
2019-05-22T19:20:50.683Z,5.37
2019-05-22T19:23:19.835Z,4.57
2019-05-22T19:25:48.942Z,3.17
2019-05-22T19:28:18.183Z,2.50
2019-05-22T19:30:47.730Z,3.53
2019-05-22T19:33:16.801Z,4.87
2019-05-22T19:35:45.896Z,2.47
2019-05-22T19:38:15.110Z,5.60
2019-05-22T19:40:44.381Z,3.57
2019-05-22T19:43:14.195Z,3.00
2019-05-22T19:45:43.955Z,6.03
2019-05-22T19:48:13.357Z,3.70
2019-05-22T19:50:42.772Z,2.90
2019-05-22T19:53:18.888Z,3.80
2019-05-22T19:55:44.376Z,2.53
2019-05-22T19:58:13.769Z,3.37
2019-05-22T20:00:44.550Z,3.63
2019-05-22T20:03:14.528Z,2.77
2019-05-22T20:05:44.161Z,3.37
2019-05-22T20:08:13.588Z,3.43
2019-05-22T20:13:32.101Z,4.00
2019-05-22T20:16:01.369Z,2.90
2019-05-22T20:18:30.738Z,4.80
2019-05-22T20:21:00.816Z,3.77
2019-05-22T20:23:36.018Z,3.87
2019-05-22T20:26:01.625Z,2.87
2019-05-22T20:28:31.214Z,2.90
2019-05-22T20:31:00.356Z,3.00
2019-05-22T20:33:29.534Z,2.43
2019-05-22T20:35:58.698Z,2.10
2019-05-22T20:38:27.866Z,4.53
2019-05-22T20:40:57.033Z,3.97
2019-05-22T20:43:27.468Z,3.07
2019-05-22T20:45:58.261Z,9.20
2019-05-22T20:48:29.981Z,7.50
2019-05-22T20:51:01.359Z,3.07
2019-05-22T20:53:32.736Z,3.77
2019-05-22T20:56:03.623Z,3.00
2019-05-22T20:58:33.795Z,4.27
2019-05-22T21:01:03.405Z,4.30
2019-05-22T21:03:33.271Z,5.60
2019-05-22T21:06:05.967Z,10.50
2019-05-22T21:08:35.889Z,5.03
2019-05-22T21:11:05.564Z,5.03
2019-05-22T21:13:35.622Z,3.07
2019-05-22T21:16:06.830Z,4.00
2019-05-22T21:18:40.205Z,4.13
2019-05-22T21:21:09.360Z,3.33
2019-05-22T21:23:40.365Z,2.87
2019-05-22T21:26:11.090Z,4.07
2019-05-22T21:28:40.893Z,5.47
2019-05-22T21:31:10.420Z,3.90
2019-05-22T21:33:39.902Z,5.10
2019-05-22T21:36:12.847Z,2.83
2019-05-22T21:38:42.415Z,5.70
2019-05-22T21:41:12.109Z,5.70
2019-05-22T21:43:41.646Z,4.63
2019-05-22T21:46:11.150Z,4.90
2019-05-22T21:48:41.035Z,5.47
2019-05-22T21:51:10.668Z,3.33
2019-05-22T21:53:40.583Z,3.40
2019-05-22T21:56:09.849Z,7.50
2019-05-22T21:58:39.262Z,6.40
2019-05-22T22:01:18.231Z,3.20
2019-05-22T22:03:50.291Z,3.90
2019-05-22T22:06:21.032Z,3.77
2019-05-22T22:08:50.642Z,5.03
2019-05-22T22:11:22.801Z,5.07
2019-05-22T22:13:53.036Z,4.40
2019-05-22T22:16:22.789Z,3.20
2019-05-22T22:18:51.970Z,5.87
2019-05-22T22:21:21.056Z,6.13
2019-05-22T22:23:50.825Z,3.57
2019-05-22T22:26:25.811Z,3.10
2019-05-22T22:28:51.343Z,4.83
2019-05-22T22:31:22.310Z,5.23
2019-05-22T22:33:55.979Z,6.10
2019-05-22T22:36:25.900Z,5.43
2019-05-22T22:38:55.496Z,5.20
2019-05-22T22:41:26.434Z,3.80
2019-05-22T22:43:58.404Z,4.97
2019-05-22T22:46:49.685Z,5.90
2019-05-22T22:49:21.079Z,3.80
2019-05-22T22:51:51.007Z,4.63
2019-05-22T22:54:21.555Z,5.27
2019-05-22T22:56:56.702Z,4.63
2019-05-22T22:59:27.791Z,4.90
2019-05-22T23:01:59.749Z,6.80
2019-05-22T23:04:30.893Z,6.27
2019-05-22T23:07:05.828Z,6.73
2019-05-22T23:09:37.007Z,4.50
2019-05-22T23:12:07.776Z,3.43
2019-05-22T23:14:40.466Z,4.77
2019-05-22T23:17:12.066Z,5.40
2019-05-22T23:19:43.093Z,5.70
2019-05-22T23:22:17.844Z,5.60
2019-05-22T23:24:49.384Z,6.20
2019-05-22T23:27:20.985Z,6.90
2019-05-22T23:29:50.922Z,7.00
2019-05-22T23:32:21.203Z,5.47
2019-05-22T23:34:51.014Z,5.77
2019-05-22T23:37:24.007Z,6.90
2019-05-22T23:39:54.110Z,5.60
2019-05-22T23:42:28.498Z,6.07
2019-05-22T23:44:59.152Z,4.40
2019-05-22T23:47:29.470Z,6.13
2019-05-22T23:50:18.554Z,6.30
2019-05-22T23:52:50.792Z,5.80
2019-05-22T23:55:19.987Z,6.53
2019-05-22T23:58:10.462Z,5.23
