createdAt,value
2018-12-14T00:02:04.232Z,7.30
2018-12-14T00:04:32.778Z,7.13
2018-12-14T00:07:01.313Z,8.10
2018-12-14T00:09:29.840Z,6.73
2018-12-14T00:11:58.352Z,7.53
2018-12-14T00:14:26.870Z,7.60
2018-12-14T00:16:55.420Z,7.27
2018-12-14T00:19:44.396Z,6.70
2018-12-14T00:22:12.936Z,7.43
2018-12-14T00:24:41.541Z,7.53
2018-12-14T00:27:10.247Z,6.80
2018-12-14T00:29:38.785Z,7.67
2018-12-14T00:32:10.440Z,7.23
2018-12-14T00:34:38.996Z,6.37
2018-12-14T00:37:07.499Z,6.63
2018-12-14T00:39:36.011Z,6.23
2018-12-14T00:42:04.666Z,6.53
2018-12-14T00:44:33.197Z,6.03
2018-12-14T00:47:01.688Z,6.67
2018-12-14T00:49:30.236Z,7.07
2018-12-14T00:51:58.772Z,5.80
2018-12-14T00:54:27.283Z,6.07
2018-12-14T00:56:55.795Z,6.23
2018-12-14T00:59:24.309Z,5.80
2018-12-14T01:01:52.807Z,5.77
2018-12-14T01:04:21.435Z,6.47
2018-12-14T01:06:49.935Z,6.00
2018-12-14T01:09:18.580Z,5.07
2018-12-14T01:11:47.102Z,5.60
2018-12-14T01:14:15.611Z,6.17
2018-12-14T01:16:44.142Z,5.87
2018-12-14T01:19:12.698Z,5.17
2018-12-14T01:21:41.234Z,5.53
2018-12-14T01:24:09.734Z,6.03
2018-12-14T01:26:38.430Z,7.83
2018-12-14T01:29:06.946Z,6.17
2018-12-14T01:31:35.440Z,6.03
2018-12-14T01:34:03.952Z,5.40
2018-12-14T01:36:32.466Z,5.90
2018-12-14T01:39:01.075Z,6.00
2018-12-14T01:41:29.810Z,5.63
2018-12-14T01:43:58.354Z,6.53
2018-12-14T01:46:26.870Z,6.77
2018-12-14T01:48:55.398Z,5.37
2018-12-14T01:51:23.919Z,5.93
2018-12-14T01:53:52.434Z,5.83
2018-12-14T01:56:20.938Z,5.70
2018-12-14T01:58:49.498Z,6.10
2018-12-14T02:01:17.998Z,5.27
2018-12-14T02:03:46.499Z,6.50
2018-12-14T02:06:15.050Z,6.27
2018-12-14T02:08:43.533Z,5.50
2018-12-14T02:11:12.246Z,6.27
2018-12-14T02:13:40.754Z,5.97
2018-12-14T02:16:09.374Z,5.40
2018-12-14T02:18:37.979Z,5.67
2018-12-14T02:21:06.489Z,6.03
2018-12-14T02:23:35.038Z,5.80
2018-12-14T02:26:03.564Z,5.50
2018-12-14T02:28:32.065Z,5.23
2018-12-14T02:31:00.810Z,6.20
2018-12-14T02:33:29.353Z,6.10
2018-12-14T02:35:57.897Z,5.97
2018-12-14T02:38:26.417Z,5.93
2018-12-14T02:40:54.957Z,6.07
2018-12-14T02:43:24.030Z,5.53
2018-12-14T02:45:52.574Z,6.47
2018-12-14T02:48:21.729Z,5.80
2018-12-14T02:50:50.257Z,5.77
2018-12-14T02:53:18.773Z,5.47
2018-12-14T02:55:47.304Z,5.70
2018-12-14T02:58:15.837Z,5.60
2018-12-14T03:00:44.344Z,6.30
2018-12-14T03:03:12.846Z,6.20
2018-12-14T03:05:41.385Z,5.60
2018-12-14T03:08:09.882Z,5.77
2018-12-14T03:10:38.389Z,6.17
2018-12-14T03:13:06.926Z,6.40
2018-12-14T03:15:35.464Z,6.03
2018-12-14T03:18:04.121Z,6.23
2018-12-14T03:20:32.673Z,6.03
2018-12-14T03:23:01.177Z,6.60
2018-12-14T03:25:29.662Z,6.20
2018-12-14T03:27:58.185Z,6.03
2018-12-14T03:30:26.710Z,5.90
2018-12-14T03:32:55.242Z,5.80
2018-12-14T03:35:23.722Z,6.33
2018-12-14T03:37:52.489Z,6.17
2018-12-14T03:40:20.999Z,6.40
2018-12-14T03:42:49.542Z,6.17
2018-12-14T03:45:18.314Z,5.80
2018-12-14T03:47:46.849Z,6.33
2018-12-14T03:50:15.369Z,6.03
2018-12-14T03:52:43.929Z,6.80
2018-12-14T03:55:12.419Z,6.87
2018-12-14T03:57:40.957Z,6.30
2018-12-14T04:00:11.177Z,6.30
2018-12-14T04:02:40.379Z,7.47
2018-12-14T04:05:09.037Z,6.80
2018-12-14T04:07:37.541Z,6.07
2018-12-14T04:10:06.546Z,6.40
2018-12-14T04:12:41.249Z,7.10
2018-12-14T04:15:05.986Z,6.23
2018-12-14T04:17:34.481Z,6.60
2018-12-14T04:20:03.137Z,6.63
2018-12-14T04:22:31.643Z,6.93
2018-12-14T04:25:00.154Z,6.80
2018-12-14T04:27:28.672Z,6.87
2018-12-14T04:29:58.798Z,6.30
2018-12-14T04:32:27.361Z,7.53
2018-12-14T04:34:55.869Z,6.93
2018-12-14T04:37:24.392Z,7.17
2018-12-14T04:39:52.925Z,6.20
2018-12-14T04:42:21.664Z,6.23
2018-12-14T04:44:50.228Z,7.60
2018-12-14T04:47:18.769Z,7.67
2018-12-14T04:49:47.481Z,7.70
2018-12-14T04:52:16.005Z,7.27
2018-12-14T04:54:45.857Z,6.53
2018-12-14T04:57:14.373Z,6.27
2018-12-14T04:59:42.898Z,6.97
2018-12-14T05:02:11.409Z,6.90
2018-12-14T05:04:39.980Z,6.83
2018-12-14T05:07:08.492Z,5.93
2018-12-14T05:09:37.028Z,6.57
2018-12-14T05:12:05.537Z,6.53
2018-12-14T05:14:35.854Z,7.00
2018-12-14T05:17:04.360Z,6.73
2018-12-14T05:19:33.568Z,6.80
2018-12-14T05:22:04.148Z,6.17
2018-12-14T05:24:32.668Z,6.10
2018-12-14T05:27:01.407Z,6.57
2018-12-14T05:29:30.053Z,6.97
2018-12-14T05:31:58.576Z,6.43
2018-12-14T05:34:27.083Z,6.57
2018-12-14T05:36:55.595Z,6.80
2018-12-14T05:39:24.127Z,6.60
2018-12-14T05:41:52.646Z,5.80
2018-12-14T05:44:21.167Z,5.70
2018-12-14T05:46:49.935Z,6.83
2018-12-14T05:49:18.468Z,6.10
2018-12-14T05:51:46.999Z,6.63
2018-12-14T05:54:15.613Z,6.27
2018-12-14T05:56:44.339Z,6.33
2018-12-14T05:59:12.858Z,7.17
2018-12-14T06:01:41.379Z,6.57
2018-12-14T06:04:10.135Z,5.97
2018-12-14T06:06:38.755Z,5.73
2018-12-14T06:10:10.500Z,6.80
2018-12-14T06:12:39.055Z,5.67
2018-12-14T06:15:07.717Z,5.80
2018-12-14T06:17:36.799Z,5.93
2018-12-14T06:20:06.051Z,6.53
2018-12-14T06:22:34.583Z,6.57
2018-12-14T06:25:04.899Z,6.60
2018-12-14T06:27:33.406Z,6.67
2018-12-14T06:30:01.932Z,5.57
2018-12-14T06:32:30.454Z,6.33
2018-12-14T06:34:58.970Z,6.57
2018-12-14T06:37:57.806Z,6.77
2018-12-14T06:40:26.342Z,6.40
2018-12-14T06:42:54.866Z,5.90
2018-12-14T06:45:23.386Z,5.47
2018-12-14T06:47:53.349Z,5.83
2018-12-14T06:50:22.006Z,6.07
2018-12-14T06:52:51.146Z,5.97
2018-12-14T06:55:19.664Z,5.87
2018-12-14T06:57:48.278Z,5.20
2018-12-14T07:00:16.798Z,5.37
2018-12-14T07:02:45.318Z,5.93
2018-12-14T07:05:13.953Z,6.10
2018-12-14T07:07:42.469Z,5.23
2018-12-14T07:10:11.029Z,5.57
2018-12-14T07:12:40.767Z,5.63
2018-12-14T07:15:09.617Z,5.23
2018-12-14T07:17:38.261Z,5.83
2018-12-14T07:20:06.933Z,4.13
2018-12-14T07:22:38.925Z,5.00
2018-12-14T07:25:07.613Z,6.37
2018-12-14T07:27:36.137Z,5.40
2018-12-14T07:30:05.078Z,5.17
2018-12-14T07:32:33.633Z,4.57
2018-12-14T07:35:02.461Z,4.60
2018-12-14T07:37:31.013Z,4.40
2018-12-14T07:39:59.541Z,4.50
2018-12-14T07:42:28.067Z,4.60
2018-12-14T07:44:56.651Z,6.10
2018-12-14T07:47:25.377Z,5.60
2018-12-14T07:49:53.885Z,5.37
2018-12-14T07:52:54.661Z,4.80
2018-12-14T07:55:28.157Z,5.33
2018-12-14T07:57:56.717Z,5.40
2018-12-14T08:00:36.413Z,5.17
2018-12-14T08:03:05.061Z,5.40
2018-12-14T08:05:33.581Z,5.97
2018-12-14T08:08:02.120Z,5.77
2018-12-14T08:10:30.745Z,5.77
2018-12-14T08:12:59.953Z,6.47
2018-12-14T08:15:28.597Z,5.90
2018-12-14T08:17:57.148Z,7.13
2018-12-14T08:20:25.789Z,7.20
2018-12-14T08:22:54.657Z,7.50
2018-12-14T08:25:23.177Z,8.77
2018-12-14T08:27:51.705Z,9.00
2018-12-14T08:30:21.373Z,7.23
2018-12-14T08:32:49.888Z,6.60
2018-12-14T08:35:18.401Z,7.00
2018-12-14T08:37:47.681Z,6.43
2018-12-14T08:40:16.228Z,7.03
2018-12-14T08:42:44.752Z,7.10
2018-12-14T08:45:13.261Z,6.90
2018-12-14T08:47:41.749Z,6.57
2018-12-14T08:50:10.500Z,6.80
2018-12-14T08:52:42.700Z,6.97
2018-12-14T08:55:11.216Z,6.20
2018-12-14T08:57:39.764Z,7.00
2018-12-14T09:00:08.544Z,6.80
2018-12-14T09:02:37.100Z,7.23
2018-12-14T09:05:06.446Z,7.90
2018-12-14T09:07:34.960Z,6.97
2018-12-14T09:10:03.616Z,7.00
2018-12-14T09:12:32.159Z,7.33
2018-12-14T09:15:00.684Z,7.20
2018-12-14T09:17:29.200Z,7.27
2018-12-14T09:19:57.716Z,8.30
2018-12-14T09:22:26.261Z,7.20
2018-12-14T09:24:54.820Z,7.13
2018-12-14T09:27:23.328Z,8.43
2018-12-14T09:29:54.970Z,8.50
2018-12-14T09:32:23.472Z,8.10
2018-12-14T09:34:52.220Z,8.03
2018-12-14T09:37:20.716Z,8.60
2018-12-14T09:39:49.252Z,10.37
2018-12-14T09:42:17.905Z,9.23
2018-12-14T09:44:46.661Z,8.77
2018-12-14T09:47:15.160Z,9.10
2018-12-14T09:49:43.684Z,9.03
2018-12-14T09:52:12.184Z,8.90
2018-12-14T09:54:40.688Z,9.13
2018-12-14T09:57:09.200Z,7.77
2018-12-14T09:59:37.735Z,9.23
2018-12-14T10:02:06.463Z,9.00
2018-12-14T10:04:43.931Z,8.60
2018-12-14T10:07:12.471Z,7.47
2018-12-14T10:09:40.995Z,8.33
2018-12-14T10:12:09.495Z,9.07
2018-12-14T10:14:38.019Z,8.43
2018-12-14T10:17:06.543Z,8.27
2018-12-14T10:19:35.059Z,7.80
2018-12-14T10:22:04.315Z,8.30
2018-12-14T10:24:36.231Z,8.47
2018-12-14T10:27:04.739Z,8.80
2018-12-14T10:29:33.251Z,9.07
2018-12-14T10:32:01.788Z,8.57
2018-12-14T10:34:32.323Z,8.43
2018-12-14T10:37:00.942Z,7.33
2018-12-14T10:39:29.515Z,8.40
2018-12-14T10:42:08.238Z,8.77
2018-12-14T10:44:36.771Z,7.87
2018-12-14T10:47:21.905Z,8.03
2018-12-14T10:49:50.563Z,7.77
2018-12-14T10:52:19.078Z,8.30
2018-12-14T10:54:47.799Z,8.73
2018-12-14T10:57:16.366Z,10.77
2018-12-14T10:59:45.050Z,9.20
2018-12-14T11:02:17.361Z,9.80
2018-12-14T11:04:45.866Z,11.60
2018-12-14T11:07:14.359Z,11.27
2018-12-14T11:09:43.214Z,9.63
2018-12-14T11:12:11.743Z,10.17
2018-12-14T11:14:41.446Z,9.87
2018-12-14T11:17:09.959Z,9.23
2018-12-14T11:19:38.482Z,8.80
2018-12-14T11:22:07.801Z,10.20
2018-12-14T11:24:36.310Z,9.00
2018-12-14T11:27:04.975Z,10.40
2018-12-14T11:29:33.481Z,11.37
2018-12-14T11:32:01.982Z,10.57
2018-12-14T11:34:30.506Z,10.33
2018-12-14T11:36:59.009Z,12.37
2018-12-14T11:39:27.541Z,12.67
2018-12-14T11:41:56.069Z,12.47
2018-12-14T11:44:24.593Z,14.07
2018-12-14T11:46:53.105Z,13.23
2018-12-14T11:49:21.633Z,11.33
2018-12-14T11:51:50.133Z,13.30
2018-12-14T11:54:18.690Z,11.73
2018-12-14T11:56:47.305Z,11.90
2018-12-14T11:59:16.136Z,12.00
2018-12-14T12:01:44.641Z,11.37
2018-12-14T12:04:13.173Z,12.33
2018-12-14T12:06:41.697Z,12.53
2018-12-14T12:09:12.017Z,13.37
2018-12-14T12:11:40.556Z,12.40
2018-12-14T12:14:09.056Z,12.97
2018-12-14T12:16:37.565Z,13.43
2018-12-14T12:19:11.229Z,13.80
2018-12-14T12:21:39.961Z,12.80
2018-12-14T12:24:08.784Z,14.20
2018-12-14T12:26:37.469Z,13.70
2018-12-14T12:29:05.979Z,13.40
2018-12-14T12:31:34.464Z,13.73
2018-12-14T12:34:03.084Z,12.30
2018-12-14T12:36:31.635Z,13.00
2018-12-14T12:39:00.134Z,13.60
2018-12-14T12:41:28.648Z,13.33
2018-12-14T12:43:57.180Z,12.50
2018-12-14T12:46:25.688Z,12.67
2018-12-14T12:48:54.528Z,10.83
2018-12-14T12:51:23.448Z,11.70
2018-12-14T12:53:51.950Z,11.53
2018-12-14T12:56:20.780Z,13.23
2018-12-14T12:58:49.300Z,11.93
2018-12-14T13:01:19.100Z,12.47
2018-12-14T13:03:52.809Z,10.03
2018-12-14T13:06:24.415Z,10.93
2018-12-14T13:08:52.948Z,10.60
2018-12-14T13:11:21.492Z,10.53
2018-12-14T13:13:53.470Z,10.77
2018-12-14T13:16:22.007Z,12.33
2018-12-14T13:19:16.646Z,14.30
2018-12-14T13:21:45.507Z,13.97
2018-12-14T13:24:14.044Z,14.20
2018-12-14T13:26:42.626Z,13.13
2018-12-14T13:29:11.143Z,13.00
2018-12-14T13:31:39.628Z,12.67
2018-12-14T13:34:09.048Z,11.53
2018-12-14T13:36:41.433Z,9.63
2018-12-14T13:39:10.239Z,11.03
2018-12-14T13:41:43.793Z,14.60
2018-12-14T13:44:12.287Z,12.60
2018-12-14T13:46:43.939Z,12.70
2018-12-14T13:49:12.444Z,12.17
2018-12-14T13:51:42.618Z,12.07
2018-12-14T13:54:13.962Z,12.47
2018-12-14T13:56:42.479Z,15.53
2018-12-14T13:59:17.046Z,14.30
2018-12-14T14:02:12.166Z,16.17
2018-12-14T14:04:41.087Z,16.20
2018-12-14T14:07:09.601Z,15.93
2018-12-14T14:09:48.510Z,15.83
2018-12-14T14:12:19.847Z,17.67
2018-12-14T14:14:52.988Z,15.60
2018-12-14T14:17:22.583Z,16.87
2018-12-14T14:19:51.610Z,16.47
2018-12-14T14:22:26.787Z,15.57
2018-12-14T14:24:55.302Z,14.83
2018-12-14T14:27:23.806Z,12.80
2018-12-14T14:29:52.385Z,13.10
2018-12-14T14:32:22.434Z,11.93
2018-12-14T14:34:51.095Z,15.60
2018-12-14T14:37:19.626Z,15.73
2018-12-14T14:39:48.178Z,18.27
2018-12-14T14:42:16.704Z,18.00
2018-12-14T14:44:45.255Z,15.77
2018-12-14T14:47:14.478Z,15.20
2018-12-14T14:49:43.928Z,14.43
2018-12-14T14:52:17.730Z,14.13
2018-12-14T14:54:46.246Z,13.07
2018-12-14T14:57:15.049Z,13.90
2018-12-14T14:59:43.566Z,15.07
2018-12-14T15:02:12.481Z,15.27
2018-12-14T15:04:45.906Z,18.90
2018-12-14T15:07:14.505Z,19.90
2018-12-14T15:09:43.002Z,19.50
2018-12-14T15:12:22.462Z,19.33
2018-12-14T15:14:50.970Z,22.27
2018-12-14T15:17:29.266Z,26.53
2018-12-14T15:19:57.789Z,22.27
2018-12-14T15:22:26.589Z,19.73
2018-12-14T15:25:18.461Z,15.80
2018-12-14T15:28:08.165Z,16.17
2018-12-14T15:30:36.686Z,15.73
2018-12-14T15:33:05.198Z,16.10
2018-12-14T15:35:38.838Z,16.23
2018-12-14T15:40:55.544Z,15.83
2018-12-14T15:43:24.179Z,17.83
2018-12-14T15:45:52.694Z,18.00
2018-12-14T15:48:21.665Z,17.03
2018-12-14T15:50:51.505Z,17.07
2018-12-14T15:53:20.065Z,16.30
2018-12-14T15:55:48.601Z,14.13
2018-12-14T15:58:17.125Z,16.70
2018-12-14T16:00:46.461Z,17.97
2018-12-14T16:03:22.797Z,20.63
2018-12-14T16:05:51.681Z,19.23
2018-12-14T16:11:10.961Z,18.23
2018-12-14T16:13:39.501Z,17.00
2018-12-14T16:16:28.536Z,18.37
2018-12-14T16:19:18.266Z,18.50
2018-12-14T16:21:46.905Z,20.90
2018-12-14T16:24:36.602Z,20.57
2018-12-14T16:27:05.262Z,16.63
2018-12-14T16:29:33.805Z,17.87
2018-12-14T16:32:49.505Z,17.10
2018-12-14T16:35:18.033Z,15.93
2018-12-14T16:38:08.274Z,15.67
2018-12-14T16:41:21.163Z,15.80
2018-12-14T16:43:57.949Z,17.97
2018-12-14T16:46:31.289Z,18.57
2018-12-14T16:49:00.030Z,15.97
2018-12-14T16:51:31.566Z,16.27
2018-12-14T16:56:47.781Z,17.07
2018-12-14T16:59:17.892Z,16.73
2018-12-14T17:01:47.078Z,15.73
2018-12-14T17:04:19.365Z,17.03
2018-12-14T17:09:43.500Z,17.03
2018-12-14T17:12:16.393Z,17.90
2018-12-14T17:14:55.605Z,17.00
2018-12-14T17:17:24.548Z,13.83
2018-12-14T17:19:53.049Z,17.67
2018-12-14T17:22:58.829Z,16.70
2018-12-14T17:25:27.945Z,17.50
2018-12-14T17:31:28.117Z,18.20
2018-12-14T17:34:06.537Z,18.43
2018-12-14T17:36:44.861Z,19.40
2018-12-14T17:42:54.041Z,22.10
2018-12-14T17:45:30.937Z,26.10
2018-12-14T17:48:03.805Z,22.70
2018-12-14T17:50:33.252Z,23.00
2018-12-14T17:53:05.029Z,28.97
2018-12-14T17:56:14.332Z,28.53
2018-12-14T17:58:49.952Z,24.30
2018-12-14T18:01:46.380Z,23.43
