createdAt,value
2017-11-14T00:01:22.711Z,17.00
2017-11-14T00:03:51.009Z,19.10
2017-11-14T00:06:19.326Z,20.53
2017-11-14T00:08:47.670Z,17.33
2017-11-14T00:11:16.018Z,19.47
2017-11-14T00:13:44.318Z,17.30
2017-11-14T00:16:12.628Z,17.40
2017-11-14T00:18:40.968Z,20.33
2017-11-14T00:21:09.270Z,18.73
2017-11-14T00:23:37.590Z,17.60
2017-11-14T00:26:06.668Z,18.97
2017-11-14T00:28:35.778Z,18.27
2017-11-14T00:31:04.103Z,15.97
2017-11-14T00:33:32.427Z,17.23
2017-11-14T00:36:01.507Z,17.80
2017-11-14T00:38:29.826Z,17.80
2017-11-14T00:40:58.145Z,18.20
2017-11-14T00:43:26.491Z,19.03
2017-11-14T00:45:54.795Z,18.03
2017-11-14T00:48:23.111Z,20.27
2017-11-14T00:50:52.189Z,17.53
2017-11-14T00:53:20.511Z,18.70
2017-11-14T00:55:48.823Z,20.00
2017-11-14T00:58:17.142Z,22.00
2017-11-14T01:00:46.219Z,19.73
2017-11-14T01:03:14.544Z,22.10
2017-11-14T01:05:42.871Z,22.67
2017-11-14T01:08:11.178Z,21.87
2017-11-14T01:10:39.492Z,23.97
2017-11-14T01:13:07.807Z,18.97
2017-11-14T01:15:36.133Z,19.90
2017-11-14T01:18:04.445Z,21.97
2017-11-14T01:20:32.750Z,20.23
2017-11-14T01:23:01.827Z,20.27
2017-11-14T01:25:30.139Z,20.90
2017-11-14T01:27:58.454Z,23.30
2017-11-14T01:30:26.763Z,24.23
2017-11-14T01:32:55.089Z,21.67
2017-11-14T01:35:23.451Z,24.00
2017-11-14T01:37:51.783Z,28.83
2017-11-14T01:40:20.092Z,27.00
2017-11-14T01:42:49.187Z,22.90
2017-11-14T01:45:18.263Z,23.43
2017-11-14T01:47:46.579Z,22.40
2017-11-14T01:50:14.898Z,26.17
2017-11-14T01:52:43.220Z,27.83
2017-11-14T01:55:11.526Z,25.33
2017-11-14T01:57:39.853Z,32.43
2017-11-14T02:00:08.172Z,35.10
2017-11-14T02:02:36.484Z,36.83
2017-11-14T02:05:04.807Z,35.00
2017-11-14T02:07:33.888Z,37.90
2017-11-14T02:10:02.990Z,36.30
2017-11-14T02:12:32.069Z,35.50
2017-11-14T02:15:00.392Z,40.80
2017-11-14T02:17:28.699Z,38.20
2017-11-14T02:19:57.019Z,38.00
2017-11-14T02:22:26.104Z,40.83
2017-11-14T02:24:55.188Z,42.77
2017-11-14T02:27:24.270Z,41.13
2017-11-14T02:29:52.586Z,39.20
2017-11-14T02:32:21.690Z,35.70
2017-11-14T02:34:50.031Z,34.90
2017-11-14T02:37:18.338Z,39.10
2017-11-14T02:39:46.666Z,39.20
2017-11-14T02:42:15.760Z,39.23
2017-11-14T02:44:44.080Z,39.73
2017-11-14T02:47:13.175Z,40.30
2017-11-14T02:49:42.254Z,41.03
2017-11-14T02:52:10.570Z,36.17
2017-11-14T02:54:38.904Z,38.93
2017-11-14T02:57:07.233Z,38.50
2017-11-14T02:59:35.586Z,34.50
2017-11-14T03:02:04.667Z,35.50
2017-11-14T03:04:33.757Z,39.77
2017-11-14T03:07:02.058Z,35.20
2017-11-14T03:09:30.385Z,35.10
2017-11-14T03:11:58.726Z,38.90
2017-11-14T03:14:27.057Z,33.47
2017-11-14T03:16:55.380Z,30.47
2017-11-14T03:19:23.695Z,32.57
2017-11-14T03:21:52.015Z,30.80
2017-11-14T03:24:20.346Z,31.87
2017-11-14T03:26:48.655Z,31.13
2017-11-14T03:29:16.971Z,30.63
2017-11-14T03:31:45.281Z,28.17
2017-11-14T03:34:13.597Z,27.53
2017-11-14T03:36:42.658Z,29.43
2017-11-14T03:39:10.981Z,26.53
2017-11-14T03:41:39.390Z,27.93
2017-11-14T03:44:07.718Z,29.47
2017-11-14T03:46:36.787Z,26.37
2017-11-14T03:49:05.107Z,24.50
2017-11-14T03:51:33.447Z,27.97
2017-11-14T03:54:01.755Z,31.20
2017-11-14T03:56:30.085Z,31.47
2017-11-14T03:58:58.420Z,32.10
2017-11-14T04:01:26.756Z,34.10
2017-11-14T04:03:55.066Z,35.07
2017-11-14T04:06:23.389Z,33.10
2017-11-14T04:08:51.700Z,33.47
2017-11-14T04:11:20.003Z,33.30
2017-11-14T04:13:49.082Z,31.30
2017-11-14T04:16:17.393Z,30.10
2017-11-14T04:18:45.714Z,29.07
2017-11-14T04:21:14.013Z,31.07
2017-11-14T04:23:42.318Z,30.40
2017-11-14T04:26:10.638Z,33.17
2017-11-14T04:28:38.939Z,29.53
2017-11-14T04:31:07.258Z,29.90
2017-11-14T04:33:35.554Z,30.40
2017-11-14T04:36:03.867Z,28.60
2017-11-14T04:38:32.176Z,36.37
2017-11-14T04:41:01.253Z,32.00
2017-11-14T04:43:29.555Z,31.70
2017-11-14T04:45:57.866Z,32.17
2017-11-14T04:48:26.169Z,39.07
2017-11-14T04:50:54.491Z,38.43
2017-11-14T04:53:22.791Z,34.27
2017-11-14T04:55:51.160Z,38.10
2017-11-14T04:58:19.472Z,37.87
2017-11-14T05:00:47.782Z,40.37
2017-11-14T05:03:16.095Z,37.20
2017-11-14T05:05:44.403Z,40.30
2017-11-14T05:08:12.710Z,40.27
2017-11-14T05:10:41.024Z,39.30
2017-11-14T05:13:09.323Z,38.17
2017-11-14T05:15:37.642Z,43.80
2017-11-14T05:18:05.933Z,43.70
2017-11-14T05:20:34.240Z,44.53
2017-11-14T05:23:02.530Z,44.20
2017-11-14T05:25:30.857Z,43.60
2017-11-14T05:27:59.927Z,46.67
2017-11-14T05:30:29.010Z,40.27
2017-11-14T05:32:57.354Z,38.53
2017-11-14T05:35:25.663Z,45.00
2017-11-14T05:37:53.988Z,39.20
2017-11-14T05:40:22.286Z,42.20
2017-11-14T05:42:50.601Z,42.97
2017-11-14T05:45:18.898Z,44.93
2017-11-14T05:47:47.995Z,37.90
2017-11-14T05:50:17.067Z,38.33
2017-11-14T05:52:45.383Z,45.60
2017-11-14T05:55:13.691Z,42.50
2017-11-14T05:57:42.020Z,44.03
2017-11-14T06:00:11.090Z,45.43
2017-11-14T06:02:39.401Z,36.63
2017-11-14T06:05:08.478Z,35.83
2017-11-14T06:07:37.575Z,39.23
2017-11-14T06:10:05.869Z,39.40
2017-11-14T06:12:34.202Z,39.97
2017-11-14T06:15:02.498Z,34.00
2017-11-14T06:17:30.817Z,36.70
2017-11-14T06:19:59.121Z,36.00
2017-11-14T06:22:27.426Z,34.90
2017-11-14T06:24:55.736Z,30.93
2017-11-14T06:27:24.057Z,37.03
2017-11-14T06:29:52.358Z,31.87
2017-11-14T06:32:20.666Z,34.57
2017-11-14T06:34:49.742Z,28.27
2017-11-14T06:37:18.057Z,33.70
2017-11-14T06:39:46.373Z,28.07
2017-11-14T06:42:14.685Z,31.33
2017-11-14T06:44:43.769Z,29.10
2017-11-14T06:47:12.093Z,28.10
2017-11-14T06:49:40.417Z,28.37
2017-11-14T06:52:08.739Z,29.33
2017-11-14T06:54:37.043Z,26.30
2017-11-14T06:57:05.375Z,26.70
2017-11-14T06:59:34.446Z,25.50
2017-11-14T07:02:02.761Z,28.67
2017-11-14T07:04:31.067Z,26.70
2017-11-14T07:06:59.398Z,22.27
2017-11-14T07:09:29.246Z,23.60
2017-11-14T07:11:57.586Z,21.10
2017-11-14T07:14:26.703Z,21.83
2017-11-14T07:16:55.022Z,24.17
2017-11-14T07:19:23.326Z,20.67
2017-11-14T07:21:52.409Z,21.57
2017-11-14T07:24:20.724Z,22.80
2017-11-14T07:26:49.048Z,23.30
2017-11-14T07:29:17.381Z,23.00
2017-11-14T07:31:45.694Z,22.80
2017-11-14T07:34:13.998Z,23.43
2017-11-14T07:36:42.323Z,22.93
2017-11-14T07:39:10.618Z,24.53
2017-11-14T07:41:38.964Z,21.60
2017-11-14T07:44:07.286Z,22.43
2017-11-14T07:46:35.581Z,21.97
2017-11-14T07:49:03.898Z,20.83
2017-11-14T07:51:32.201Z,24.30
2017-11-14T07:54:00.526Z,25.37
2017-11-14T07:56:29.599Z,22.83
2017-11-14T07:58:57.917Z,23.60
2017-11-14T08:01:26.235Z,24.17
2017-11-14T08:03:54.572Z,23.97
2017-11-14T08:06:22.892Z,26.10
2017-11-14T08:08:51.210Z,20.70
2017-11-14T08:11:19.519Z,23.60
2017-11-14T08:13:47.856Z,24.07
2017-11-14T08:16:16.163Z,23.30
2017-11-14T08:18:44.475Z,23.80
2017-11-14T08:21:12.799Z,22.50
2017-11-14T08:23:41.872Z,21.90
2017-11-14T08:26:10.182Z,22.73
2017-11-14T08:28:39.280Z,22.20
2017-11-14T08:31:08.357Z,23.07
2017-11-14T08:33:36.670Z,21.17
2017-11-14T08:36:04.977Z,21.73
2017-11-14T08:38:33.359Z,21.07
2017-11-14T08:41:01.668Z,21.60
2017-11-14T08:43:30.742Z,19.73
2017-11-14T08:45:59.275Z,22.67
2017-11-14T08:48:27.587Z,19.00
2017-11-14T08:50:55.911Z,17.07
2017-11-14T08:53:25.006Z,13.60
2017-11-14T08:55:54.075Z,13.70
2017-11-14T08:58:22.434Z,12.47
2017-11-14T09:00:51.518Z,13.50
2017-11-14T09:03:19.835Z,11.07
2017-11-14T09:05:48.152Z,9.87
2017-11-14T09:08:16.463Z,9.87
2017-11-14T09:10:44.788Z,8.53
2017-11-14T09:13:13.870Z,9.90
2017-11-14T09:15:42.222Z,9.47
2017-11-14T09:18:10.514Z,9.23
2017-11-14T09:20:38.826Z,10.43
2017-11-14T09:23:07.153Z,11.30
2017-11-14T09:25:35.462Z,11.80
2017-11-14T09:28:04.536Z,9.63
2017-11-14T09:30:32.851Z,9.00
2017-11-14T09:33:01.179Z,9.70
2017-11-14T09:35:29.609Z,8.73
2017-11-14T09:37:58.666Z,8.90
2017-11-14T09:40:26.976Z,8.63
2017-11-14T09:42:55.305Z,6.87
2017-11-14T09:45:23.629Z,7.17
2017-11-14T09:47:52.694Z,7.23
2017-11-14T09:50:21.002Z,6.90
2017-11-14T09:52:50.059Z,6.70
2017-11-14T09:55:18.366Z,6.57
2017-11-14T09:57:46.679Z,6.80
2017-11-14T10:00:14.989Z,6.87
2017-11-14T10:02:43.288Z,6.67
2017-11-14T10:05:12.382Z,6.23
2017-11-14T10:07:40.679Z,6.70
2017-11-14T10:10:09.758Z,6.30
2017-11-14T10:12:38.826Z,6.23
2017-11-14T10:15:07.147Z,6.10
2017-11-14T10:17:35.447Z,6.43
2017-11-14T10:20:03.776Z,6.20
2017-11-14T10:22:32.080Z,5.33
2017-11-14T10:25:00.399Z,5.70
2017-11-14T10:27:28.702Z,6.40
2017-11-14T10:29:57.021Z,5.57
2017-11-14T10:32:25.343Z,6.70
2017-11-14T10:34:53.680Z,5.87
2017-11-14T10:37:21.986Z,4.97
2017-11-14T10:39:50.293Z,5.87
2017-11-14T10:42:18.602Z,5.10
2017-11-14T10:44:46.897Z,5.43
2017-11-14T10:47:15.283Z,4.63
2017-11-14T10:49:43.591Z,4.80
2017-11-14T10:52:11.895Z,6.03
2017-11-14T10:54:40.973Z,5.10
2017-11-14T10:57:09.274Z,5.43
2017-11-14T10:59:38.331Z,5.10
2017-11-14T11:02:06.634Z,4.57
2017-11-14T11:04:35.693Z,4.13
2017-11-14T11:07:03.994Z,4.23
2017-11-14T11:09:32.299Z,4.17
2017-11-14T11:12:00.607Z,4.17
2017-11-14T11:14:28.930Z,5.00
2017-11-14T11:16:57.236Z,4.03
2017-11-14T11:19:25.567Z,3.43
2017-11-14T11:21:53.912Z,3.27
2017-11-14T11:24:22.214Z,3.23
2017-11-14T11:26:51.327Z,3.53
2017-11-14T11:29:19.630Z,3.87
2017-11-14T11:31:48.699Z,3.87
2017-11-14T11:34:16.994Z,3.00
2017-11-14T11:36:46.084Z,3.50
2017-11-14T11:39:14.381Z,3.43
2017-11-14T11:41:43.457Z,3.60
2017-11-14T11:44:11.747Z,3.20
2017-11-14T11:46:40.822Z,3.13
2017-11-14T11:49:09.125Z,3.37
2017-11-14T11:51:38.234Z,3.00
2017-11-14T11:54:06.531Z,3.80
2017-11-14T11:56:34.854Z,3.20
2017-11-14T11:59:03.144Z,2.97
2017-11-14T12:01:32.227Z,2.63
2017-11-14T12:04:01.308Z,2.87
2017-11-14T12:06:29.624Z,3.50
2017-11-14T12:08:57.919Z,2.47
2017-11-14T12:11:26.241Z,2.77
2017-11-14T12:13:55.340Z,2.87
2017-11-14T12:16:23.635Z,3.57
2017-11-14T12:18:52.710Z,2.30
2017-11-14T12:21:21.007Z,3.17
2017-11-14T12:23:50.090Z,2.73
2017-11-14T12:26:18.387Z,2.43
2017-11-14T12:28:47.463Z,3.47
2017-11-14T12:31:16.537Z,2.47
2017-11-14T12:33:44.849Z,2.70
2017-11-14T12:36:13.917Z,3.47
2017-11-14T12:38:42.222Z,3.07
2017-11-14T12:41:11.283Z,2.50
2017-11-14T12:43:39.614Z,3.00
2017-11-14T12:46:07.911Z,2.90
2017-11-14T12:48:36.242Z,2.53
2017-11-14T12:51:05.325Z,2.30
2017-11-14T12:53:33.634Z,3.50
2017-11-14T12:56:01.948Z,2.97
2017-11-14T12:58:30.267Z,3.10
2017-11-14T13:00:59.327Z,2.50
2017-11-14T13:03:27.638Z,2.30
2017-11-14T13:05:56.722Z,3.43
2017-11-14T13:08:25.079Z,2.50
2017-11-14T13:10:53.379Z,2.73
2017-11-14T13:13:22.475Z,2.70
2017-11-14T13:15:50.764Z,2.83
2017-11-14T13:18:19.835Z,2.03
2017-11-14T13:20:48.140Z,3.37
2017-11-14T13:23:17.233Z,1.93
2017-11-14T13:25:46.302Z,3.00
2017-11-14T13:28:14.603Z,2.07
2017-11-14T13:30:43.659Z,2.47
2017-11-14T13:33:12.738Z,2.50
2017-11-14T13:35:41.044Z,2.50
2017-11-14T13:38:09.387Z,2.80
2017-11-14T13:40:37.716Z,3.70
2017-11-14T13:43:06.794Z,2.67
2017-11-14T13:45:35.084Z,3.13
2017-11-14T13:48:03.394Z,2.50
2017-11-14T13:50:31.698Z,2.70
2017-11-14T13:52:59.998Z,2.80
2017-11-14T13:55:28.308Z,2.70
2017-11-14T13:57:57.379Z,2.80
2017-11-14T14:00:25.701Z,2.30
2017-11-14T14:02:54.023Z,3.00
2017-11-14T14:05:22.326Z,2.50
2017-11-14T14:07:50.630Z,2.17
2017-11-14T14:10:18.932Z,2.47
2017-11-14T14:12:47.236Z,2.27
2017-11-14T14:15:15.533Z,2.47
2017-11-14T14:17:43.879Z,2.10
2017-11-14T14:20:12.197Z,2.70
2017-11-14T14:22:41.347Z,2.17
2017-11-14T14:25:09.653Z,3.10
2017-11-14T14:27:37.942Z,2.73
2017-11-14T14:30:07.020Z,2.60
2017-11-14T14:32:35.314Z,3.33
2017-11-14T14:35:04.387Z,2.23
2017-11-14T14:37:32.694Z,3.07
2017-11-14T14:40:01.778Z,2.43
2017-11-14T14:42:30.870Z,2.67
2017-11-14T14:44:59.175Z,2.17
2017-11-14T14:47:27.481Z,2.17
2017-11-14T14:49:55.792Z,2.80
2017-11-14T14:52:24.078Z,2.30
2017-11-14T14:54:52.373Z,3.20
2017-11-14T14:57:21.429Z,2.53
2017-11-14T14:59:49.745Z,1.90
2017-11-14T15:02:18.803Z,2.03
2017-11-14T15:04:47.115Z,2.60
2017-11-14T15:07:16.188Z,2.47
2017-11-14T15:09:44.499Z,2.70
2017-11-14T15:12:12.841Z,2.47
2017-11-14T15:14:41.199Z,3.30
2017-11-14T15:17:09.519Z,2.27
2017-11-14T15:19:38.616Z,3.20
2017-11-14T15:22:07.748Z,2.13
2017-11-14T15:24:36.076Z,1.93
2017-11-14T15:27:05.166Z,3.07
2017-11-14T15:29:33.499Z,2.53
2017-11-14T15:32:01.814Z,3.27
2017-11-14T15:34:30.207Z,2.13
2017-11-14T15:36:58.495Z,2.07
2017-11-14T15:39:26.872Z,2.37
2017-11-14T15:41:55.968Z,3.07
2017-11-14T15:44:25.054Z,1.83
2017-11-14T15:46:54.128Z,2.30
2017-11-14T15:49:22.450Z,2.60
2017-11-14T15:51:50.757Z,2.33
2017-11-14T15:54:19.094Z,2.33
2017-11-14T15:56:47.419Z,3.90
2017-11-14T15:59:15.718Z,2.50
2017-11-14T16:01:44.055Z,3.00
2017-11-14T16:04:12.354Z,3.30
2017-11-14T16:06:41.435Z,2.53
2017-11-14T16:09:09.730Z,2.47
2017-11-14T16:11:38.043Z,3.03
2017-11-14T16:14:07.113Z,3.17
2017-11-14T16:16:35.421Z,3.30
2017-11-14T16:19:04.490Z,2.90
2017-11-14T16:21:32.836Z,3.10
2017-11-14T16:24:01.141Z,3.53
2017-11-14T16:26:29.459Z,3.10
2017-11-14T16:28:57.795Z,2.63
2017-11-14T16:31:26.129Z,3.20
2017-11-14T16:33:54.433Z,3.50
2017-11-14T16:36:22.741Z,3.30
2017-11-14T16:38:51.067Z,2.70
2017-11-14T16:41:19.391Z,3.10
2017-11-14T16:43:47.806Z,4.00
2017-11-14T16:46:16.187Z,3.60
2017-11-14T16:48:44.596Z,3.23
2017-11-14T16:51:12.965Z,3.73
2017-11-14T16:53:41.347Z,3.43
2017-11-14T16:56:09.744Z,3.50
2017-11-14T16:58:38.196Z,3.97
2017-11-14T17:01:06.536Z,4.10
2017-11-14T17:03:35.590Z,3.00
2017-11-14T17:06:03.952Z,2.90
2017-11-14T17:08:32.409Z,3.70
2017-11-14T17:11:00.763Z,3.73
2017-11-14T17:13:29.128Z,3.80
2017-11-14T17:15:57.527Z,3.40
2017-11-14T17:18:26.614Z,3.60
2017-11-14T17:20:54.989Z,4.70
2017-11-14T17:23:23.309Z,4.10
2017-11-14T17:25:51.665Z,3.83
2017-11-14T17:28:20.856Z,3.97
2017-11-14T17:30:49.967Z,3.77
2017-11-14T17:33:18.295Z,4.00
2017-11-14T17:35:46.632Z,3.90
2017-11-14T17:38:14.943Z,3.40
2017-11-14T17:40:43.288Z,3.30
2017-11-14T17:43:11.642Z,4.40
2017-11-14T17:45:40.758Z,4.40
2017-11-14T17:48:09.078Z,4.03
2017-11-14T17:50:37.377Z,4.37
2017-11-14T17:53:05.696Z,3.93
2017-11-14T17:55:34.039Z,3.40
2017-11-14T17:58:02.350Z,4.20
2017-11-14T18:00:30.690Z,3.10
2017-11-14T18:02:59.013Z,5.13
2017-11-14T18:05:27.391Z,4.27
2017-11-14T18:07:55.736Z,3.63
2017-11-14T18:10:24.853Z,5.50
2017-11-14T18:12:53.168Z,5.03
2017-11-14T18:15:21.593Z,4.10
2017-11-14T18:17:50.790Z,4.23
2017-11-14T18:20:19.903Z,3.60
2017-11-14T18:22:48.228Z,3.77
2017-11-14T18:25:16.623Z,4.37
2017-11-14T18:27:45.014Z,4.43
2017-11-14T18:30:14.097Z,3.80
2017-11-14T18:32:42.449Z,4.73
2017-11-14T18:35:10.791Z,3.60
2017-11-14T18:37:39.136Z,4.23
2017-11-14T18:40:08.244Z,3.80
2017-11-14T18:42:37.368Z,4.47
2017-11-14T18:45:05.735Z,4.40
2017-11-14T18:47:34.086Z,4.47
2017-11-14T18:50:02.457Z,3.63
2017-11-14T18:52:30.806Z,4.50
2017-11-14T18:54:59.129Z,4.20
2017-11-14T18:57:28.259Z,5.07
2017-11-14T18:59:56.598Z,4.90
2017-11-14T19:02:25.734Z,5.07
2017-11-14T19:04:54.041Z,4.47
2017-11-14T19:07:22.428Z,5.43
2017-11-14T19:09:50.836Z,4.80
2017-11-14T19:12:19.173Z,4.70
2017-11-14T19:14:47.525Z,5.00
2017-11-14T19:17:15.877Z,4.60
2017-11-14T19:19:44.240Z,5.97
2017-11-14T19:22:12.588Z,5.67
2017-11-14T19:24:40.923Z,6.13
2017-11-14T19:27:09.272Z,6.00
2017-11-14T19:29:37.653Z,6.23
2017-11-14T19:32:05.995Z,6.57
2017-11-14T19:34:34.417Z,6.60
2017-11-14T19:37:03.506Z,6.30
2017-11-14T19:39:32.621Z,7.20
2017-11-14T19:42:00.934Z,7.43
2017-11-14T19:44:29.286Z,7.30
2017-11-14T19:46:57.634Z,6.37
2017-11-14T19:49:26.050Z,7.70
2017-11-14T19:51:54.396Z,6.93
2017-11-14T19:54:22.741Z,7.90
2017-11-14T19:56:51.084Z,7.50
2017-11-14T19:59:19.431Z,7.07
2017-11-14T20:01:47.773Z,7.87
2017-11-14T20:04:16.151Z,8.13
2017-11-14T20:06:44.484Z,6.73
2017-11-14T20:09:13.578Z,8.43
2017-11-14T20:11:41.897Z,8.40
2017-11-14T20:14:10.267Z,8.00
2017-11-14T20:16:39.115Z,9.40
2017-11-14T20:19:08.207Z,8.80
2017-11-14T20:21:37.304Z,9.20
2017-11-14T20:24:06.404Z,10.20
2017-11-14T20:26:34.742Z,9.67
2017-11-14T20:29:03.114Z,10.83
2017-11-14T20:31:31.427Z,10.83
2017-11-14T20:34:01.156Z,11.07
2017-11-14T20:36:29.495Z,10.77
2017-11-14T20:38:57.831Z,11.47
2017-11-14T20:41:26.171Z,10.40
2017-11-14T20:43:55.275Z,12.17
2017-11-14T20:46:24.370Z,12.57
2017-11-14T20:48:53.457Z,12.20
2017-11-14T20:51:22.554Z,12.77
2017-11-14T20:53:51.690Z,12.77
2017-11-14T20:56:20.039Z,12.33
2017-11-14T20:58:49.155Z,14.27
2017-11-14T21:01:17.461Z,12.90
2017-11-14T21:03:45.819Z,12.80
2017-11-14T21:06:14.133Z,13.30
2017-11-14T21:08:42.500Z,12.70
2017-11-14T21:11:10.923Z,13.80
2017-11-14T21:13:40.025Z,14.03
2017-11-14T21:16:09.117Z,13.57
2017-11-14T21:18:37.565Z,11.50
2017-11-14T21:21:05.885Z,13.93
2017-11-14T21:23:34.271Z,12.97
2017-11-14T21:26:02.619Z,12.83
2017-11-14T21:28:31.742Z,13.17
2017-11-14T21:31:00.051Z,11.70
2017-11-14T21:33:28.449Z,11.53
2017-11-14T21:35:56.930Z,11.60
2017-11-14T21:38:25.246Z,13.27
2017-11-14T21:40:54.403Z,12.63
2017-11-14T21:43:22.736Z,13.90
2017-11-14T21:45:51.103Z,12.60
2017-11-14T21:48:19.437Z,12.53
2017-11-14T21:50:47.764Z,13.80
2017-11-14T21:53:16.155Z,12.70
2017-11-14T21:55:44.486Z,12.80
2017-11-14T21:58:12.811Z,12.40
2017-11-14T22:00:41.162Z,12.07
2017-11-14T22:03:10.270Z,12.33
2017-11-14T22:05:38.630Z,11.97
2017-11-14T22:08:07.725Z,14.33
2017-11-14T22:10:36.842Z,13.67
2017-11-14T22:13:05.179Z,12.93
2017-11-14T22:15:33.544Z,14.20
2017-11-14T22:18:01.923Z,14.87
2017-11-14T22:20:30.258Z,15.50
2017-11-14T22:22:58.599Z,14.33
2017-11-14T22:25:26.956Z,14.40
2017-11-14T22:27:55.294Z,14.23
2017-11-14T22:30:23.674Z,15.83
2017-11-14T22:32:52.030Z,16.67
2017-11-14T22:35:21.301Z,15.90
2017-11-14T22:37:49.666Z,17.27
2017-11-14T22:40:18.034Z,15.63
2017-11-14T22:42:46.386Z,14.50
2017-11-14T22:45:14.725Z,15.63
2017-11-14T22:47:43.053Z,16.67
2017-11-14T22:50:11.402Z,14.70
2017-11-14T22:52:39.789Z,15.50
2017-11-14T22:55:08.167Z,15.53
2017-11-14T22:57:36.555Z,16.70
2017-11-14T23:00:04.939Z,17.27
2017-11-14T23:02:33.325Z,15.87
2017-11-14T23:05:01.725Z,17.00
2017-11-14T23:07:30.104Z,15.30
2017-11-14T23:09:58.444Z,13.80
2017-11-14T23:12:26.860Z,15.83
2017-11-14T23:14:55.237Z,15.67
2017-11-14T23:17:23.572Z,18.13
2017-11-14T23:19:52.680Z,15.33
2017-11-14T23:22:21.091Z,16.30
2017-11-14T23:24:49.469Z,15.40
2017-11-14T23:27:17.950Z,15.40
2017-11-14T23:29:46.362Z,16.43
2017-11-14T23:32:14.747Z,17.30
2017-11-14T23:34:43.879Z,15.77
2017-11-14T23:37:12.283Z,15.80
2017-11-14T23:39:40.622Z,17.07
2017-11-14T23:42:08.951Z,16.33
2017-11-14T23:44:37.295Z,16.60
2017-11-14T23:47:06.868Z,17.97
2017-11-14T23:49:36.017Z,16.60
2017-11-14T23:52:04.501Z,16.90
2017-11-14T23:54:32.962Z,16.00
2017-11-14T23:57:01.525Z,15.70
2017-11-14T23:59:30.739Z,16.23
