createdAt,value
2023-03-28T00:02:20.621Z,101328.91
2023-03-28T00:07:22.963Z,101338.41
2023-03-28T00:12:24.748Z,101336.00
2023-03-28T00:17:26.519Z,101338.53
2023-03-28T00:22:30.555Z,101346.63
2023-03-28T00:27:33.457Z,101352.00
2023-03-28T00:32:35.013Z,101355.22
2023-03-28T00:37:36.529Z,101355.06
2023-03-28T00:42:42.228Z,101363.69
2023-03-28T00:47:47.336Z,101374.31
2023-03-28T00:52:52.227Z,101372.56
2023-03-28T00:57:54.598Z,101370.13
2023-03-28T01:02:58.262Z,101367.25
2023-03-28T01:08:11.054Z,101369.38
2023-03-28T01:13:16.420Z,101375.88
2023-03-28T01:18:22.597Z,101378.25
2023-03-28T01:24:10.997Z,101378.47
2023-03-28T01:29:14.588Z,101381.22
2023-03-28T01:34:36.609Z,101384.69
2023-03-28T01:40:01.116Z,101386.09
2023-03-28T01:45:24.290Z,101385.75
2023-03-28T01:50:32.207Z,101382.72
2023-03-28T01:55:42.628Z,101380.56
2023-03-28T02:00:54.931Z,101387.44
2023-03-28T02:05:58.841Z,101385.22
2023-03-28T02:11:00.722Z,101381.09
2023-03-28T02:16:13.990Z,101380.50
2023-03-28T02:21:57.489Z,101377.00
2023-03-28T02:27:13.631Z,101376.00
2023-03-28T02:32:49.692Z,101379.75
2023-03-28T02:38:17.367Z,101372.72
2023-03-28T02:43:51.122Z,101375.06
2023-03-28T02:49:02.514Z,101368.75
2023-03-28T02:54:33.432Z,101364.91
2023-03-28T03:00:22.686Z,101368.56
2023-03-28T03:05:26.605Z,101361.13
2023-03-28T03:10:28.614Z,101361.78
2023-03-28T03:15:30.892Z,101359.34
2023-03-28T03:20:33.743Z,101358.59
2023-03-28T03:25:35.946Z,101368.63
2023-03-28T03:30:56.760Z,101362.63
2023-03-28T03:36:17.838Z,101364.47
2023-03-28T03:41:20.018Z,101369.84
2023-03-28T03:46:21.640Z,101367.91
2023-03-28T03:51:24.670Z,101368.78
2023-03-28T03:56:29.322Z,101375.47
2023-03-28T04:01:32.862Z,101370.34
2023-03-28T04:06:58.174Z,101377.41
2023-03-28T04:11:59.976Z,101382.75
2023-03-28T04:17:04.604Z,101371.19
2023-03-28T04:22:08.151Z,101387.41
2023-03-28T04:27:11.413Z,101397.53
2023-03-28T04:32:15.162Z,101393.88
2023-03-28T04:37:43.508Z,101399.50
2023-03-28T04:42:45.115Z,101390.56
2023-03-28T04:47:55.913Z,101389.94
2023-03-28T04:52:58.019Z,101397.16
2023-03-28T04:58:00.322Z,101399.34
2023-03-28T05:03:06.746Z,101413.09
2023-03-28T05:08:17.652Z,101416.88
2023-03-28T05:13:19.336Z,101412.88
2023-03-28T05:18:33.783Z,101423.50
2023-03-28T05:23:35.980Z,101426.91
2023-03-28T05:28:44.318Z,101435.56
2023-03-28T05:33:46.373Z,101444.22
2023-03-28T05:38:58.389Z,101447.44
2023-03-28T05:44:00.861Z,101452.22
2023-03-28T05:49:20.217Z,101461.38
2023-03-28T05:54:25.841Z,101470.56
2023-03-28T05:59:27.500Z,101466.41
2023-03-28T06:04:29.481Z,101471.78
2023-03-28T06:09:31.620Z,101473.47
2023-03-28T06:14:34.965Z,101475.47
2023-03-28T06:19:40.333Z,101473.78
2023-03-28T06:24:42.322Z,101469.34
2023-03-28T06:29:43.985Z,101472.63
2023-03-28T06:34:45.738Z,101471.03
2023-03-28T06:39:50.737Z,101471.53
2023-03-28T06:44:52.630Z,101481.91
2023-03-28T06:50:06.764Z,101470.78
2023-03-28T06:55:25.510Z,101484.44
2023-03-28T07:00:27.108Z,101485.88
2023-03-28T07:05:47.381Z,101500.53
2023-03-28T07:10:49.096Z,101506.38
2023-03-28T07:16:01.053Z,101506.88
2023-03-28T07:21:10.887Z,101507.34
2023-03-28T07:26:14.470Z,101511.22
2023-03-28T07:31:16.831Z,101516.47
2023-03-28T07:36:21.204Z,101521.97
2023-03-28T07:41:29.451Z,101520.31
2023-03-28T07:46:37.455Z,101522.56
2023-03-28T07:51:39.187Z,101521.00
2023-03-28T07:56:41.134Z,101523.94
2023-03-28T08:02:06.200Z,101518.38
2023-03-28T08:07:08.255Z,101517.06
2023-03-28T08:12:11.530Z,101524.69
2023-03-28T08:17:13.147Z,101531.66
2023-03-28T08:22:16.626Z,101527.38
2023-03-28T08:27:27.745Z,101515.13
2023-03-28T08:32:34.343Z,101522.97
2023-03-28T08:37:36.065Z,101513.38
2023-03-28T08:43:04.099Z,101514.31
2023-03-28T08:48:18.008Z,101517.25
2023-03-28T08:53:30.549Z,101511.47
2023-03-28T08:59:10.876Z,101504.94
2023-03-28T09:04:35.232Z,101501.16
2023-03-28T09:10:24.434Z,101487.72
2023-03-28T09:15:56.447Z,101482.34
2023-03-28T09:21:17.426Z,101475.13
2023-03-28T09:26:32.752Z,101470.91
2023-03-28T09:31:44.437Z,101468.25
2023-03-28T09:36:55.308Z,101468.78
2023-03-28T09:42:16.220Z,101453.00
2023-03-28T09:47:20.744Z,101429.56
2023-03-28T09:52:33.974Z,101428.53
2023-03-28T09:58:05.364Z,101431.91
2023-03-28T10:03:30.190Z,101419.81
2023-03-28T10:08:39.966Z,101409.03
2023-03-28T10:13:56.442Z,101370.78
2023-03-28T10:18:59.017Z,101375.06
2023-03-28T10:24:20.283Z,101422.78
2023-03-28T10:29:28.316Z,101404.94
2023-03-28T10:34:31.598Z,101362.47
2023-03-28T10:40:07.908Z,101387.50
2023-03-28T10:45:35.965Z,101382.78
2023-03-28T10:50:44.819Z,101294.38
2023-03-28T10:56:00.083Z,101327.69
2023-03-28T11:01:21.011Z,101319.31
2023-03-28T11:06:45.442Z,101312.16
2023-03-28T11:12:06.607Z,101309.34
2023-03-28T11:17:41.496Z,101326.09
2023-03-28T11:23:31.825Z,101308.31
2023-03-28T11:29:42.117Z,101343.31
2023-03-28T11:35:06.639Z,101275.06
2023-03-28T11:40:28.179Z,101306.25
2023-03-28T11:45:50.031Z,101299.72
2023-03-28T11:51:33.998Z,101272.41
2023-03-28T11:56:53.680Z,101261.59
2023-03-28T12:02:27.815Z,101281.84
2023-03-28T12:07:39.296Z,101254.56
2023-03-28T12:13:31.821Z,101267.75
2023-03-28T12:18:45.099Z,101265.72
2023-03-28T12:24:29.781Z,101258.25
2023-03-28T12:29:52.325Z,101230.75
2023-03-28T12:35:11.506Z,101236.88
2023-03-28T12:40:59.262Z,101217.56
2023-03-28T12:46:08.321Z,101204.97
2023-03-28T12:51:22.387Z,101226.59
2023-03-28T12:56:24.036Z,101205.00
2023-03-28T13:01:39.485Z,101214.41
2023-03-28T13:07:53.613Z,101171.97
2023-03-28T13:13:14.465Z,101164.94
2023-03-28T13:18:20.221Z,101171.97
2023-03-28T13:23:44.527Z,101159.13
2023-03-28T13:28:52.780Z,101160.16
2023-03-28T13:34:01.917Z,101132.00
2023-03-28T13:39:22.286Z,101106.69
2023-03-28T13:44:42.842Z,101096.59
2023-03-28T13:49:50.509Z,101108.00
2023-03-28T13:54:55.020Z,101088.41
2023-03-28T14:00:01.444Z,101097.03
2023-03-28T14:05:21.875Z,101091.59
2023-03-28T14:10:30.935Z,101093.50
2023-03-28T14:15:39.782Z,101083.34
2023-03-28T14:20:43.789Z,101069.25
2023-03-28T14:25:45.390Z,101057.25
2023-03-28T14:30:46.890Z,101030.03
2023-03-28T14:36:03.684Z,101029.19
2023-03-28T14:41:21.282Z,101029.44
2023-03-28T14:46:29.076Z,101020.13
2023-03-28T14:51:46.180Z,101011.03
2023-03-28T14:56:47.931Z,101001.72
2023-03-28T15:01:51.545Z,100996.84
2023-03-28T15:06:57.505Z,100998.09
2023-03-28T15:12:06.773Z,100967.16
2023-03-28T15:17:20.849Z,100968.38
2023-03-28T15:22:27.186Z,100958.06
2023-03-28T15:27:31.572Z,100952.97
2023-03-28T15:32:33.474Z,100948.34
2023-03-28T15:37:43.397Z,100950.75
2023-03-28T15:42:46.856Z,100948.47
2023-03-28T15:47:54.998Z,100948.69
2023-03-28T15:52:58.557Z,100949.38
2023-03-28T15:58:00.361Z,100926.66
2023-03-28T16:03:21.276Z,100920.72
2023-03-28T16:08:33.713Z,100922.81
2023-03-28T16:13:35.587Z,100911.88
2023-03-28T16:19:02.016Z,100886.00
2023-03-28T16:24:03.707Z,100893.53
2023-03-28T16:29:05.265Z,100903.16
2023-03-28T16:34:09.674Z,100886.50
2023-03-28T16:39:12.005Z,100887.13
2023-03-28T16:44:13.595Z,100885.78
2023-03-28T16:49:16.475Z,100891.22
2023-03-28T16:54:20.255Z,100874.84
2023-03-28T16:59:22.721Z,100877.16
2023-03-28T17:04:24.310Z,100868.19
2023-03-28T17:09:26.405Z,100872.31
2023-03-28T17:14:27.923Z,100851.72
2023-03-28T17:19:29.513Z,100842.03
2023-03-28T17:24:31.476Z,100836.56
2023-03-28T17:29:35.562Z,100830.06
2023-03-28T17:34:37.207Z,100826.84
2023-03-28T17:39:39.758Z,100813.78
2023-03-28T17:44:41.388Z,100813.53
2023-03-28T17:49:43.194Z,100801.97
2023-03-28T17:54:44.752Z,100812.19
2023-03-28T17:59:47.074Z,100813.16
2023-03-28T18:04:48.766Z,100824.22
2023-03-28T18:09:57.119Z,100826.47
2023-03-28T18:15:00.932Z,100822.81
2023-03-28T18:20:03.140Z,100818.09
2023-03-28T18:25:06.308Z,100816.75
2023-03-28T18:30:09.436Z,100829.66
2023-03-28T18:35:11.608Z,100837.31
2023-03-28T18:40:14.426Z,100833.03
2023-03-28T18:45:16.265Z,100837.28
2023-03-28T18:50:17.875Z,100840.00
2023-03-28T18:55:19.534Z,100865.34
2023-03-28T19:00:21.765Z,100882.94
2023-03-28T19:05:24.588Z,100883.97
2023-03-28T19:10:27.067Z,100867.44
2023-03-28T19:15:28.799Z,100895.91
2023-03-28T19:20:30.305Z,100890.38
2023-03-28T19:25:31.989Z,100897.25
2023-03-28T19:30:37.696Z,100892.19
2023-03-28T19:35:41.116Z,100872.84
2023-03-28T19:40:42.654Z,100863.84
2023-03-28T19:45:46.674Z,100868.94
2023-03-28T19:50:50.130Z,100874.31
2023-03-28T19:55:56.509Z,100882.88
2023-03-28T20:00:58.461Z,100909.16
2023-03-28T20:06:05.767Z,100798.63
2023-03-28T20:11:09.340Z,100780.06
2023-03-28T20:16:12.627Z,100748.50
2023-03-28T20:21:14.283Z,100731.38
2023-03-28T20:26:18.776Z,100755.09
2023-03-28T20:31:20.609Z,100755.47
2023-03-28T20:36:22.732Z,100765.53
2023-03-28T20:41:24.566Z,100736.03
2023-03-28T20:46:26.590Z,100745.13
2023-03-28T20:51:29.267Z,100734.78
2023-03-28T20:56:31.684Z,100767.75
2023-03-28T21:01:33.662Z,100764.69
2023-03-28T21:06:38.126Z,100757.94
2023-03-28T21:11:40.278Z,100729.97
2023-03-28T21:16:42.004Z,100753.81
2023-03-28T21:21:43.550Z,100764.81
2023-03-28T21:26:45.053Z,100780.09
2023-03-28T21:31:47.176Z,100779.94
2023-03-28T21:36:48.728Z,100777.16
2023-03-28T21:41:50.286Z,100782.97
2023-03-28T21:46:51.809Z,100804.56
2023-03-28T21:51:53.902Z,100810.88
2023-03-28T21:56:55.757Z,100836.44
2023-03-28T22:01:57.296Z,100854.44
2023-03-28T22:06:58.886Z,100877.34
2023-03-28T22:12:02.840Z,100905.03
2023-03-28T22:17:04.782Z,100896.00
2023-03-28T22:22:06.689Z,100886.72
2023-03-28T22:27:09.736Z,100883.03
2023-03-28T22:32:11.360Z,100866.97
2023-03-28T22:37:13.612Z,100844.66
2023-03-28T22:42:16.212Z,100821.50
2023-03-28T22:47:18.091Z,100806.03
2023-03-28T22:52:19.614Z,100774.25
2023-03-28T22:57:21.210Z,100752.50
2023-03-28T23:02:22.808Z,100750.25
2023-03-28T23:07:24.362Z,100724.94
2023-03-28T23:12:25.861Z,100724.47
2023-03-28T23:17:28.383Z,100712.34
2023-03-28T23:22:29.989Z,100709.84
2023-03-28T23:27:31.504Z,100706.28
2023-03-28T23:32:33.342Z,100693.13
2023-03-28T23:37:38.106Z,100679.53
2023-03-28T23:42:42.759Z,100676.34
2023-03-28T23:47:44.969Z,100676.16
2023-03-28T23:52:46.571Z,100674.75
2023-03-28T23:57:48.057Z,100673.16
