createdAt,value
2016-07-02T00:00:04.213Z,73.59
2016-07-02T00:15:14.979Z,73.46
2016-07-02T00:30:04.304Z,72.72
2016-07-02T00:45:04.222Z,72.98
2016-07-02T01:15:04.227Z,72.78
2016-07-02T01:30:03.808Z,73.31
2016-07-02T01:45:05.801Z,72.82
2016-07-02T02:00:05.963Z,73.24
2016-07-02T02:15:11.018Z,73.63
2016-07-02T02:30:05.961Z,73.9
2016-07-02T02:45:06.322Z,74.71
2016-07-02T03:00:01.662Z,75.03
2016-07-02T03:15:07.884Z,74.55
2016-07-02T03:30:14.196Z,74.15
2016-07-02T03:45:05.926Z,74.88
2016-07-02T04:00:04.352Z,76.79
2016-07-02T04:14:59.678Z,78.77
2016-07-02T04:30:10.123Z,82.02
2016-07-02T04:45:04.367Z,84.01
2016-07-02T05:00:06.813Z,88.18
2016-07-02T05:15:04.344Z,87.84
2016-07-02T05:30:04.293Z,89.84
2016-07-02T05:45:05.912Z,89.56
2016-07-02T06:14:59.776Z,88.99
2016-07-02T06:30:05.928Z,88.65
2016-07-02T06:45:04.312Z,87.78
2016-07-02T06:59:59.716Z,86.38
2016-07-02T07:15:01.761Z,86.13
2016-07-02T07:29:59.754Z,85.58
2016-07-02T07:45:04.327Z,85.37
2016-07-02T08:00:04.348Z,86.97
2016-07-02T08:15:06.099Z,85.85
2016-07-02T08:30:11.004Z,83.95
2016-07-02T08:45:01.758Z,84.39
2016-07-02T09:00:04.350Z,81.88
2016-07-02T09:15:04.361Z,82.05
2016-07-02T09:30:04.446Z,80.15
2016-07-02T09:44:59.805Z,78.61
2016-07-02T10:00:04.387Z,79.37
2016-07-02T10:15:06.103Z,77.56
2016-07-02T10:30:04.438Z,77.84
2016-07-02T10:45:04.732Z,76.68
2016-07-02T11:00:06.022Z,76.61
2016-07-02T11:14:59.806Z,75.3
2016-07-02T11:29:59.801Z,75.46
2016-07-02T11:45:04.455Z,75.31
2016-07-02T12:00:06.119Z,68.73
2016-07-02T12:15:05.926Z,69.66
2016-07-02T12:29:59.821Z,63.36
2016-07-02T12:45:04.470Z,65.63
2016-07-02T13:00:04.443Z,67.48
2016-07-02T13:15:04.434Z,63.72
2016-07-02T13:30:03.863Z,65.77
2016-07-02T13:45:04.484Z,61.71
2016-07-02T14:00:04.480Z,60.25
2016-07-02T14:14:59.863Z,60.49
2016-07-02T14:30:04.454Z,57.03
2016-07-02T14:45:01.883Z,60.75
2016-07-02T15:00:09.157Z,70.64
2016-07-02T15:15:01.986Z,74.11
2016-07-02T15:30:08.719Z,73.52
2016-07-02T15:45:01.995Z,72.99
2016-07-02T15:59:59.905Z,71.59
2016-07-02T16:14:59.939Z,70.45
2016-07-02T16:30:04.536Z,68.5
2016-07-02T16:45:04.536Z,65.83
2016-07-02T16:59:59.900Z,64.71
2016-07-02T17:15:06.207Z,60.89
2016-07-02T17:30:06.123Z,62.97
2016-07-02T17:45:12.753Z,65.07
2016-07-02T18:00:06.138Z,67.38
2016-07-02T18:15:04.866Z,68.96
2016-07-02T18:30:04.620Z,79.51
2016-07-02T18:44:59.994Z,84.32
2016-07-02T19:00:04.572Z,84.78
2016-07-02T19:14:59.954Z,83.76
2016-07-02T19:30:04.612Z,83.77
2016-07-02T19:45:04.882Z,84.94
2016-07-02T20:00:01.950Z,85
2016-07-02T20:15:06.238Z,85.88
2016-07-02T20:30:06.335Z,85.97
2016-07-02T20:45:04.595Z,84.85
2016-07-02T21:00:04.602Z,84.8
2016-07-02T21:15:06.199Z,85.28
2016-07-02T21:30:05.064Z,85.59
2016-07-02T21:45:04.616Z,84.07
2016-07-02T21:59:59.963Z,83.56
2016-07-02T22:14:59.961Z,83.57
2016-07-02T22:29:59.960Z,83.43
2016-07-02T22:44:59.982Z,84.85
2016-07-02T23:00:00.060Z,84.35
2016-07-02T23:15:04.590Z,83.61
2016-07-02T23:30:11.228Z,84.66
2016-07-02T23:45:14.525Z,84.54
