createdAt,value
2017-05-10T00:00:43.090Z,31.45
2017-05-10T00:01:53.044Z,31.35
2017-05-10T00:03:03.311Z,31.16
2017-05-10T00:04:13.260Z,30.97
2017-05-10T00:05:22.901Z,31.24
2017-05-10T00:06:32.532Z,30.66
2017-05-10T00:07:42.793Z,31.26
2017-05-10T00:08:53.067Z,31.15
2017-05-10T00:10:03.325Z,31.24
2017-05-10T00:11:13.586Z,30.97
2017-05-10T00:12:23.854Z,30.95
2017-05-10T00:13:33.800Z,30.77
2017-05-10T00:14:44.065Z,30.66
2017-05-10T00:15:53.702Z,31.62
2017-05-10T00:17:03.656Z,30.95
2017-05-10T00:18:13.609Z,30.85
2017-05-10T00:19:23.243Z,30.95
2017-05-10T00:20:33.517Z,30.95
2017-05-10T00:21:43.462Z,30.66
2017-05-10T00:22:53.129Z,31.24
2017-05-10T00:24:03.406Z,31.43
2017-05-10T00:25:13.354Z,31.54
2017-05-10T00:26:23.622Z,31.06
2017-05-10T00:27:33.883Z,31.43
2017-05-10T00:28:43.872Z,31.24
2017-05-10T00:29:54.136Z,31.35
2017-05-10T00:31:04.400Z,30.85
2017-05-10T00:32:14.039Z,30.76
2017-05-10T00:33:24.305Z,30.95
2017-05-10T00:34:33.665Z,30.85
2017-05-10T00:35:43.616Z,30.57
2017-05-10T00:36:53.887Z,31.15
2017-05-10T00:38:03.835Z,31.24
2017-05-10T00:39:13.808Z,31.05
2017-05-10T00:40:23.771Z,30.76
2017-05-10T00:41:34.042Z,31.24
2017-05-10T00:42:43.996Z,31.05
2017-05-10T00:43:54.261Z,30.85
2017-05-10T00:45:04.209Z,30.85
2017-05-10T00:46:14.157Z,30.85
2017-05-10T00:47:24.115Z,30.85
2017-05-10T00:48:34.377Z,30.76
2017-05-10T00:49:44.651Z,30.57
2017-05-10T00:50:54.607Z,30.76
2017-05-10T00:52:04.866Z,30.85
2017-05-10T00:53:15.132Z,30.76
2017-05-10T00:54:25.411Z,30.85
2017-05-10T00:55:35.679Z,30.77
2017-05-10T00:56:45.320Z,30.76
2017-05-10T00:57:54.954Z,30.85
2017-05-10T00:59:04.911Z,30.85
2017-05-10T01:00:15.186Z,30.85
2017-05-10T01:01:25.136Z,30.76
2017-05-10T01:02:35.408Z,30.85
2017-05-10T01:03:45.676Z,30.57
2017-05-10T01:04:55.938Z,30.76
2017-05-10T01:06:05.885Z,30.85
2017-05-10T01:07:14.890Z,30.57
2017-05-10T01:08:24.526Z,30.66
2017-05-10T01:09:34.810Z,30.76
2017-05-10T01:10:44.764Z,30.38
2017-05-10T01:11:55.047Z,30.47
2017-05-10T01:13:05.311Z,30.57
2017-05-10T01:14:15.266Z,30.47
2017-05-10T01:15:25.528Z,30.66
2017-05-10T01:16:35.486Z,30.66
2017-05-10T01:17:45.760Z,30.47
2017-05-10T01:18:56.025Z,31.15
2017-05-10T01:20:05.668Z,31.05
2017-05-10T01:21:15.624Z,30.85
2017-05-10T01:22:25.582Z,30.85
2017-05-10T01:23:35.542Z,30.76
2017-05-10T01:24:45.493Z,30.76
2017-05-10T01:25:55.486Z,30.85
2017-05-10T01:27:05.754Z,30.85
2017-05-10T01:28:15.703Z,30.95
2017-05-10T01:29:25.968Z,30.57
2017-05-10T01:30:36.240Z,30.57
2017-05-10T01:31:46.198Z,30.76
2017-05-10T01:32:56.148Z,30.85
2017-05-10T01:34:06.104Z,30.66
2017-05-10T01:35:16.057Z,30.66
2017-05-10T01:36:26.017Z,30.66
2017-05-10T01:37:35.658Z,30.76
2017-05-10T01:38:45.613Z,30.85
2017-05-10T01:39:55.565Z,30.95
2017-05-10T01:41:05.513Z,30.57
2017-05-10T01:42:15.153Z,30.95
2017-05-10T01:43:25.141Z,30.66
2017-05-10T01:44:35.101Z,30.66
2017-05-10T01:45:45.051Z,30.47
2017-05-10T01:46:55.317Z,30.85
2017-05-10T01:48:05.581Z,30.85
2017-05-10T01:49:14.896Z,30.85
2017-05-10T01:50:25.168Z,30.57
2017-05-10T01:51:35.116Z,30.66
2017-05-10T01:52:45.386Z,30.66
2017-05-10T01:53:55.029Z,30.76
2017-05-10T01:55:05.300Z,30.66
2017-05-10T01:56:15.250Z,30.76
2017-05-10T01:57:25.200Z,30.66
2017-05-10T01:58:35.474Z,30.47
2017-05-10T01:59:45.743Z,30.66
2017-05-10T02:00:56.003Z,30.85
2017-05-10T02:02:06.269Z,30.57
2017-05-10T02:03:16.533Z,30.57
2017-05-10T02:04:26.804Z,30.47
2017-05-10T02:05:36.752Z,30.85
2017-05-10T02:06:46.705Z,30.57
2017-05-10T02:07:56.970Z,30.47
2017-05-10T02:09:06.927Z,30.57
2017-05-10T02:10:16.883Z,30.47
2017-05-10T02:11:26.844Z,30.47
2017-05-10T02:12:36.483Z,31.24
2017-05-10T02:13:46.122Z,30.76
2017-05-10T02:14:55.769Z,30.57
2017-05-10T02:16:05.410Z,30.39
2017-05-10T02:17:15.043Z,30.39
2017-05-10T02:18:25.315Z,30.19
2017-05-10T02:19:35.278Z,30.1
2017-05-10T02:20:45.539Z,30.58
2017-05-10T02:21:55.812Z,30.77
2017-05-10T02:23:05.765Z,30.19
2017-05-10T02:24:15.713Z,30.19
2017-05-10T02:25:25.981Z,30.29
2017-05-10T02:26:36.254Z,30.29
2017-05-10T02:27:46.222Z,30.58
2017-05-10T02:28:56.491Z,30.29
2017-05-10T02:30:06.762Z,30.49
2017-05-10T02:31:17.036Z,30
2017-05-10T02:32:26.982Z,30.1
2017-05-10T02:33:37.243Z,30.19
2017-05-10T02:34:46.889Z,30.19
2017-05-10T02:35:56.527Z,30.19
2017-05-10T02:37:06.473Z,30.19
2017-05-10T02:38:16.767Z,30.19
2017-05-10T02:39:26.408Z,30.29
2017-05-10T02:40:36.357Z,29.91
2017-05-10T02:41:46.307Z,29.72
2017-05-10T02:42:56.574Z,30.19
2017-05-10T02:44:06.841Z,30
2017-05-10T02:45:16.164Z,29.91
2017-05-10T02:46:25.804Z,30
2017-05-10T02:47:36.076Z,30.19
2017-05-10T02:48:46.341Z,30.29
2017-05-10T02:49:56.304Z,30.1
2017-05-10T02:51:06.580Z,29.91
2017-05-10T02:52:16.845Z,29.81
2017-05-10T02:53:27.114Z,29.81
2017-05-10T02:54:37.385Z,30.39
2017-05-10T02:55:47.344Z,29.72
2017-05-10T02:56:57.314Z,30.19
2017-05-10T02:58:07.581Z,30
2017-05-10T02:59:17.528Z,30.1
2017-05-10T03:00:27.801Z,30.19
2017-05-10T03:01:37.751Z,30.29
2017-05-10T03:02:48.024Z,30.19
2017-05-10T03:03:58.293Z,30
2017-05-10T03:05:08.243Z,30.1
2017-05-10T03:06:18.508Z,30.39
2017-05-10T03:07:28.146Z,30.49
2017-05-10T03:08:38.414Z,30
2017-05-10T03:09:48.686Z,30
2017-05-10T03:10:58.952Z,30
2017-05-10T03:12:08.591Z,29.91
2017-05-10T03:13:18.863Z,29.91
2017-05-10T03:14:29.131Z,29.43
2017-05-10T03:15:38.773Z,30.39
2017-05-10T03:16:49.038Z,30.39
2017-05-10T03:17:59.304Z,30.39
2017-05-10T03:19:09.572Z,30.19
2017-05-10T03:20:19.842Z,30.1
2017-05-10T03:21:29.790Z,30.1
2017-05-10T03:22:39.744Z,30.19
2017-05-10T03:23:50.017Z,30.19
2017-05-10T03:25:00.285Z,30
2017-05-10T03:26:10.237Z,30.1
2017-05-10T03:27:20.503Z,30
2017-05-10T03:28:30.459Z,29.81
2017-05-10T03:29:40.098Z,30
2017-05-10T03:30:50.044Z,30
2017-05-10T03:32:00.305Z,30.29
2017-05-10T03:33:10.263Z,30.49
2017-05-10T03:34:19.900Z,30.1
2017-05-10T03:35:30.172Z,30.1
2017-05-10T03:36:40.452Z,29.43
2017-05-10T03:37:50.406Z,30
2017-05-10T03:39:00.685Z,30
2017-05-10T03:40:10.959Z,30
2017-05-10T03:41:21.223Z,30
2017-05-10T03:42:31.169Z,30.29
2017-05-10T03:43:41.438Z,30.1
2017-05-10T03:44:51.720Z,30.1
2017-05-10T03:46:01.985Z,30.19
2017-05-10T03:47:12.261Z,30.19
2017-05-10T03:48:22.212Z,30.19
2017-05-10T03:49:32.170Z,30.39
2017-05-10T03:50:42.125Z,30.19
2017-05-10T03:51:51.759Z,30.58
2017-05-10T03:53:02.033Z,30.87
2017-05-10T03:54:12.356Z,30.66
2017-05-10T03:55:22.311Z,30.97
2017-05-10T03:56:31.634Z,31.05
2017-05-10T03:57:41.583Z,31.53
2017-05-10T03:58:51.847Z,31.45
2017-05-10T04:00:02.115Z,31.16
2017-05-10T04:01:12.379Z,31.05
2017-05-10T04:02:22.647Z,30.76
2017-05-10T04:03:32.916Z,30.76
2017-05-10T04:04:43.187Z,31.05
2017-05-10T04:05:53.467Z,31.05
2017-05-10T04:07:03.732Z,31.15
2017-05-10T04:08:14.002Z,30.76
2017-05-10T04:09:24.274Z,30.95
2017-05-10T04:10:34.543Z,31.26
2017-05-10T04:11:44.807Z,30.76
2017-05-10T04:12:54.773Z,30.85
2017-05-10T04:14:04.724Z,30.76
2017-05-10T04:15:14.046Z,30.66
2017-05-10T04:16:23.993Z,30.76
2017-05-10T04:17:34.261Z,30.85
2017-05-10T04:18:44.212Z,31.05
2017-05-10T04:19:54.492Z,30.85
2017-05-10T04:21:04.445Z,30.76
2017-05-10T04:22:14.753Z,30.85
2017-05-10T04:23:25.016Z,31.24
2017-05-10T04:24:35.292Z,30.95
2017-05-10T04:25:45.251Z,30.85
2017-05-10T04:26:55.512Z,30.95
2017-05-10T04:28:05.469Z,31.34
2017-05-10T04:29:15.421Z,31.05
2017-05-10T04:30:25.383Z,31.05
2017-05-10T04:31:35.331Z,31.34
2017-05-10T04:32:45.296Z,30.95
2017-05-10T04:33:54.955Z,31.24
2017-05-10T04:35:04.907Z,31.15
2017-05-10T04:36:14.860Z,31.24
2017-05-10T04:37:24.810Z,30.95
2017-05-10T04:38:35.109Z,31.24
2017-05-10T04:39:44.748Z,31.15
2017-05-10T04:40:55.025Z,31.15
2017-05-10T04:42:05.288Z,31.05
2017-05-10T04:43:14.299Z,31.62
2017-05-10T04:44:24.259Z,31.53
2017-05-10T04:45:34.211Z,31.24
2017-05-10T04:46:44.162Z,30.95
2017-05-10T04:47:54.110Z,31.34
2017-05-10T04:49:03.758Z,31.24
2017-05-10T04:50:14.028Z,31.34
2017-05-10T04:51:24.293Z,31.43
2017-05-10T04:52:34.558Z,30.95
2017-05-10T04:53:43.886Z,31.54
2017-05-10T04:54:54.161Z,31.62
2017-05-10T04:56:04.113Z,31.62
2017-05-10T04:57:14.073Z,31.45
2017-05-10T04:58:24.333Z,31.74
2017-05-10T04:59:34.282Z,31.93
2017-05-10T05:00:44.236Z,31.83
2017-05-10T05:01:54.508Z,31.93
2017-05-10T05:03:04.778Z,31.64
2017-05-10T05:04:14.736Z,31.64
2017-05-10T05:05:25.005Z,31.35
2017-05-10T05:06:34.322Z,32.03
2017-05-10T05:07:44.594Z,31.83
2017-05-10T05:08:54.871Z,32.12
2017-05-10T05:10:04.824Z,32.03
2017-05-10T05:11:14.769Z,32.03
2017-05-10T05:12:24.402Z,32.03
2017-05-10T05:13:34.676Z,32.31
2017-05-10T05:14:44.633Z,32.12
2017-05-10T05:15:54.895Z,31.74
2017-05-10T05:17:04.538Z,32.21
2017-05-10T05:18:14.810Z,32.03
2017-05-10T05:19:25.081Z,32.51
2017-05-10T05:20:35.347Z,32.21
2017-05-10T05:21:45.604Z,32.31
2017-05-10T05:22:55.251Z,32.41
2017-05-10T05:24:05.520Z,32.41
2017-05-10T05:25:15.777Z,32.41
2017-05-10T05:26:26.037Z,32.03
2017-05-10T05:27:35.986Z,32.41
2017-05-10T05:28:45.625Z,32.41
2017-05-10T05:29:55.888Z,32.31
2017-05-10T05:31:05.834Z,32.31
2017-05-10T05:32:15.781Z,32.41
2017-05-10T05:33:26.052Z,32.51
2017-05-10T05:34:36.009Z,32.51
2017-05-10T05:35:46.269Z,32.51
2017-05-10T05:36:55.594Z,32.51
2017-05-10T05:38:05.556Z,32.41
2017-05-10T05:39:15.823Z,32.21
2017-05-10T05:40:25.768Z,32.6
2017-05-10T05:41:36.031Z,32.43
2017-05-10T05:42:46.297Z,32.43
2017-05-10T05:43:56.571Z,32.33
2017-05-10T05:45:06.552Z,32.51
2017-05-10T05:46:16.818Z,32.7
2017-05-10T05:47:26.769Z,32.71
2017-05-10T05:48:37.036Z,32.51
2017-05-10T05:49:46.368Z,32.7
2017-05-10T05:50:56.320Z,32.33
2017-05-10T05:52:06.584Z,32.71
2017-05-10T05:53:16.534Z,32.71
2017-05-10T05:54:26.499Z,32.62
2017-05-10T05:55:36.762Z,32.81
2017-05-10T05:56:46.709Z,32.62
2017-05-10T05:57:56.669Z,32.52
2017-05-10T05:59:06.929Z,32.81
2017-05-10T06:00:17.198Z,32.43
2017-05-10T06:01:27.460Z,32.71
2017-05-10T06:02:37.724Z,32.52
2017-05-10T06:03:47.049Z,32.9
2017-05-10T06:04:57.308Z,32.71
2017-05-10T06:06:07.260Z,32.9
2017-05-10T06:07:17.213Z,32.71
2017-05-10T06:08:27.482Z,32.9
2017-05-10T06:09:37.442Z,32.71
2017-05-10T06:10:47.395Z,32.9
2017-05-10T06:11:57.668Z,32.52
2017-05-10T06:13:07.939Z,32.9
2017-05-10T06:14:17.884Z,32.9
2017-05-10T06:15:27.834Z,32.81
2017-05-10T06:16:37.779Z,32.81
2017-05-10T06:17:48.039Z,32.62
2017-05-10T06:18:58.311Z,32.81
2017-05-10T06:20:08.261Z,32.9
2017-05-10T06:21:17.581Z,32.81
2017-05-10T06:22:27.888Z,33
2017-05-10T06:23:37.568Z,32.62
2017-05-10T06:24:47.526Z,32.9
2017-05-10T06:25:57.783Z,32.9
2017-05-10T06:27:07.417Z,32.9
2017-05-10T06:28:17.371Z,33
2017-05-10T06:29:27.632Z,32.9
2017-05-10T06:30:37.937Z,33.2
2017-05-10T06:31:47.586Z,33.1
2017-05-10T06:32:57.228Z,32.81
2017-05-10T06:34:07.486Z,32.81
2017-05-10T06:35:17.442Z,33.2
2017-05-10T06:36:27.394Z,32.81
2017-05-10T06:37:37.661Z,33.1
2017-05-10T06:38:47.292Z,33
2017-05-10T06:39:57.574Z,33.1
2017-05-10T06:41:07.845Z,33.1
2017-05-10T06:42:17.799Z,33.1
2017-05-10T06:43:27.436Z,33.29
2017-05-10T06:44:37.709Z,33.29
2017-05-10T06:45:47.346Z,33.29
2017-05-10T06:46:57.317Z,33.39
2017-05-10T06:48:07.266Z,33.2
2017-05-10T06:49:17.227Z,33.29
2017-05-10T06:50:27.184Z,33.29
2017-05-10T06:51:37.453Z,32.9
2017-05-10T06:52:47.424Z,33.2
2017-05-10T06:53:57.686Z,33.2
2017-05-10T06:55:07.668Z,32.9
2017-05-10T06:56:17.617Z,32.9
2017-05-10T06:57:27.575Z,33
2017-05-10T06:58:37.844Z,33.29
2017-05-10T06:59:48.109Z,33
2017-05-10T07:00:58.380Z,33.39
2017-05-10T07:02:08.342Z,32.9
2017-05-10T07:03:18.609Z,33.39
2017-05-10T07:04:28.563Z,33.29
2017-05-10T07:05:38.516Z,33.1
2017-05-10T07:06:48.781Z,33.29
2017-05-10T07:07:59.053Z,33
2017-05-10T07:09:09.011Z,33.39
2017-05-10T07:10:19.275Z,33.39
2017-05-10T07:11:29.232Z,33.29
2017-05-10T07:12:39.499Z,33
2017-05-10T07:13:49.766Z,33.2
2017-05-10T07:14:59.727Z,33.39
2017-05-10T07:16:09.685Z,33.2
2017-05-10T07:17:19.322Z,33.2
2017-05-10T07:18:29.270Z,33.29
2017-05-10T07:19:39.220Z,33.29
2017-05-10T07:20:48.858Z,33.29
2017-05-10T07:21:58.807Z,33.29
2017-05-10T07:23:09.073Z,33.2
2017-05-10T07:24:19.353Z,33.48
2017-05-10T07:25:28.992Z,33.58
2017-05-10T07:26:38.629Z,33.39
2017-05-10T07:27:48.581Z,33.29
2017-05-10T07:28:58.558Z,33.2
2017-05-10T07:30:08.830Z,33.2
2017-05-10T07:31:18.782Z,33.39
2017-05-10T07:32:29.052Z,33.58
2017-05-10T07:33:39.005Z,33.58
2017-05-10T07:34:49.277Z,33.29
2017-05-10T07:35:59.229Z,33.29
2017-05-10T07:37:08.873Z,33.58
2017-05-10T07:38:19.139Z,33.67
2017-05-10T07:39:28.771Z,33.29
2017-05-10T07:40:38.723Z,33.39
2017-05-10T07:41:48.997Z,33.58
2017-05-10T07:42:59.270Z,33.58
2017-05-10T07:44:08.906Z,33.39
2017-05-10T07:45:18.537Z,33.58
2017-05-10T07:46:28.811Z,33.48
2017-05-10T07:47:38.778Z,33.29
2017-05-10T07:48:49.082Z,33.48
2017-05-10T07:49:59.350Z,33.29
2017-05-10T07:51:08.678Z,33.29
2017-05-10T07:52:18.950Z,33.39
2017-05-10T07:53:28.899Z,33.31
2017-05-10T07:54:38.852Z,33.29
2017-05-10T07:55:49.118Z,33.77
2017-05-10T07:56:59.378Z,33.31
2017-05-10T07:58:09.335Z,33.39
2017-05-10T07:59:18.967Z,33.67
2017-05-10T08:00:29.245Z,33.2
2017-05-10T08:01:39.512Z,33.29
2017-05-10T08:02:49.791Z,33.29
2017-05-10T08:03:59.811Z,33.29
2017-05-10T08:05:10.125Z,33.48
2017-05-10T08:06:20.382Z,33.29
2017-05-10T08:07:30.650Z,33.39
2017-05-10T08:08:40.915Z,33.67
2017-05-10T08:09:50.562Z,33.58
2017-05-10T08:11:00.831Z,33.29
2017-05-10T08:12:10.485Z,33.48
2017-05-10T08:13:20.753Z,33.48
2017-05-10T08:14:31.021Z,33.58
2017-05-10T08:15:41.281Z,33.48
2017-05-10T08:16:56.612Z,33.5
2017-05-10T08:18:06.884Z,33.58
2017-05-10T08:19:17.152Z,33.58
2017-05-10T08:20:27.425Z,33.48
2017-05-10T08:21:37.689Z,33.5
2017-05-10T08:22:47.952Z,33.79
2017-05-10T08:23:57.910Z,33.67
2017-05-10T08:25:07.544Z,33.67
2017-05-10T08:26:17.497Z,33.67
2017-05-10T08:27:27.451Z,33.59
2017-05-10T08:28:37.714Z,33.59
2017-05-10T08:29:47.663Z,33.58
2017-05-10T08:30:57.934Z,33.67
2017-05-10T08:32:07.572Z,33.58
2017-05-10T08:33:17.853Z,33.67
2017-05-10T08:34:28.125Z,33.58
2017-05-10T08:35:38.081Z,33.58
2017-05-10T08:36:48.030Z,33.67
2017-05-10T08:37:58.003Z,33.48
2017-05-10T08:39:08.276Z,33.67
2017-05-10T08:40:18.536Z,33.59
2017-05-10T08:41:28.799Z,33.59
2017-05-10T08:42:39.064Z,33.58
2017-05-10T08:43:49.018Z,33.48
2017-05-10T08:44:59.289Z,33.58
2017-05-10T08:46:09.558Z,33.69
2017-05-10T08:47:18.886Z,33.48
2017-05-10T08:48:28.846Z,33.89
2017-05-10T08:49:38.802Z,33.77
2017-05-10T08:50:49.075Z,33.79
2017-05-10T08:51:59.028Z,33.79
2017-05-10T08:53:09.299Z,33.87
2017-05-10T08:54:19.566Z,33.87
2017-05-10T08:55:29.835Z,33.79
2017-05-10T08:56:40.106Z,33.67
2017-05-10T08:57:50.369Z,33.98
2017-05-10T08:59:00.635Z,33.77
2017-05-10T09:00:10.907Z,33.69
2017-05-10T09:01:21.170Z,33.77
2017-05-10T09:02:31.128Z,33.79
2017-05-10T09:03:41.075Z,33.87
2017-05-10T09:04:51.352Z,33.67
2017-05-10T09:06:00.990Z,33.77
2017-05-10T09:07:10.616Z,33.79
2017-05-10T09:08:20.252Z,33.77
2017-05-10T09:09:30.523Z,33.77
2017-05-10T09:10:40.511Z,33.87
2017-05-10T09:11:50.778Z,33.98
2017-05-10T09:13:00.728Z,33.77
2017-05-10T09:14:11.002Z,33.89
2017-05-10T09:15:20.970Z,33.77
2017-05-10T09:16:31.237Z,34.06
2017-05-10T09:17:41.505Z,33.89
2017-05-10T09:18:51.771Z,33.69
2017-05-10T09:20:02.050Z,33.89
2017-05-10T09:21:12.008Z,33.69
2017-05-10T09:22:22.270Z,33.59
2017-05-10T09:23:32.222Z,33.59
2017-05-10T09:24:42.489Z,34.06
2017-05-10T09:25:52.443Z,34.08
2017-05-10T09:27:02.384Z,33.69
2017-05-10T09:28:12.336Z,34.17
2017-05-10T09:29:22.288Z,34.08
2017-05-10T09:30:32.240Z,34.17
2017-05-10T09:31:42.186Z,34.06
2017-05-10T09:32:52.468Z,33.89
2017-05-10T09:34:02.736Z,33.89
2017-05-10T09:35:13.000Z,33.69
2017-05-10T09:36:22.635Z,33.79
2017-05-10T09:37:32.903Z,34.08
2017-05-10T09:38:43.175Z,33.98
2017-05-10T09:39:53.452Z,33.98
2017-05-10T09:41:03.415Z,33.89
2017-05-10T09:42:13.049Z,34.08
2017-05-10T09:43:23.320Z,34.08
2017-05-10T09:44:32.642Z,34.08
2017-05-10T09:45:42.908Z,34.08
2017-05-10T09:46:53.170Z,33.89
2017-05-10T09:48:03.120Z,33.89
2017-05-10T09:49:13.075Z,33.89
2017-05-10T09:50:23.055Z,33.98
2017-05-10T09:51:33.014Z,34.08
2017-05-10T09:52:43.274Z,33.89
2017-05-10T09:53:53.538Z,33.98
2017-05-10T09:55:03.800Z,34.08
2017-05-10T09:56:13.756Z,34.17
2017-05-10T09:57:24.028Z,34.08
2017-05-10T09:58:33.982Z,33.89
2017-05-10T09:59:44.248Z,34.17
2017-05-10T10:00:54.518Z,34.17
2017-05-10T10:02:04.477Z,34.08
2017-05-10T10:03:14.431Z,33.89
2017-05-10T10:04:24.694Z,33.89
2017-05-10T10:05:34.330Z,33.89
2017-05-10T10:06:44.593Z,33.89
2017-05-10T10:07:54.860Z,34.37
2017-05-10T10:09:05.135Z,33.89
2017-05-10T10:10:15.397Z,34.08
2017-05-10T10:11:25.662Z,33.89
2017-05-10T10:12:35.936Z,34.08
2017-05-10T10:13:45.895Z,33.89
2017-05-10T10:14:56.164Z,34.37
2017-05-10T10:16:06.116Z,34.17
2017-05-10T10:17:15.437Z,34.08
2017-05-10T10:18:25.702Z,33.89
2017-05-10T10:19:35.969Z,33.98
2017-05-10T10:20:45.926Z,34.08
2017-05-10T10:21:56.197Z,33.89
2017-05-10T10:23:06.153Z,34.17
2017-05-10T10:24:16.420Z,33.89
2017-05-10T10:25:26.368Z,33.89
2017-05-10T10:26:36.317Z,33.89
2017-05-10T10:27:46.578Z,34.17
2017-05-10T10:28:56.854Z,33.98
2017-05-10T10:30:07.122Z,33.98
2017-05-10T10:31:16.757Z,33.89
2017-05-10T10:32:26.713Z,33.98
2017-05-10T10:33:36.980Z,34.08
2017-05-10T10:34:46.303Z,33.89
2017-05-10T10:35:56.563Z,33.98
2017-05-10T10:37:06.515Z,34.27
2017-05-10T10:38:16.831Z,34.46
2017-05-10T10:39:27.096Z,34.08
2017-05-10T10:40:37.371Z,33.89
2017-05-10T10:41:47.637Z,34.37
2017-05-10T10:42:57.911Z,34.56
2017-05-10T10:44:08.170Z,34.37
2017-05-10T10:45:18.434Z,34.17
2017-05-10T10:46:28.385Z,34.17
2017-05-10T10:47:38.028Z,34.37
2017-05-10T10:48:48.294Z,34.37
2017-05-10T10:49:58.566Z,34.08
2017-05-10T10:51:08.209Z,34.27
2017-05-10T10:52:17.845Z,34.37
2017-05-10T10:53:28.116Z,34.27
2017-05-10T10:54:38.392Z,34.37
2017-05-10T10:55:48.029Z,34.27
2017-05-10T10:56:57.985Z,34.27
2017-05-10T10:58:07.631Z,34.37
2017-05-10T10:59:17.582Z,34.17
2017-05-10T11:00:27.847Z,34.27
2017-05-10T11:01:37.818Z,34.37
2017-05-10T11:02:48.093Z,34.17
2017-05-10T11:03:58.078Z,34.46
2017-05-10T11:05:07.709Z,34.56
2017-05-10T11:06:17.660Z,34.17
2017-05-10T11:07:27.927Z,34.66
2017-05-10T11:08:38.195Z,32.92
2017-05-10T11:09:48.458Z,29.17
2017-05-10T11:10:58.414Z,30.29
2017-05-10T11:12:08.680Z,31.45
2017-05-10T11:13:18.990Z,32.62
2017-05-10T11:14:28.634Z,33.58
2017-05-10T11:15:38.907Z,33.77
2017-05-10T11:16:48.860Z,34.08
2017-05-10T11:17:58.841Z,33.98
2017-05-10T11:19:09.111Z,34.27
2017-05-10T11:20:19.387Z,34.17
2017-05-10T11:21:29.656Z,34.08
2017-05-10T11:22:39.601Z,34.08
2017-05-10T11:23:49.555Z,33.98
2017-05-10T11:24:59.549Z,34.08
2017-05-10T11:26:09.497Z,33.98
2017-05-10T11:27:19.449Z,34.08
2017-05-10T11:28:29.398Z,33.89
2017-05-10T11:29:39.660Z,34.08
2017-05-10T11:30:49.606Z,34.37
2017-05-10T11:31:59.572Z,34.27
2017-05-10T11:33:09.520Z,33.89
2017-05-10T11:34:19.158Z,34.37
2017-05-10T11:35:29.422Z,34.37
2017-05-10T11:36:39.682Z,33.89
2017-05-10T11:37:49.944Z,33.89
2017-05-10T11:38:59.580Z,34.08
2017-05-10T11:40:09.533Z,34.46
2017-05-10T11:41:19.823Z,34.08
2017-05-10T11:42:29.770Z,34.37
2017-05-10T11:43:40.034Z,34.37
2017-05-10T11:44:49.982Z,34.37
2017-05-10T11:45:59.617Z,34.17
2017-05-10T11:47:09.886Z,34.37
2017-05-10T11:48:19.837Z,34.46
2017-05-10T11:49:30.099Z,34.08
2017-05-10T11:50:40.361Z,34.17
2017-05-10T11:51:49.690Z,34.37
2017-05-10T11:52:59.637Z,34.37
2017-05-10T11:54:09.902Z,34.27
2017-05-10T11:55:19.857Z,34.08
2017-05-10T11:56:30.125Z,34.27
2017-05-10T11:57:40.079Z,34.37
2017-05-10T11:58:50.361Z,34.37
2017-05-10T12:00:00.632Z,34.27
2017-05-10T12:01:10.594Z,34.27
2017-05-10T12:02:20.589Z,34.27
2017-05-10T12:03:31.097Z,34.46
2017-05-10T12:04:41.370Z,34.37
2017-05-10T12:05:51.014Z,34.37
2017-05-10T12:07:00.345Z,34.56
2017-05-10T12:08:10.305Z,34.56
2017-05-10T12:09:20.256Z,34.29
2017-05-10T12:10:30.526Z,34.86
2017-05-10T12:11:40.803Z,34.86
2017-05-10T12:12:51.064Z,34.77
2017-05-10T12:14:01.326Z,35.16
2017-05-10T12:15:11.594Z,35.62
2017-05-10T12:16:21.859Z,35.71
2017-05-10T12:17:31.816Z,35.81
2017-05-10T12:18:42.082Z,35.52
2017-05-10T12:19:52.353Z,35.93
2017-05-10T12:21:02.618Z,35.35
2017-05-10T12:22:12.929Z,35.71
2017-05-10T12:23:23.200Z,36.19
2017-05-10T12:24:33.506Z,35.83
2017-05-10T12:25:43.462Z,35.73
2017-05-10T12:26:53.403Z,36
2017-05-10T12:28:03.673Z,35.81
2017-05-10T12:29:13.625Z,36
2017-05-10T12:30:23.578Z,36
2017-05-10T12:31:33.528Z,36
2017-05-10T12:32:43.484Z,36.1
2017-05-10T12:33:53.437Z,36
2017-05-10T12:35:03.386Z,36.19
2017-05-10T12:36:13.028Z,36.1
2017-05-10T12:37:23.293Z,36.1
2017-05-10T12:38:33.243Z,36.19
2017-05-10T12:39:43.194Z,36.19
2017-05-10T12:40:53.459Z,36.29
2017-05-10T12:42:03.727Z,36.1
2017-05-10T12:43:13.674Z,36.19
2017-05-10T12:44:23.625Z,36
2017-05-10T12:45:33.582Z,36
2017-05-10T12:46:43.535Z,36
2017-05-10T12:47:53.181Z,36.29
2017-05-10T12:49:03.489Z,36.1
2017-05-10T12:50:13.759Z,36.29
2017-05-10T12:51:23.076Z,36.29
2017-05-10T12:52:33.344Z,36.19
2017-05-10T12:53:42.667Z,36.19
2017-05-10T12:54:52.943Z,36.19
2017-05-10T12:56:03.210Z,36.19
2017-05-10T12:57:13.160Z,36.29
2017-05-10T12:58:23.438Z,36.1
2017-05-10T12:59:33.708Z,36.19
2017-05-10T13:00:43.972Z,36.1
2017-05-10T13:01:53.922Z,36.1
2017-05-10T13:03:04.189Z,36
2017-05-10T13:04:14.456Z,36
2017-05-10T13:05:24.718Z,36.1
2017-05-10T13:06:34.670Z,36.29
2017-05-10T13:07:44.941Z,36.1
2017-05-10T13:08:54.890Z,36
2017-05-10T13:10:04.840Z,36
2017-05-10T13:11:14.791Z,36
2017-05-10T13:12:24.733Z,36.19
2017-05-10T13:13:34.369Z,35.81
2017-05-10T13:14:44.636Z,35.73
2017-05-10T13:15:53.959Z,35.71
2017-05-10T13:17:03.912Z,36
2017-05-10T13:18:14.177Z,35.71
2017-05-10T13:19:23.810Z,35.71
2017-05-10T13:20:34.077Z,36.1
2017-05-10T13:21:44.340Z,35.71
2017-05-10T13:22:54.618Z,35.52
2017-05-10T13:24:04.255Z,35.71
2017-05-10T13:25:14.527Z,35.52
2017-05-10T13:26:24.479Z,35.71
2017-05-10T13:27:34.750Z,35.62
2017-05-10T13:28:45.011Z,36
2017-05-10T13:29:55.280Z,35.71
2017-05-10T13:31:04.917Z,35.91
2017-05-10T13:32:14.555Z,35.71
2017-05-10T13:33:24.819Z,35.71
2017-05-10T13:34:34.459Z,35.81
2017-05-10T13:35:44.406Z,36
2017-05-10T13:36:54.359Z,35.91
2017-05-10T13:38:03.993Z,35.91
2017-05-10T13:39:13.621Z,36
2017-05-10T13:40:23.886Z,35.81
2017-05-10T13:41:34.191Z,35.81
2017-05-10T13:42:44.459Z,35.71
2017-05-10T13:43:54.724Z,35.81
2017-05-10T13:45:04.365Z,35.62
2017-05-10T13:46:14.310Z,35.81
2017-05-10T13:47:24.584Z,35.62
2017-05-10T13:48:34.540Z,36
2017-05-10T13:49:44.496Z,35.71
2017-05-10T13:50:54.762Z,35.71
2017-05-10T13:52:05.023Z,35.71
2017-05-10T13:53:15.019Z,35.91
2017-05-10T13:54:25.004Z,36
2017-05-10T13:55:34.956Z,35.83
2017-05-10T13:56:45.214Z,36
2017-05-10T13:57:55.172Z,36
2017-05-10T13:59:05.436Z,35.81
2017-05-10T14:00:15.699Z,36.1
2017-05-10T14:01:25.343Z,36.19
2017-05-10T14:02:35.297Z,36.19
2017-05-10T14:03:45.559Z,36.39
2017-05-10T14:04:55.825Z,36
2017-05-10T14:06:04.835Z,36
2017-05-10T14:07:14.789Z,36
2017-05-10T14:08:24.458Z,35.81
2017-05-10T14:09:34.725Z,35.71
2017-05-10T14:10:44.986Z,35.71
2017-05-10T14:11:54.936Z,35.71
2017-05-10T14:13:05.198Z,36
2017-05-10T14:14:14.839Z,35.71
2017-05-10T14:15:24.788Z,35.91
2017-05-10T14:16:35.053Z,35.91
2017-05-10T14:17:45.321Z,35.91
2017-05-10T14:18:54.963Z,35.71
2017-05-10T14:20:05.233Z,35.81
2017-05-10T14:21:15.190Z,36
2017-05-10T14:22:25.140Z,36
2017-05-10T14:23:35.408Z,35.91
2017-05-10T14:24:45.666Z,35.62
2017-05-10T14:25:55.616Z,36
2017-05-10T14:27:05.755Z,36
2017-05-10T14:28:15.705Z,36
2017-05-10T14:29:25.654Z,35.81
2017-05-10T14:30:35.917Z,36.1
2017-05-10T14:31:45.863Z,35.81
2017-05-10T14:32:55.818Z,36.19
2017-05-10T14:34:05.454Z,36
2017-05-10T14:35:15.804Z,35.62
2017-05-10T14:36:26.066Z,35.81
2017-05-10T14:37:36.340Z,35.91
2017-05-10T14:38:46.609Z,36
2017-05-10T14:39:56.570Z,36
2017-05-10T14:41:06.214Z,35.71
2017-05-10T14:42:16.490Z,35.91
2017-05-10T14:43:26.761Z,36
2017-05-10T14:44:37.031Z,36
2017-05-10T14:45:46.992Z,35.62
2017-05-10T14:46:57.267Z,35.62
2017-05-10T14:48:07.536Z,35.81
2017-05-10T14:49:17.196Z,36
2017-05-10T14:50:27.146Z,35.81
2017-05-10T14:51:37.104Z,35.91
2017-05-10T14:52:47.382Z,35.81
2017-05-10T14:53:57.016Z,35.71
2017-05-10T14:55:07.281Z,35.62
2017-05-10T14:56:17.550Z,35.71
2017-05-10T14:57:27.819Z,36
2017-05-10T14:58:37.456Z,36.1
2017-05-10T14:59:47.403Z,35.81
2017-05-10T15:00:57.673Z,35.62
2017-05-10T15:02:07.627Z,35.73
2017-05-10T15:03:17.572Z,35.81
2017-05-10T15:04:27.836Z,36.1
2017-05-10T15:05:38.101Z,36.02
2017-05-10T15:06:48.045Z,35.71
2017-05-10T15:07:58.348Z,36.02
2017-05-10T15:09:08.302Z,36.1
2017-05-10T15:10:17.938Z,35.64
2017-05-10T15:11:27.575Z,35.73