createdAt,value
2019-01-26T00:01:51.393Z,72.40
2019-01-26T00:04:20.608Z,70.95
2019-01-26T00:06:49.484Z,76.45
2019-01-26T00:09:18.335Z,72.03
2019-01-26T00:11:47.240Z,71.30
2019-01-26T00:14:16.311Z,69.87
2019-01-26T00:16:45.057Z,69.80
2019-01-26T00:19:16.629Z,67.80
2019-01-26T00:21:45.809Z,66.75
2019-01-26T00:24:14.703Z,70.32
2019-01-26T00:26:43.478Z,67.47
2019-01-26T00:31:53.707Z,68.42
2019-01-26T00:34:22.699Z,66.05
2019-01-26T00:36:51.677Z,73.62
2019-01-26T00:39:20.523Z,67.50
2019-01-26T00:41:49.288Z,65.45
2019-01-26T00:44:18.307Z,64.95
2019-01-26T00:46:47.046Z,62.63
2019-01-26T00:49:15.791Z,60.87
2019-01-26T00:51:44.624Z,66.12
2019-01-26T00:54:13.704Z,60.80
2019-01-26T00:56:42.442Z,64.90
2019-01-26T00:59:11.482Z,61.58
2019-01-26T01:01:40.412Z,58.80
2019-01-26T01:04:09.203Z,57.03
2019-01-26T01:06:38.144Z,59.35
2019-01-26T01:09:08.879Z,57.43
2019-01-26T01:11:37.643Z,55.40
2019-01-26T01:14:06.573Z,55.75
2019-01-26T01:16:36.037Z,56.33
2019-01-26T01:19:05.096Z,57.93
2019-01-26T01:21:34.206Z,55.80
2019-01-26T01:24:03.015Z,53.60
2019-01-26T01:26:31.843Z,53.50
2019-01-26T01:29:00.764Z,55.67
2019-01-26T01:31:29.524Z,53.95
2019-01-26T01:33:58.344Z,50.65
2019-01-26T01:36:27.241Z,51.73
2019-01-26T01:38:56.002Z,48.85
2019-01-26T01:41:24.964Z,51.65
2019-01-26T01:43:53.793Z,47.40
2019-01-26T01:46:22.552Z,47.33
2019-01-26T01:48:51.499Z,48.87
2019-01-26T01:51:20.337Z,47.13
2019-01-26T01:53:49.261Z,48.98
2019-01-26T01:56:18.396Z,47.67
2019-01-26T01:58:47.131Z,46.42
2019-01-26T02:01:16.023Z,48.10
2019-01-26T02:04:04.192Z,43.20
2019-01-26T02:06:33.085Z,44.50
2019-01-26T02:09:02.227Z,40.92
2019-01-26T02:11:30.992Z,40.52
2019-01-26T02:13:59.862Z,43.40
2019-01-26T02:16:28.639Z,41.70
2019-01-26T02:18:57.597Z,41.68
2019-01-26T02:21:26.372Z,39.42
2019-01-26T02:23:55.145Z,37.30
2019-01-26T02:26:23.948Z,40.75
2019-01-26T02:28:52.708Z,37.60
2019-01-26T02:31:21.683Z,38.50
2019-01-26T02:33:50.460Z,35.05
2019-01-26T02:36:19.212Z,37.80
2019-01-26T02:38:48.495Z,34.50
2019-01-26T02:41:17.678Z,37.13
2019-01-26T02:43:46.506Z,37.53
2019-01-26T02:46:15.254Z,36.58
2019-01-26T02:48:44.024Z,37.23
2019-01-26T02:51:12.908Z,36.48
2019-01-26T02:53:41.671Z,36.88
2019-01-26T02:56:10.426Z,35.80
2019-01-26T02:58:39.267Z,37.42
2019-01-26T03:01:08.062Z,35.80
2019-01-26T03:03:36.989Z,36.68
2019-01-26T03:06:05.827Z,36.88
2019-01-26T03:08:34.944Z,36.88
2019-01-26T03:11:04.047Z,34.88
2019-01-26T03:13:32.889Z,36.15
2019-01-26T03:16:01.757Z,34.15
2019-01-26T03:18:31.074Z,33.35
2019-01-26T03:20:59.851Z,34.98
2019-01-26T03:23:28.717Z,35.85
2019-01-26T03:25:57.495Z,34.35
2019-01-26T03:28:26.260Z,36.42
2019-01-26T03:30:56.147Z,35.63
2019-01-26T03:33:24.928Z,36.55
2019-01-26T03:35:54.067Z,36.80
2019-01-26T03:38:22.915Z,37.13
2019-01-26T03:40:51.756Z,38.08
2019-01-26T03:43:21.059Z,37.65
2019-01-26T03:45:49.823Z,35.65
2019-01-26T03:48:18.943Z,36.53
2019-01-26T03:50:48.589Z,35.33
2019-01-26T03:53:17.359Z,37.90
2019-01-26T03:55:46.283Z,38.78
2019-01-26T03:58:15.132Z,37.73
2019-01-26T04:00:44.308Z,37.85
2019-01-26T04:03:13.227Z,33.85
2019-01-26T04:05:44.858Z,35.83
2019-01-26T04:08:13.614Z,34.85
2019-01-26T04:10:42.446Z,34.67
2019-01-26T04:13:11.279Z,34.60
2019-01-26T04:15:40.204Z,32.80
2019-01-26T04:18:09.015Z,35.60
2019-01-26T04:20:37.804Z,31.45
2019-01-26T04:23:07.051Z,29.42
2019-01-26T04:25:36.085Z,28.25
2019-01-26T04:28:05.364Z,27.10
2019-01-26T04:30:34.128Z,25.88
2019-01-26T04:33:02.925Z,25.85
2019-01-26T04:35:31.700Z,25.77
2019-01-26T04:38:00.544Z,24.43
2019-01-26T04:40:29.426Z,25.12
2019-01-26T04:42:58.196Z,24.60
2019-01-26T04:45:26.974Z,24.07
2019-01-26T04:47:55.799Z,25.65
2019-01-26T04:50:24.866Z,28.20
2019-01-26T04:52:53.690Z,25.85
2019-01-26T04:55:22.627Z,28.62
2019-01-26T04:57:51.739Z,27.02
2019-01-26T05:00:25.780Z,29.77
2019-01-26T05:02:54.623Z,27.65
2019-01-26T05:05:23.548Z,28.10
2019-01-26T05:07:52.734Z,26.82
2019-01-26T05:10:21.751Z,26.65
2019-01-26T05:12:50.647Z,26.77
2019-01-26T05:15:19.723Z,26.43
2019-01-26T05:17:48.710Z,28.45
2019-01-26T05:20:22.648Z,28.65
2019-01-26T05:22:51.565Z,27.93
2019-01-26T05:25:20.590Z,28.42
2019-01-26T05:27:50.101Z,29.67
2019-01-26T05:30:27.003Z,29.67
2019-01-26T05:32:55.933Z,28.83
2019-01-26T05:35:25.195Z,29.25
2019-01-26T05:37:54.227Z,29.63
2019-01-26T05:40:23.119Z,29.95
2019-01-26T05:42:52.123Z,28.87
2019-01-26T05:45:22.411Z,29.55
2019-01-26T05:47:51.772Z,29.35
2019-01-26T05:50:25.478Z,29.55
2019-01-26T05:52:54.885Z,32.05
2019-01-26T05:55:23.740Z,32.07
2019-01-26T05:57:52.610Z,30.27
2019-01-26T06:00:29.370Z,30.85
2019-01-26T06:02:58.289Z,29.77
2019-01-26T06:05:27.513Z,28.65
2019-01-26T06:07:56.779Z,30.68
2019-01-26T06:10:25.896Z,29.20
2019-01-26T06:12:55.002Z,29.98
2019-01-26T06:15:23.924Z,28.50
2019-01-26T06:17:55.101Z,29.23
2019-01-26T06:20:23.829Z,28.47
2019-01-26T06:23:11.803Z,28.90
2019-01-26T06:25:40.956Z,30.17
2019-01-26T06:28:09.759Z,30.45
2019-01-26T06:30:38.511Z,30.77
2019-01-26T06:33:07.959Z,32.42
2019-01-26T06:35:36.840Z,29.70
2019-01-26T06:38:06.021Z,30.37
2019-01-26T06:40:34.876Z,30.68
2019-01-26T06:43:04.105Z,31.55
2019-01-26T06:45:32.949Z,31.95
2019-01-26T06:48:02.252Z,34.25
2019-01-26T06:50:31.595Z,32.73
2019-01-26T06:53:00.436Z,33.88
2019-01-26T06:55:29.577Z,32.63
2019-01-26T06:57:58.693Z,33.50
2019-01-26T07:00:31.648Z,32.55
2019-01-26T07:03:00.935Z,33.05
2019-01-26T07:05:39.816Z,33.23
2019-01-26T07:08:11.106Z,30.57
2019-01-26T07:10:39.987Z,30.65
2019-01-26T07:13:08.880Z,32.73
2019-01-26T07:15:37.721Z,33.88
2019-01-26T07:18:09.619Z,33.00
2019-01-26T07:20:37.143Z,35.75
2019-01-26T07:23:05.998Z,35.30
2019-01-26T07:25:34.717Z,31.25
2019-01-26T07:28:03.635Z,33.28
2019-01-26T07:30:51.772Z,32.03
2019-01-26T07:33:20.889Z,33.28
2019-01-26T07:35:49.648Z,29.75
2019-01-26T07:38:18.476Z,29.85
2019-01-26T07:40:47.332Z,29.67
2019-01-26T07:43:16.082Z,30.00
2019-01-26T07:45:45.048Z,28.73
2019-01-26T07:48:16.897Z,30.08
2019-01-26T07:50:45.191Z,32.30
2019-01-26T07:53:14.033Z,29.12
2019-01-26T07:55:43.179Z,29.48
2019-01-26T07:58:11.921Z,30.02
2019-01-26T08:00:40.749Z,29.45
2019-01-26T08:03:09.583Z,28.27
2019-01-26T08:05:38.491Z,28.02
2019-01-26T08:08:07.428Z,29.57
2019-01-26T08:10:36.572Z,28.57
2019-01-26T08:13:05.864Z,28.15
2019-01-26T08:15:36.738Z,29.40
2019-01-26T08:18:07.403Z,30.23
2019-01-26T08:20:36.435Z,28.80
2019-01-26T08:23:05.383Z,28.57
2019-01-26T08:25:34.624Z,29.43
2019-01-26T08:28:03.743Z,29.05
2019-01-26T08:30:32.924Z,28.12
2019-01-26T08:33:02.395Z,28.40
2019-01-26T08:35:31.277Z,27.05
2019-01-26T08:38:00.323Z,26.57
2019-01-26T08:40:29.168Z,25.50
2019-01-26T08:42:58.296Z,27.27
2019-01-26T08:45:27.038Z,27.02
2019-01-26T08:47:55.872Z,27.05
2019-01-26T08:50:25.996Z,27.55
2019-01-26T08:52:54.891Z,26.05
2019-01-26T08:55:23.808Z,27.55
2019-01-26T08:57:52.892Z,26.45
2019-01-26T09:00:23.998Z,28.12
2019-01-26T09:03:12.431Z,26.75
2019-01-26T09:05:58.953Z,27.85
2019-01-26T09:08:27.923Z,26.45
2019-01-26T09:10:56.828Z,26.17
2019-01-26T09:13:25.673Z,26.02
2019-01-26T09:15:55.323Z,25.75
2019-01-26T09:18:43.395Z,23.50
2019-01-26T09:21:12.263Z,24.60
2019-01-26T09:23:41.583Z,22.75
2019-01-26T09:26:10.784Z,22.70
2019-01-26T09:28:40.004Z,22.50
2019-01-26T09:31:08.773Z,22.02
2019-01-26T09:33:37.867Z,22.22
2019-01-26T09:36:07.274Z,20.12
2019-01-26T09:38:36.127Z,20.62
2019-01-26T09:41:05.243Z,19.87
2019-01-26T09:43:34.460Z,21.07
2019-01-26T09:46:03.757Z,18.70
2019-01-26T09:48:32.589Z,17.70
2019-01-26T09:51:01.640Z,17.30
2019-01-26T09:53:30.411Z,18.98
2019-01-26T09:55:59.841Z,18.52
2019-01-26T09:58:28.791Z,19.17
2019-01-26T10:00:58.162Z,18.17
2019-01-26T10:03:27.034Z,16.52
2019-01-26T10:05:55.904Z,18.52
2019-01-26T10:08:24.655Z,17.48
2019-01-26T10:10:53.503Z,18.17
2019-01-26T10:13:22.452Z,18.17
2019-01-26T10:15:51.319Z,19.15
2019-01-26T10:18:20.553Z,18.65
2019-01-26T10:20:49.476Z,17.50
2019-01-26T10:23:18.383Z,18.25
2019-01-26T10:25:48.711Z,18.00
2019-01-26T10:28:18.202Z,17.37
2019-01-26T10:30:50.700Z,17.87
2019-01-26T10:33:19.981Z,20.20
2019-01-26T10:36:17.285Z,17.70
2019-01-26T10:38:54.468Z,19.07
2019-01-26T10:41:46.126Z,18.00
2019-01-26T10:44:20.412Z,17.77
2019-01-26T10:46:49.641Z,17.50
2019-01-26T10:49:18.743Z,18.30
2019-01-26T10:51:47.559Z,18.50
2019-01-26T10:54:16.685Z,17.27
2019-01-26T10:56:45.503Z,17.50
2019-01-26T10:59:14.462Z,17.35
2019-01-26T11:01:43.495Z,18.52
2019-01-26T11:04:12.322Z,18.95
2019-01-26T11:06:41.117Z,19.52
2019-01-26T11:09:11.933Z,20.37
2019-01-26T11:11:40.915Z,20.35
2019-01-26T11:14:10.256Z,20.70
2019-01-26T11:16:39.212Z,19.53
2019-01-26T11:19:08.391Z,19.10
2019-01-26T11:21:37.983Z,21.07
2019-01-26T11:24:07.476Z,20.00
2019-01-26T11:26:36.330Z,19.67
2019-01-26T11:29:05.498Z,20.00
2019-01-26T11:31:35.004Z,19.37
2019-01-26T11:34:04.605Z,18.02
2019-01-26T11:36:33.920Z,18.90
2019-01-26T11:39:03.776Z,19.05
2019-01-26T11:41:32.900Z,19.32
2019-01-26T11:44:01.664Z,18.90
2019-01-26T11:46:37.090Z,19.17
2019-01-26T11:49:05.882Z,19.13
2019-01-26T11:51:41.133Z,20.10
2019-01-26T11:54:09.954Z,20.08
2019-01-26T11:56:48.179Z,19.12
2019-01-26T11:59:18.256Z,18.85
2019-01-26T12:02:06.553Z,18.77
2019-01-26T12:04:55.970Z,18.73
2019-01-26T12:07:28.204Z,18.57
2019-01-26T12:09:56.975Z,16.57
2019-01-26T12:12:25.871Z,17.63
2019-01-26T12:14:55.583Z,16.67
2019-01-26T12:17:24.437Z,18.67
2019-01-26T12:19:53.227Z,17.52
2019-01-26T12:22:22.265Z,17.67
2019-01-26T12:25:02.365Z,17.85
2019-01-26T12:27:31.349Z,17.92
2019-01-26T12:30:00.505Z,19.50
2019-01-26T12:32:29.801Z,19.92
2019-01-26T12:34:59.143Z,17.67
2019-01-26T12:37:27.967Z,17.17
2019-01-26T12:39:57.087Z,16.80
2019-01-26T12:42:25.981Z,13.53
2019-01-26T12:44:55.190Z,12.73
2019-01-26T12:47:23.951Z,11.83
2019-01-26T12:49:52.713Z,12.75
2019-01-26T12:52:21.746Z,11.78
2019-01-26T12:54:50.733Z,11.15
2019-01-26T12:57:19.559Z,10.60
2019-01-26T12:59:48.323Z,11.05
2019-01-26T13:02:17.417Z,11.38
2019-01-26T13:04:46.384Z,11.03
2019-01-26T13:07:15.323Z,12.45
2019-01-26T13:09:45.617Z,12.58
2019-01-26T13:12:14.571Z,11.80
2019-01-26T13:14:43.531Z,11.50
2019-01-26T13:17:12.365Z,11.27
2019-01-26T13:19:41.304Z,10.43
2019-01-26T13:22:10.169Z,11.83
2019-01-26T13:24:39.003Z,12.35
2019-01-26T13:27:07.867Z,14.35
2019-01-26T13:29:37.073Z,14.13
2019-01-26T13:32:05.929Z,13.53
2019-01-26T13:34:34.775Z,13.48
2019-01-26T13:37:03.984Z,13.58
2019-01-26T13:39:32.808Z,15.75
2019-01-26T13:42:01.924Z,15.10
2019-01-26T13:44:31.136Z,14.07
2019-01-26T13:46:59.962Z,13.68
2019-01-26T13:49:29.062Z,15.40
2019-01-26T13:51:58.183Z,15.58
2019-01-26T13:54:27.503Z,16.70
2019-01-26T13:56:56.321Z,17.48
2019-01-26T13:59:25.394Z,16.27
2019-01-26T14:01:54.346Z,15.83
2019-01-26T14:04:23.096Z,14.90
2019-01-26T14:06:51.916Z,15.05
2019-01-26T14:09:21.383Z,15.32
2019-01-26T14:11:50.111Z,13.78
2019-01-26T14:14:18.955Z,14.90
2019-01-26T14:16:47.726Z,14.00
2019-01-26T14:19:16.560Z,13.13
2019-01-26T14:21:45.721Z,14.65
2019-01-26T14:24:14.584Z,12.93
2019-01-26T14:26:49.514Z,13.68
2019-01-26T14:29:14.167Z,12.73
2019-01-26T14:31:42.999Z,12.98
2019-01-26T14:34:11.765Z,12.95
2019-01-26T14:36:41.226Z,12.97
2019-01-26T14:39:10.461Z,13.40
2019-01-26T14:41:39.388Z,13.48
2019-01-26T14:44:08.261Z,13.55
2019-01-26T14:46:37.548Z,12.47
2019-01-26T14:49:06.475Z,12.28
2019-01-26T14:51:35.689Z,11.93
2019-01-26T14:54:05.181Z,12.45
2019-01-26T14:56:34.305Z,14.03
2019-01-26T14:59:05.862Z,12.37
2019-01-26T15:01:35.087Z,12.70
2019-01-26T15:04:03.910Z,12.50
2019-01-26T15:06:33.558Z,11.80
2019-01-26T15:09:03.776Z,12.53
2019-01-26T15:11:32.992Z,13.13
2019-01-26T15:14:02.170Z,13.50
2019-01-26T15:16:30.939Z,12.03
2019-01-26T15:18:59.825Z,12.37
2019-01-26T15:21:28.935Z,13.90
2019-01-26T15:23:57.800Z,12.07
2019-01-26T15:26:26.561Z,12.73
2019-01-26T15:28:56.062Z,13.13
2019-01-26T15:31:25.232Z,11.90
2019-01-26T15:33:54.372Z,12.73
2019-01-26T15:36:23.675Z,12.85
2019-01-26T15:38:52.908Z,14.37
2019-01-26T15:41:22.156Z,13.78
2019-01-26T15:43:51.142Z,14.00
2019-01-26T15:46:20.232Z,13.98
2019-01-26T15:48:49.224Z,13.90
2019-01-26T15:51:18.003Z,13.80
2019-01-26T15:53:46.964Z,14.28
2019-01-26T15:56:15.723Z,13.62
2019-01-26T15:58:44.555Z,14.50
2019-01-26T16:01:13.527Z,14.40
2019-01-26T16:03:42.510Z,14.98
2019-01-26T16:06:11.499Z,13.80
2019-01-26T16:08:40.648Z,14.27
2019-01-26T16:11:09.763Z,13.98
2019-01-26T16:13:39.686Z,15.95
2019-01-26T16:16:08.963Z,13.93
2019-01-26T16:18:38.053Z,12.68
2019-01-26T16:21:07.243Z,14.10
2019-01-26T16:23:36.172Z,13.18
2019-01-26T16:26:05.179Z,13.88
2019-01-26T16:28:35.849Z,14.03
2019-01-26T16:31:04.804Z,13.70
2019-01-26T16:33:33.964Z,12.78
2019-01-26T16:36:03.283Z,13.75
2019-01-26T16:38:32.247Z,15.40
2019-01-26T16:41:01.441Z,15.67
2019-01-26T16:43:30.227Z,15.50
2019-01-26T16:45:59.291Z,15.95
2019-01-26T16:48:28.428Z,14.58
2019-01-26T16:50:57.295Z,13.98
2019-01-26T16:53:26.220Z,14.45
2019-01-26T16:55:55.059Z,14.87
2019-01-26T16:58:24.076Z,13.58
2019-01-26T17:00:56.128Z,14.70
2019-01-26T17:03:25.499Z,17.87
2019-01-26T17:05:54.405Z,16.60
2019-01-26T17:08:23.571Z,14.87
2019-01-26T17:10:52.465Z,17.45
2019-01-26T17:13:22.348Z,18.67
2019-01-26T17:15:51.282Z,20.12
2019-01-26T17:18:20.134Z,18.95
2019-01-26T17:20:49.140Z,18.35
2019-01-26T17:23:18.604Z,17.65
2019-01-26T17:25:47.779Z,17.02
2019-01-26T17:28:16.619Z,17.85
2019-01-26T17:30:45.722Z,16.95
2019-01-26T17:33:14.940Z,18.67
2019-01-26T17:35:43.952Z,18.92
2019-01-26T17:38:13.219Z,17.30
2019-01-26T17:40:41.992Z,19.62
2019-01-26T17:43:10.839Z,19.12
2019-01-26T17:45:39.687Z,17.37
2019-01-26T17:48:09.263Z,17.92
2019-01-26T17:50:42.257Z,17.70
2019-01-26T17:53:09.563Z,17.73
2019-01-26T17:55:38.760Z,18.37
2019-01-26T17:58:08.480Z,17.75
2019-01-26T18:00:48.397Z,18.65
2019-01-26T18:03:17.312Z,18.37
2019-01-26T18:05:46.231Z,17.82
2019-01-26T18:08:15.115Z,17.62
2019-01-26T18:10:44.046Z,17.70
2019-01-26T18:13:13.018Z,16.23
2019-01-26T18:15:41.885Z,16.90
2019-01-26T18:18:10.909Z,17.40
2019-01-26T18:20:39.828Z,17.63
2019-01-26T18:23:08.782Z,18.37
2019-01-26T18:25:39.974Z,16.27
2019-01-26T18:28:09.607Z,16.02
2019-01-26T18:30:39.982Z,15.65
2019-01-26T18:33:08.929Z,15.18
2019-01-26T18:35:38.473Z,15.60
2019-01-26T18:38:07.902Z,15.20
2019-01-26T18:40:36.772Z,14.97
2019-01-26T18:43:05.790Z,14.27
2019-01-26T18:45:35.008Z,14.95
2019-01-26T18:48:04.264Z,13.75
2019-01-26T18:50:34.522Z,14.28
2019-01-26T18:53:04.525Z,13.60
2019-01-26T18:55:33.851Z,14.00
2019-01-26T18:58:02.802Z,13.93
2019-01-26T19:00:37.525Z,14.05
2019-01-26T19:03:17.062Z,12.85
2019-01-26T19:05:45.895Z,13.95
2019-01-26T19:08:14.861Z,14.65
2019-01-26T19:10:44.178Z,13.62
2019-01-26T19:13:13.297Z,14.07
2019-01-26T19:15:42.362Z,14.80
2019-01-26T19:18:12.490Z,13.62
2019-01-26T19:20:41.511Z,13.88
2019-01-26T19:23:10.806Z,14.63
2019-01-26T19:25:40.175Z,14.05
2019-01-26T19:28:09.119Z,13.28
2019-01-26T19:30:38.232Z,13.20
2019-01-26T19:33:07.698Z,14.43
2019-01-26T19:35:37.023Z,16.60
2019-01-26T19:38:06.048Z,19.00
2019-01-26T19:40:34.899Z,17.90
2019-01-26T19:43:03.989Z,17.87
2019-01-26T19:45:33.160Z,20.52
2019-01-26T19:48:02.124Z,17.80
2019-01-26T19:50:30.992Z,16.67
2019-01-26T19:52:59.859Z,16.35
2019-01-26T19:55:28.899Z,15.30
2019-01-26T19:57:57.813Z,15.50
2019-01-26T20:00:26.730Z,15.65
2019-01-26T20:02:56.164Z,17.80
2019-01-26T20:05:25.296Z,23.30
2019-01-26T20:07:54.528Z,21.12
2019-01-26T20:10:24.115Z,17.33
2019-01-26T20:12:53.048Z,15.10
2019-01-26T20:15:22.622Z,13.45
2019-01-26T20:17:51.577Z,13.40
2019-01-26T20:20:26.474Z,13.18
2019-01-26T20:22:56.049Z,12.30
2019-01-26T20:25:25.080Z,11.90
2019-01-26T20:27:54.104Z,11.55
2019-01-26T20:30:26.227Z,11.80
2019-01-26T20:32:55.550Z,11.95
2019-01-26T20:35:24.496Z,12.00
2019-01-26T20:37:53.697Z,12.00
2019-01-26T20:40:23.111Z,12.00
2019-01-26T20:42:52.131Z,12.63
2019-01-26T20:45:23.448Z,12.05
2019-01-26T20:47:53.052Z,12.20
2019-01-26T20:50:22.176Z,12.60
2019-01-26T20:52:51.291Z,13.95
2019-01-26T20:55:20.171Z,13.13
2019-01-26T20:57:49.103Z,14.00
2019-01-26T21:00:23.656Z,13.70
2019-01-26T21:02:52.490Z,13.80
2019-01-26T21:05:21.843Z,13.90
2019-01-26T21:07:50.984Z,14.00
2019-01-26T21:10:22.248Z,13.88
2019-01-26T21:12:51.412Z,14.05
2019-01-26T21:15:20.883Z,13.43
2019-01-26T21:17:49.655Z,13.28
2019-01-26T21:20:19.682Z,13.22
2019-01-26T21:22:48.631Z,14.20
2019-01-26T21:25:17.636Z,12.82
2019-01-26T21:27:46.711Z,12.73
2019-01-26T21:30:21.364Z,12.45
2019-01-26T21:32:50.114Z,13.05
2019-01-26T21:35:19.385Z,12.75
2019-01-26T21:37:48.939Z,11.50
2019-01-26T21:40:23.639Z,11.60
2019-01-26T21:42:52.613Z,12.05
2019-01-26T21:45:21.655Z,11.35
2019-01-26T21:47:50.419Z,11.28
2019-01-26T21:50:21.567Z,11.85
2019-01-26T21:52:50.431Z,12.53
2019-01-26T21:55:38.488Z,11.55
2019-01-26T21:58:07.414Z,11.73
2019-01-26T22:00:36.762Z,12.07
2019-01-26T22:03:05.680Z,12.63
2019-01-26T22:05:34.644Z,13.00
2019-01-26T22:08:03.601Z,13.88
2019-01-26T22:10:32.758Z,13.80
2019-01-26T22:13:01.567Z,13.83
2019-01-26T22:15:30.717Z,14.28
2019-01-26T22:17:59.704Z,14.23
2019-01-26T22:20:29.319Z,13.88
2019-01-26T22:22:58.267Z,14.10
2019-01-26T22:25:27.094Z,15.53
2019-01-26T22:27:57.128Z,14.63
2019-01-26T22:30:28.259Z,14.03
2019-01-26T22:32:57.651Z,14.40
2019-01-26T22:35:26.551Z,15.00
2019-01-26T22:37:55.680Z,14.30
2019-01-26T22:40:26.892Z,14.30
2019-01-26T22:42:56.177Z,14.13
2019-01-26T22:45:25.877Z,15.10
2019-01-26T22:47:54.798Z,14.78
2019-01-26T22:50:24.071Z,14.15
2019-01-26T22:52:53.054Z,14.18
2019-01-26T22:55:22.581Z,14.58
2019-01-26T22:57:51.612Z,15.23
2019-01-26T23:01:02.231Z,16.23
2019-01-26T23:03:48.514Z,15.13
2019-01-26T23:06:38.332Z,15.30
2019-01-26T23:09:13.726Z,15.35
2019-01-26T23:12:09.726Z,14.87
2019-01-26T23:15:07.372Z,15.55
2019-01-26T23:17:58.961Z,15.13
2019-01-26T23:21:02.968Z,15.60
2019-01-26T23:23:59.322Z,15.98
2019-01-26T23:27:08.403Z,16.35
2019-01-26T23:30:01.976Z,16.20
2019-01-26T23:32:30.815Z,16.87
2019-01-26T23:35:18.972Z,16.12
2019-01-26T23:37:47.745Z,16.85
2019-01-26T23:40:16.776Z,15.70
2019-01-26T23:42:45.554Z,16.93
2019-01-26T23:45:14.566Z,16.50
2019-01-26T23:47:44.175Z,15.45
2019-01-26T23:50:13.682Z,15.28
2019-01-26T23:52:42.594Z,14.80
2019-01-26T23:55:11.575Z,15.70
2019-01-26T23:57:40.461Z,14.83
