createdAt,value
2023-01-25T00:01:41.813Z,2.96
2023-01-25T00:04:08.262Z,2.93
2023-01-25T00:06:34.918Z,2.96
2023-01-25T00:09:01.303Z,3.02
2023-01-25T00:11:27.622Z,2.91
2023-01-25T00:13:54.773Z,2.93
2023-01-25T00:16:21.289Z,3.10
2023-01-25T00:18:48.766Z,3.03
2023-01-25T00:21:18.697Z,3.07
2023-01-25T00:23:45.272Z,3.04
2023-01-25T00:26:11.824Z,2.98
2023-01-25T00:28:38.247Z,2.98
2023-01-25T00:31:07.010Z,2.95
2023-01-25T00:33:44.199Z,2.95
2023-01-25T00:36:32.356Z,2.85
2023-01-25T00:38:59.127Z,2.83
2023-01-25T00:41:25.645Z,2.96
2023-01-25T00:43:52.111Z,3.02
2023-01-25T00:46:19.174Z,2.83
2023-01-25T00:48:45.763Z,2.85
2023-01-25T00:51:12.116Z,2.85
2023-01-25T00:53:38.585Z,2.76
2023-01-25T00:56:05.142Z,2.83
2023-01-25T00:58:31.474Z,2.79
2023-01-25T01:00:58.230Z,2.89
2023-01-25T01:03:24.754Z,2.80
2023-01-25T01:06:09.691Z,2.84
2023-01-25T01:08:41.398Z,2.91
2023-01-25T01:11:10.929Z,2.87
2023-01-25T01:13:37.917Z,2.90
2023-01-25T01:16:06.306Z,2.88
2023-01-25T01:18:37.989Z,2.92
2023-01-25T01:21:05.112Z,2.77
2023-01-25T01:23:32.550Z,2.72
2023-01-25T01:26:04.067Z,2.77
2023-01-25T01:28:31.813Z,2.77
2023-01-25T01:31:07.106Z,2.81
2023-01-25T01:33:35.334Z,2.84
2023-01-25T01:36:15.790Z,2.90
2023-01-25T01:38:42.587Z,2.79
2023-01-25T01:41:10.260Z,2.78
2023-01-25T01:43:37.072Z,2.79
2023-01-25T01:46:15.375Z,2.72
2023-01-25T01:48:53.918Z,2.69
2023-01-25T01:51:50.441Z,2.80
2023-01-25T01:54:33.811Z,2.81
2023-01-25T01:57:11.945Z,2.88
2023-01-25T01:59:48.945Z,2.89
2023-01-25T02:02:16.081Z,2.88
2023-01-25T02:04:46.299Z,2.84
2023-01-25T02:07:41.878Z,2.79
2023-01-25T02:10:12.273Z,2.76
2023-01-25T02:12:39.405Z,2.78
2023-01-25T02:15:07.042Z,2.73
2023-01-25T02:17:38.809Z,2.72
2023-01-25T02:20:28.982Z,2.75
2023-01-25T02:23:18.360Z,2.61
2023-01-25T02:25:44.953Z,2.68
2023-01-25T02:28:20.443Z,2.66
2023-01-25T02:30:47.194Z,2.71
2023-01-25T02:33:13.674Z,2.73
2023-01-25T02:35:50.121Z,2.78
2023-01-25T02:38:18.397Z,2.78
2023-01-25T02:40:49.471Z,2.75
2023-01-25T02:43:18.380Z,2.76
2023-01-25T02:45:52.352Z,2.68
2023-01-25T02:48:18.859Z,2.61
2023-01-25T02:50:45.264Z,2.66
2023-01-25T02:53:12.014Z,2.52
2023-01-25T02:55:38.520Z,2.55
2023-01-25T02:58:04.855Z,2.51
2023-01-25T03:00:31.186Z,2.38
2023-01-25T03:02:57.532Z,2.31
2023-01-25T03:05:23.962Z,2.32
2023-01-25T03:07:50.343Z,2.32
2023-01-25T03:10:16.810Z,2.38
2023-01-25T03:12:43.223Z,2.42
2023-01-25T03:15:10.052Z,2.31
2023-01-25T03:17:36.587Z,2.32
2023-01-25T03:20:03.043Z,2.35
2023-01-25T03:22:29.462Z,2.34
2023-01-25T03:24:57.236Z,2.42
2023-01-25T03:27:23.599Z,2.36
2023-01-25T03:29:49.998Z,2.50
2023-01-25T03:32:16.568Z,2.51
2023-01-25T03:34:42.973Z,2.48
2023-01-25T03:37:09.379Z,2.55
2023-01-25T03:39:35.742Z,2.60
2023-01-25T03:42:02.168Z,2.48
2023-01-25T03:44:28.614Z,2.35
2023-01-25T03:46:54.978Z,2.31
2023-01-25T03:49:21.379Z,2.35
2023-01-25T03:51:47.930Z,2.30
2023-01-25T03:54:14.357Z,2.38
2023-01-25T03:56:41.018Z,2.37
2023-01-25T03:59:07.444Z,2.38
2023-01-25T04:01:33.793Z,2.36
2023-01-25T04:04:00.231Z,2.37
2023-01-25T04:06:26.629Z,2.32
2023-01-25T04:08:53.117Z,2.37
2023-01-25T04:11:19.543Z,2.35
2023-01-25T04:13:46.006Z,2.38
2023-01-25T04:16:12.571Z,2.39
2023-01-25T04:18:40.634Z,2.44
2023-01-25T04:21:07.011Z,2.44
2023-01-25T04:23:33.514Z,2.34
2023-01-25T04:26:05.950Z,2.29
2023-01-25T04:28:33.741Z,2.22
2023-01-25T04:31:00.490Z,2.21
2023-01-25T04:33:27.461Z,2.21
2023-01-25T04:35:53.810Z,2.26
2023-01-25T04:38:20.315Z,2.32
2023-01-25T04:40:47.156Z,2.37
2023-01-25T04:43:15.460Z,2.29
2023-01-25T04:45:42.289Z,2.17
2023-01-25T04:48:10.342Z,2.14
2023-01-25T04:50:37.648Z,2.21
2023-01-25T04:53:04.801Z,2.15
2023-01-25T04:55:33.587Z,2.21
2023-01-25T04:58:00.799Z,2.15
2023-01-25T05:00:28.061Z,2.23
2023-01-25T05:02:54.616Z,2.20
2023-01-25T05:05:21.053Z,2.33
2023-01-25T05:07:47.380Z,2.34
2023-01-25T05:10:13.949Z,2.29
2023-01-25T05:12:40.416Z,2.31
2023-01-25T05:15:07.832Z,2.35
2023-01-25T05:17:34.507Z,2.34
2023-01-25T05:20:00.973Z,2.35
2023-01-25T05:22:27.375Z,2.35
2023-01-25T05:24:54.100Z,2.43
2023-01-25T05:27:21.122Z,2.30
2023-01-25T05:29:47.861Z,2.32
2023-01-25T05:32:20.175Z,2.30
2023-01-25T05:34:47.322Z,2.30
2023-01-25T05:37:16.567Z,2.32
2023-01-25T05:39:42.946Z,2.24
2023-01-25T05:42:18.198Z,2.29
2023-01-25T05:44:47.299Z,2.37
2023-01-25T05:47:16.279Z,2.37
2023-01-25T05:49:42.715Z,2.44
2023-01-25T05:52:18.286Z,2.46
2023-01-25T05:54:44.897Z,2.40
2023-01-25T05:57:11.289Z,2.39
2023-01-25T05:59:37.623Z,2.43
2023-01-25T06:02:03.977Z,2.38
2023-01-25T06:04:30.390Z,2.40
2023-01-25T06:06:57.024Z,2.44
2023-01-25T06:09:23.518Z,2.32
2023-01-25T06:11:56.151Z,2.30
2023-01-25T06:14:23.714Z,2.28
2023-01-25T06:16:50.030Z,2.21
2023-01-25T06:19:16.522Z,2.21
2023-01-25T06:21:42.849Z,2.26
2023-01-25T06:24:09.316Z,2.30
2023-01-25T06:26:35.831Z,2.29
2023-01-25T06:29:05.684Z,2.33
2023-01-25T06:31:32.113Z,2.40
2023-01-25T06:34:01.118Z,2.42
2023-01-25T06:36:27.623Z,2.43
2023-01-25T06:38:54.036Z,2.45
2023-01-25T06:41:20.612Z,2.38
2023-01-25T06:43:47.957Z,2.45
2023-01-25T06:46:14.750Z,2.37
2023-01-25T06:48:42.955Z,2.14
2023-01-25T06:51:11.997Z,2.10
2023-01-25T06:53:42.246Z,2.11
2023-01-25T06:56:18.145Z,2.21
2023-01-25T06:58:45.268Z,2.26
2023-01-25T07:01:22.331Z,2.22
2023-01-25T07:03:56.216Z,2.10
2023-01-25T07:06:23.945Z,1.87
2023-01-25T07:08:50.873Z,1.86
2023-01-25T07:11:19.092Z,1.72
2023-01-25T07:13:47.341Z,1.70
2023-01-25T07:16:19.801Z,1.88
2023-01-25T07:18:46.807Z,1.99
2023-01-25T07:21:21.713Z,1.89
2023-01-25T07:23:49.318Z,1.89
2023-01-25T07:26:23.902Z,1.97
2023-01-25T07:28:51.567Z,1.92
2023-01-25T07:31:19.922Z,1.88
2023-01-25T07:33:50.718Z,1.86
2023-01-25T07:36:17.678Z,1.87
2023-01-25T07:38:46.993Z,1.74
2023-01-25T07:41:13.477Z,1.75
2023-01-25T07:43:40.021Z,1.77
2023-01-25T07:46:11.297Z,1.71
2023-01-25T07:48:38.452Z,1.71
2023-01-25T07:51:23.513Z,1.74
2023-01-25T07:53:52.465Z,1.73
2023-01-25T07:56:20.093Z,1.69
2023-01-25T07:58:47.218Z,1.76
2023-01-25T08:01:17.124Z,1.76
2023-01-25T08:03:44.267Z,1.86
2023-01-25T08:06:11.164Z,1.87
2023-01-25T08:08:48.450Z,1.67
2023-01-25T08:11:20.502Z,1.75
2023-01-25T08:13:49.019Z,1.70
2023-01-25T08:16:26.901Z,1.81
2023-01-25T08:18:55.836Z,1.68
2023-01-25T08:21:25.283Z,1.65
2023-01-25T08:23:51.841Z,1.67
2023-01-25T08:26:18.585Z,1.75
2023-01-25T08:28:45.173Z,1.73
2023-01-25T08:31:20.299Z,1.77
2023-01-25T08:33:47.396Z,1.70
2023-01-25T08:36:15.077Z,1.51
2023-01-25T08:38:42.714Z,1.43
2023-01-25T08:41:10.604Z,1.37
2023-01-25T08:43:37.360Z,1.40
2023-01-25T08:46:04.523Z,1.54
2023-01-25T08:48:31.656Z,1.63
2023-01-25T08:50:58.296Z,1.48
2023-01-25T08:53:24.739Z,1.63
2023-01-25T08:55:51.143Z,1.66
2023-01-25T08:58:19.732Z,1.66
2023-01-25T09:00:46.436Z,1.69
2023-01-25T09:03:13.616Z,1.73
2023-01-25T09:05:40.418Z,1.59
2023-01-25T09:08:09.824Z,1.67
2023-01-25T09:10:36.560Z,1.58
2023-01-25T09:13:03.267Z,1.64
2023-01-25T09:15:29.690Z,1.57
2023-01-25T09:17:57.192Z,1.63
2023-01-25T09:20:24.224Z,1.62
2023-01-25T09:22:50.861Z,1.78
2023-01-25T09:25:17.377Z,1.67
2023-01-25T09:27:43.891Z,1.63
2023-01-25T09:30:18.197Z,1.73
2023-01-25T09:32:45.354Z,1.84
2023-01-25T09:35:11.784Z,1.80
2023-01-25T09:37:38.893Z,1.98
2023-01-25T09:40:07.678Z,1.87
2023-01-25T09:43:17.950Z,1.79
2023-01-25T09:45:44.716Z,1.84
2023-01-25T09:48:41.646Z,1.88
2023-01-25T09:51:15.749Z,1.90
2023-01-25T09:53:51.220Z,2.02
2023-01-25T09:56:22.193Z,2.03
2023-01-25T09:58:52.404Z,2.07
2023-01-25T10:01:51.229Z,2.11
2023-01-25T10:04:33.920Z,1.88
2023-01-25T10:07:12.900Z,1.83
2023-01-25T10:09:51.623Z,1.84
2023-01-25T10:12:24.360Z,1.95
2023-01-25T10:14:51.480Z,1.98
2023-01-25T10:17:40.376Z,2.06
2023-01-25T10:20:20.782Z,2.13
2023-01-25T10:22:54.162Z,2.16
2023-01-25T10:25:46.228Z,2.08
2023-01-25T10:28:41.100Z,2.09
2023-01-25T10:31:17.768Z,2.05
2023-01-25T10:33:46.315Z,2.08
2023-01-25T10:36:20.338Z,2.09
2023-01-25T10:38:49.458Z,2.16
2023-01-25T10:41:26.855Z,2.11
2023-01-25T10:44:13.201Z,2.12
2023-01-25T10:46:41.297Z,1.98
2023-01-25T10:49:46.589Z,1.92
2023-01-25T10:52:30.550Z,1.88
2023-01-25T10:55:11.942Z,2.03
2023-01-25T10:57:43.420Z,2.10
2023-01-25T11:00:30.143Z,2.11
2023-01-25T11:02:56.714Z,2.00
2023-01-25T11:05:32.273Z,2.07
2023-01-25T11:08:15.600Z,2.15
2023-01-25T11:10:44.719Z,2.10
2023-01-25T11:13:19.474Z,2.04
2023-01-25T11:16:04.823Z,1.90
2023-01-25T11:18:34.825Z,1.90
2023-01-25T11:21:14.891Z,2.08
2023-01-25T11:23:41.247Z,2.14
2023-01-25T11:26:14.699Z,2.20
2023-01-25T11:28:41.869Z,2.12
2023-01-25T11:31:13.947Z,2.00
2023-01-25T11:33:41.881Z,2.02
2023-01-25T11:36:27.283Z,2.10
2023-01-25T11:39:18.718Z,2.14
2023-01-25T11:42:08.643Z,2.26
2023-01-25T11:45:02.647Z,2.26
2023-01-25T11:47:47.568Z,2.17
2023-01-25T11:50:23.178Z,2.02
2023-01-25T11:53:17.221Z,2.07
2023-01-25T11:55:54.257Z,2.01
2023-01-25T11:58:46.143Z,2.17
2023-01-25T12:01:27.768Z,2.10
2023-01-25T12:04:40.824Z,2.22
2023-01-25T12:07:34.128Z,2.27
2023-01-25T12:10:22.354Z,2.29
2023-01-25T12:13:02.974Z,2.35
2023-01-25T12:15:42.632Z,2.28
2023-01-25T12:18:22.918Z,2.20
2023-01-25T12:20:52.034Z,2.24
2023-01-25T12:23:39.958Z,2.32
2023-01-25T12:26:42.003Z,2.21
2023-01-25T12:29:26.345Z,2.12
2023-01-25T12:32:07.067Z,2.12
2023-01-25T12:34:37.685Z,2.23
2023-01-25T12:37:15.477Z,2.18
2023-01-25T12:39:53.878Z,2.14
2023-01-25T12:42:29.317Z,2.06
2023-01-25T12:45:17.114Z,2.09
2023-01-25T12:47:53.819Z,2.07
2023-01-25T12:50:41.454Z,1.96
2023-01-25T12:53:16.662Z,1.92
2023-01-25T12:55:43.748Z,2.04
2023-01-25T12:58:26.523Z,2.07
2023-01-25T13:01:17.211Z,2.15
2023-01-25T13:04:02.294Z,2.14
2023-01-25T13:06:52.765Z,2.15
2023-01-25T13:09:31.057Z,2.15
2023-01-25T13:11:57.526Z,2.20
2023-01-25T13:14:40.910Z,2.17
2023-01-25T13:17:39.913Z,2.16
2023-01-25T13:20:40.259Z,2.27
2023-01-25T13:23:34.035Z,2.11
2023-01-25T13:26:22.339Z,2.08
2023-01-25T13:28:50.446Z,2.07
2023-01-25T13:31:51.061Z,2.18
2023-01-25T13:34:40.115Z,2.25
2023-01-25T13:37:29.028Z,2.15
2023-01-25T13:40:07.830Z,2.17
2023-01-25T13:42:37.802Z,2.17
2023-01-25T13:45:11.749Z,2.12
2023-01-25T13:47:38.557Z,2.07
2023-01-25T13:50:25.640Z,1.99
2023-01-25T13:53:03.180Z,2.02
2023-01-25T13:55:39.118Z,2.01
2023-01-25T13:58:29.908Z,2.05
2023-01-25T14:01:08.476Z,2.00
2023-01-25T14:03:47.565Z,1.94
2023-01-25T14:06:20.430Z,2.10
2023-01-25T14:08:48.476Z,2.04
2023-01-25T14:11:20.076Z,2.02
2023-01-25T14:14:00.061Z,2.01
2023-01-25T14:16:29.821Z,1.89
2023-01-25T14:19:17.918Z,1.98
2023-01-25T14:21:44.527Z,2.01
2023-01-25T14:24:11.746Z,2.05
2023-01-25T14:26:39.307Z,2.07
2023-01-25T14:29:31.961Z,2.16
2023-01-25T14:31:59.544Z,2.09
2023-01-25T14:34:26.542Z,2.02
2023-01-25T14:37:14.258Z,2.04
2023-01-25T14:39:40.713Z,2.08
2023-01-25T14:42:07.586Z,2.15
2023-01-25T14:44:34.159Z,2.22
2023-01-25T14:47:21.905Z,2.16
2023-01-25T14:49:48.495Z,2.13
2023-01-25T14:52:19.429Z,2.18
2023-01-25T14:54:59.837Z,2.25
2023-01-25T14:57:30.883Z,2.21
2023-01-25T14:59:58.106Z,2.21
2023-01-25T15:02:44.421Z,2.30
2023-01-25T15:05:21.654Z,2.18
2023-01-25T15:08:18.945Z,2.09
2023-01-25T15:10:56.771Z,2.11
2023-01-25T15:13:26.199Z,2.14
2023-01-25T15:15:57.814Z,2.15
2023-01-25T15:18:52.544Z,2.14
2023-01-25T15:21:24.220Z,2.17
2023-01-25T15:23:55.421Z,2.22
2023-01-25T15:26:29.918Z,2.25
2023-01-25T15:28:58.766Z,2.22
2023-01-25T15:31:27.354Z,2.23
2023-01-25T15:33:55.359Z,2.25
2023-01-25T15:36:22.016Z,2.19
2023-01-25T15:38:48.456Z,2.14
2023-01-25T15:41:16.403Z,2.19
2023-01-25T15:43:43.207Z,2.15
2023-01-25T15:46:25.383Z,2.19
2023-01-25T15:48:52.508Z,2.15
2023-01-25T15:51:19.427Z,2.14
2023-01-25T15:53:46.847Z,2.11
2023-01-25T15:56:16.711Z,2.14
2023-01-25T15:58:47.297Z,2.20
2023-01-25T16:01:13.816Z,2.22
2023-01-25T16:03:43.336Z,2.22
2023-01-25T16:06:28.716Z,2.24
2023-01-25T16:08:55.350Z,2.36
2023-01-25T16:11:21.679Z,2.26
2023-01-25T16:13:48.125Z,2.28
2023-01-25T16:16:20.826Z,2.05
2023-01-25T16:18:47.719Z,2.11
2023-01-25T16:21:14.638Z,2.08
2023-01-25T16:23:42.533Z,2.14
2023-01-25T16:26:23.563Z,2.09
2023-01-25T16:28:49.992Z,2.15
2023-01-25T16:31:31.198Z,2.11
2023-01-25T16:33:58.271Z,2.23
2023-01-25T16:36:25.154Z,2.32
2023-01-25T16:38:51.620Z,2.21
2023-01-25T16:41:18.706Z,2.12
2023-01-25T16:43:47.186Z,2.01
2023-01-25T16:46:18.712Z,2.11
2023-01-25T16:48:46.991Z,2.15
2023-01-25T16:51:24.967Z,2.27
2023-01-25T16:53:53.418Z,2.32
2023-01-25T16:56:22.023Z,2.29
2023-01-25T16:58:50.133Z,2.30
2023-01-25T17:01:18.840Z,2.30
2023-01-25T17:03:45.494Z,2.22
2023-01-25T17:06:26.208Z,2.22
2023-01-25T17:08:56.064Z,2.15
2023-01-25T17:11:23.216Z,2.22
2023-01-25T17:13:51.093Z,2.29
2023-01-25T17:16:18.789Z,2.29
2023-01-25T17:18:45.358Z,2.31
2023-01-25T17:21:14.440Z,2.28
2023-01-25T17:23:42.096Z,2.21
2023-01-25T17:26:11.151Z,2.27
2023-01-25T17:28:37.480Z,2.23
2023-01-25T17:31:04.493Z,2.21
2023-01-25T17:33:32.072Z,2.20
2023-01-25T17:36:02.534Z,2.25
2023-01-25T17:38:29.032Z,2.27
2023-01-25T17:40:55.448Z,2.35
2023-01-25T17:43:21.928Z,2.34
2023-01-25T17:45:48.301Z,2.27
2023-01-25T17:48:14.681Z,2.30
2023-01-25T17:50:41.132Z,2.26
2023-01-25T17:53:07.602Z,2.32
2023-01-25T17:55:38.869Z,2.35
2023-01-25T17:58:05.927Z,2.38
2023-01-25T18:00:32.836Z,2.40
2023-01-25T18:02:59.281Z,2.44
2023-01-25T18:05:29.123Z,2.40
2023-01-25T18:07:55.663Z,2.38
2023-01-25T18:10:22.209Z,2.36
2023-01-25T18:13:03.593Z,2.35
2023-01-25T18:15:30.859Z,2.26
2023-01-25T18:17:58.316Z,2.21
2023-01-25T18:20:24.840Z,2.25
2023-01-25T18:22:51.382Z,2.33
2023-01-25T18:25:35.003Z,2.39
2023-01-25T18:28:01.665Z,2.34
2023-01-25T18:30:38.561Z,2.37
2023-01-25T18:33:05.660Z,2.34
2023-01-25T18:35:32.204Z,2.29
2023-01-25T18:37:58.694Z,2.13
2023-01-25T18:40:25.290Z,2.13
2023-01-25T18:42:52.898Z,2.16
2023-01-25T18:45:19.939Z,2.15
2023-01-25T18:47:46.780Z,2.10
2023-01-25T18:50:16.475Z,2.07
2023-01-25T18:52:43.518Z,2.01
2023-01-25T18:55:12.235Z,2.09
2023-01-25T18:57:39.760Z,2.14
2023-01-25T19:00:09.104Z,2.17
2023-01-25T19:02:35.602Z,2.18
2023-01-25T19:05:02.114Z,2.16
2023-01-25T19:07:29.051Z,2.15
2023-01-25T19:09:55.396Z,2.19
2023-01-25T19:12:22.263Z,2.20
2023-01-25T19:14:48.715Z,2.11
2023-01-25T19:17:15.396Z,2.15
2023-01-25T19:19:44.256Z,2.17
2023-01-25T19:22:10.907Z,2.10
2023-01-25T19:24:37.552Z,2.14
2023-01-25T19:27:04.221Z,2.09
2023-01-25T19:29:30.597Z,2.11
2023-01-25T19:31:57.331Z,2.00
2023-01-25T19:34:24.133Z,2.01
2023-01-25T19:36:50.625Z,2.07
2023-01-25T19:39:17.887Z,2.08
2023-01-25T19:41:44.722Z,2.01
2023-01-25T19:44:13.721Z,2.05
2023-01-25T19:46:40.187Z,2.03
2023-01-25T21:14:29.523Z,1.56
2023-01-25T21:16:55.914Z,1.62
2023-01-25T21:19:22.855Z,1.60
2023-01-25T21:21:49.338Z,1.59
2023-01-25T21:24:15.864Z,1.56
2023-01-25T21:26:42.352Z,1.54
2023-01-25T21:29:08.807Z,1.54
2023-01-25T21:31:37.987Z,1.58
2023-01-25T21:34:06.268Z,1.52
2023-01-25T21:36:32.816Z,1.44
2023-01-25T21:39:00.024Z,1.38
2023-01-25T21:41:29.534Z,1.34
2023-01-25T21:44:16.850Z,1.37
2023-01-25T21:46:51.305Z,1.42
2023-01-25T21:49:41.172Z,1.41
2023-01-25T21:52:07.564Z,1.43
2023-01-25T21:54:36.931Z,1.41
2023-01-25T21:57:09.159Z,1.41
2023-01-25T21:59:40.647Z,1.40
2023-01-25T22:02:11.366Z,1.39
2023-01-25T22:04:37.941Z,1.39
2023-01-25T22:07:05.926Z,1.46
2023-01-25T22:09:32.550Z,1.43
2023-01-25T22:11:58.926Z,1.40
2023-01-25T22:14:25.389Z,1.44
2023-01-25T22:16:52.478Z,1.39
2023-01-25T22:19:19.573Z,1.35
2023-01-25T22:21:46.009Z,1.35
2023-01-25T22:24:12.687Z,1.33
2023-01-25T22:26:45.051Z,1.34
2023-01-25T22:29:11.993Z,1.36
2023-01-25T22:31:38.604Z,1.34
2023-01-25T22:34:05.154Z,1.36
2023-01-25T22:36:31.823Z,1.35
2023-01-25T22:39:00.166Z,1.28
2023-01-25T22:41:28.802Z,1.31
2023-01-25T22:43:55.426Z,1.23
2023-01-25T22:46:24.099Z,1.26
2023-01-25T22:48:50.944Z,1.28
2023-01-25T22:51:25.058Z,1.27
2023-01-25T22:53:52.375Z,1.25
2023-01-25T22:56:21.274Z,1.27
2023-01-25T22:58:47.946Z,1.30
2023-01-25T23:01:19.737Z,1.34
2023-01-25T23:03:47.377Z,1.31
2023-01-25T23:06:16.372Z,1.36
2023-01-25T23:08:43.628Z,1.34
2023-01-25T23:11:16.053Z,1.36
2023-01-25T23:14:03.318Z,1.12
2023-01-25T23:16:29.857Z,1.06
2023-01-25T23:18:57.231Z,1.10
2023-01-25T23:21:27.391Z,1.13
2023-01-25T23:24:00.743Z,1.18
2023-01-25T23:26:29.395Z,1.18
2023-01-25T23:28:57.373Z,1.16
2023-01-25T23:31:25.281Z,1.24
2023-01-25T23:33:59.838Z,1.25
2023-01-25T23:36:29.054Z,1.17
2023-01-25T23:38:56.059Z,1.16
2023-01-25T23:41:26.162Z,1.18
2023-01-25T23:43:53.175Z,1.23
2023-01-25T23:46:19.630Z,1.17
2023-01-25T23:48:47.082Z,1.19
2023-01-25T23:51:14.998Z,1.09
2023-01-25T23:53:42.341Z,1.08
2023-01-25T23:56:14.054Z,1.12
2023-01-25T23:58:41.462Z,1.08
