createdAt,value
2023-01-13T00:01:21.578Z,274.63
2023-01-13T00:03:25.070Z,280.58
2023-01-13T00:05:28.454Z,279.02
2023-01-13T00:07:31.910Z,281.63
2023-01-13T00:09:35.203Z,271.13
2023-01-13T00:11:39.985Z,265.40
2023-01-13T00:13:43.382Z,288.30
2023-01-13T00:15:56.797Z,280.65
2023-01-13T00:18:00.471Z,261.30
2023-01-13T00:20:04.003Z,270.23
2023-01-13T00:22:07.509Z,277.23
2023-01-13T00:24:11.904Z,278.05
2023-01-13T00:26:17.129Z,274.58
2023-01-13T00:28:21.781Z,279.17
2023-01-13T00:30:25.122Z,275.52
2023-01-13T00:32:29.477Z,283.92
2023-01-13T00:34:32.873Z,288.05
2023-01-13T00:36:36.194Z,274.73
2023-01-13T00:38:40.050Z,280.15
2023-01-13T00:40:43.362Z,265.60
2023-01-13T00:43:04.303Z,276.92
2023-01-13T00:45:09.788Z,261.55
2023-01-13T00:47:13.180Z,261.15
2023-01-13T00:49:16.696Z,283.83
2023-01-13T00:51:22.414Z,296.33
2023-01-13T00:53:26.870Z,283.23
2023-01-13T00:55:32.277Z,276.50
2023-01-13T00:57:35.877Z,276.88
2023-01-13T00:59:39.244Z,260.77
2023-01-13T01:01:44.286Z,283.77
2023-01-13T01:03:49.408Z,281.90
2023-01-13T01:05:52.827Z,274.50
2023-01-13T01:07:56.194Z,271.90
2023-01-13T01:09:59.648Z,282.77
2023-01-13T01:12:02.992Z,266.30
2023-01-13T01:14:06.308Z,269.17
2023-01-13T01:16:12.090Z,260.30
2023-01-13T01:18:16.888Z,270.08
2023-01-13T01:20:20.373Z,282.05
2023-01-13T01:22:23.769Z,266.52
2023-01-13T01:24:27.113Z,275.42
2023-01-13T01:26:31.959Z,268.17
2023-01-13T01:28:36.168Z,262.33
2023-01-13T01:30:40.270Z,272.77
2023-01-13T01:32:43.609Z,285.42
2023-01-13T01:34:48.381Z,259.70
2023-01-13T01:36:51.751Z,282.08
2023-01-13T01:38:56.886Z,266.08
2023-01-13T01:41:00.725Z,279.00
2023-01-13T01:43:21.824Z,266.83
2023-01-13T01:45:27.789Z,268.38
2023-01-13T01:47:33.448Z,258.73
2023-01-13T01:49:38.646Z,250.70
2023-01-13T01:51:47.872Z,246.07
2023-01-13T01:53:52.303Z,245.38
2023-01-13T01:55:57.074Z,255.30
2023-01-13T01:58:06.800Z,253.13
2023-01-13T02:00:11.322Z,253.88
2023-01-13T02:02:18.992Z,264.17
2023-01-13T02:04:29.938Z,250.88
2023-01-13T02:06:33.399Z,255.60
2023-01-13T02:08:39.965Z,252.02
2023-01-13T02:10:46.612Z,236.65
2023-01-13T02:12:52.696Z,254.32
2023-01-13T02:14:56.952Z,251.63
2023-01-13T02:17:18.378Z,253.45
2023-01-13T02:20:01.136Z,237.15
2023-01-13T02:22:23.430Z,231.82
2023-01-13T02:25:04.623Z,255.60
2023-01-13T02:27:32.520Z,231.48
2023-01-13T02:30:19.905Z,241.90
2023-01-13T02:32:28.110Z,221.52
2023-01-13T02:34:37.953Z,250.10
2023-01-13T02:36:50.977Z,243.40
2023-01-13T02:39:00.799Z,243.55
2023-01-13T02:41:23.557Z,242.40
2023-01-13T02:43:50.666Z,256.92
2023-01-13T02:46:00.164Z,239.20
2023-01-13T02:48:08.845Z,252.13
2023-01-13T02:50:14.868Z,243.55
2023-01-13T02:52:26.020Z,252.05
2023-01-13T02:54:31.436Z,238.52
2023-01-13T02:56:38.236Z,254.50
2023-01-13T02:58:42.870Z,236.55
2023-01-13T03:00:47.578Z,244.02
2023-01-13T03:02:52.401Z,248.20
2023-01-13T03:04:57.792Z,259.98
2023-01-13T03:07:13.841Z,232.55
2023-01-13T03:09:23.066Z,242.98
2023-01-13T03:11:33.457Z,248.82
2023-01-13T03:13:56.265Z,241.15
2023-01-13T03:16:12.993Z,245.27
2023-01-13T03:18:33.031Z,248.15
2023-01-13T03:20:43.363Z,240.63
2023-01-13T03:22:56.263Z,252.45
2023-01-13T03:25:08.973Z,247.43
2023-01-13T03:27:16.363Z,247.27
2023-01-13T03:29:24.529Z,258.70
2023-01-13T03:31:32.423Z,251.68
2023-01-13T03:33:45.321Z,256.40
2023-01-13T03:35:53.906Z,230.02
2023-01-13T03:38:02.307Z,252.40
2023-01-13T03:40:12.055Z,239.38
2023-01-13T03:42:21.520Z,236.20
2023-01-13T03:44:32.928Z,254.77
2023-01-13T03:46:43.502Z,244.15
2023-01-13T03:48:53.691Z,231.55
2023-01-13T03:51:04.276Z,235.77
2023-01-13T03:53:12.008Z,239.20
2023-01-13T03:55:18.547Z,240.93
2023-01-13T03:57:27.439Z,238.65
2023-01-13T03:59:35.248Z,240.27
2023-01-13T04:01:47.073Z,243.10
2023-01-13T04:03:55.875Z,251.63
2023-01-13T04:06:05.699Z,231.82
2023-01-13T04:08:17.804Z,232.25
2023-01-13T04:10:28.547Z,242.82
2023-01-13T04:13:00.317Z,252.27
2023-01-13T04:15:03.829Z,228.85
2023-01-13T04:17:07.508Z,236.95
2023-01-13T04:19:12.260Z,249.98
2023-01-13T04:21:15.598Z,244.18
2023-01-13T04:23:20.393Z,237.95
2023-01-13T04:25:23.817Z,246.30
2023-01-13T04:27:27.283Z,231.93
2023-01-13T04:29:30.753Z,249.77
2023-01-13T04:31:34.344Z,252.40
2023-01-13T04:33:37.638Z,250.02
2023-01-13T04:35:43.168Z,255.95
2023-01-13T04:37:46.551Z,241.90
2023-01-13T04:39:49.886Z,241.40
2023-01-13T04:41:59.400Z,241.60
2023-01-13T04:44:02.748Z,240.13
2023-01-13T04:46:06.434Z,247.75
2023-01-13T04:48:10.321Z,233.07
2023-01-13T04:50:13.629Z,244.27
2023-01-13T04:52:18.391Z,247.75
2023-01-13T04:54:22.082Z,234.57
2023-01-13T04:56:25.469Z,228.85
2023-01-13T04:58:28.825Z,250.65
2023-01-13T05:00:32.466Z,245.60
2023-01-13T05:02:35.939Z,248.32
2023-01-13T05:04:39.343Z,231.90
2023-01-13T05:06:42.664Z,234.80
2023-01-13T05:08:47.470Z,230.13
2023-01-13T05:10:50.778Z,226.05
2023-01-13T05:13:11.707Z,225.20
2023-01-13T05:15:33.866Z,222.35
2023-01-13T05:17:37.951Z,230.25
2023-01-13T05:19:41.387Z,229.43
2023-01-13T05:22:16.867Z,226.63
2023-01-13T05:24:39.020Z,232.13
2023-01-13T05:26:42.412Z,225.25
2023-01-13T05:28:45.810Z,228.38
2023-01-13T05:30:51.058Z,237.55
2023-01-13T05:32:54.683Z,238.93
2023-01-13T05:34:58.063Z,221.85
2023-01-13T05:37:01.652Z,243.80
2023-01-13T05:39:05.330Z,219.05
2023-01-13T05:41:28.184Z,247.43
2023-01-13T05:43:30.700Z,225.70
2023-01-13T05:45:34.112Z,225.75
2023-01-13T05:47:38.273Z,239.65
2023-01-13T05:49:42.314Z,249.23
2023-01-13T05:51:45.714Z,243.95
2023-01-13T05:53:49.028Z,231.52
2023-01-13T05:55:53.138Z,224.93
2023-01-13T05:57:57.964Z,234.40
2023-01-13T06:00:01.454Z,235.32
2023-01-13T06:02:15.010Z,232.80
2023-01-13T06:04:18.417Z,234.88
2023-01-13T06:06:21.793Z,246.90
2023-01-13T06:08:25.404Z,231.77
2023-01-13T06:10:30.062Z,247.65
2023-01-13T06:12:33.828Z,228.57
2023-01-13T06:14:40.985Z,241.63
2023-01-13T06:16:45.427Z,232.68
2023-01-13T06:18:48.747Z,230.68
2023-01-13T06:20:52.176Z,228.45
2023-01-13T06:22:55.692Z,234.10
2023-01-13T06:24:59.527Z,227.07
2023-01-13T06:27:03.062Z,244.35
2023-01-13T06:29:08.251Z,214.80
2023-01-13T06:31:13.414Z,230.20
2023-01-13T06:33:20.662Z,223.93
2023-01-13T06:35:29.450Z,224.10
2023-01-13T06:37:34.255Z,225.90
2023-01-13T06:39:37.598Z,223.85
2023-01-13T06:41:58.931Z,222.35
2023-01-13T06:44:02.262Z,213.25
2023-01-13T06:46:05.948Z,235.02
2023-01-13T06:48:10.928Z,222.05
2023-01-13T06:50:14.378Z,234.90
2023-01-13T06:52:17.717Z,220.20
2023-01-13T06:54:21.099Z,227.32
2023-01-13T06:56:24.574Z,217.63
2023-01-13T06:58:27.876Z,213.65
2023-01-13T07:00:32.367Z,224.05
2023-01-13T07:02:36.165Z,224.13
2023-01-13T07:04:41.090Z,230.85
2023-01-13T07:06:44.434Z,229.93
2023-01-13T07:08:47.789Z,225.85
2023-01-13T07:10:51.547Z,236.27
2023-01-13T07:13:12.216Z,219.00
2023-01-13T07:15:21.821Z,220.45
2023-01-13T07:17:25.976Z,222.73
2023-01-13T07:19:29.381Z,223.73
2023-01-13T07:21:34.246Z,225.35
2023-01-13T07:23:39.495Z,235.75
2023-01-13T07:25:43.480Z,236.32
2023-01-13T07:27:46.995Z,212.20
2023-01-13T07:29:50.408Z,231.82
2023-01-13T07:31:53.874Z,224.13
2023-01-13T07:33:57.236Z,218.88
2023-01-13T07:36:02.231Z,219.02
2023-01-13T07:38:08.213Z,224.32
2023-01-13T07:40:12.951Z,210.98
2023-01-13T07:42:33.644Z,213.55
2023-01-13T07:44:37.071Z,215.68
2023-01-13T07:46:41.515Z,220.82
2023-01-13T07:48:45.577Z,231.07
2023-01-13T07:50:49.123Z,219.35
2023-01-13T07:52:52.698Z,218.10
2023-01-13T07:54:57.429Z,224.30
2023-01-13T07:57:00.781Z,221.20
2023-01-13T07:59:04.455Z,217.85
2023-01-13T08:01:09.824Z,212.88
2023-01-13T08:03:13.447Z,213.85
2023-01-13T08:05:16.958Z,216.20
2023-01-13T08:07:20.300Z,230.48
2023-01-13T08:09:23.777Z,207.43
2023-01-13T08:11:28.518Z,222.73
2023-01-13T08:13:31.100Z,223.10
2023-01-13T08:15:34.696Z,236.32
2023-01-13T08:17:38.236Z,219.35
2023-01-13T08:19:41.584Z,213.65
2023-01-13T08:21:44.982Z,230.75
2023-01-13T08:23:48.480Z,233.95
2023-01-13T08:25:51.999Z,215.18
2023-01-13T08:27:56.981Z,209.77
2023-01-13T08:30:00.662Z,223.05
2023-01-13T08:32:04.042Z,217.52
2023-01-13T08:34:07.641Z,222.30
2023-01-13T08:36:13.023Z,225.52
2023-01-13T08:38:16.394Z,220.70
2023-01-13T08:40:20.829Z,222.30
2023-01-13T08:42:24.539Z,215.05
2023-01-13T08:44:31.205Z,228.80
2023-01-13T08:46:34.603Z,212.65
2023-01-13T08:48:38.313Z,227.18
2023-01-13T08:50:41.662Z,212.25
2023-01-13T08:52:45.018Z,226.63
2023-01-13T08:54:48.585Z,230.60
2023-01-13T08:56:52.088Z,226.73
2023-01-13T08:58:58.592Z,228.27
2023-01-13T09:01:07.164Z,212.68
2023-01-13T09:03:10.668Z,219.75
2023-01-13T09:05:16.212Z,210.13
2023-01-13T09:07:21.419Z,220.35
2023-01-13T09:09:26.887Z,222.55
2023-01-13T09:11:51.389Z,205.77
2023-01-13T09:13:54.817Z,209.73
2023-01-13T09:15:58.173Z,232.82
2023-01-13T09:18:03.055Z,244.73
2023-01-13T09:20:07.544Z,220.63
2023-01-13T09:22:14.995Z,225.27
2023-01-13T09:24:18.430Z,226.48
2023-01-13T09:26:23.518Z,234.90
2023-01-13T09:28:27.269Z,211.25
2023-01-13T09:30:30.724Z,232.15
2023-01-13T09:32:34.146Z,220.70
2023-01-13T09:35:08.012Z,235.80
2023-01-13T09:37:11.425Z,207.52
2023-01-13T09:39:15.429Z,236.70
2023-01-13T09:41:35.019Z,226.88
2023-01-13T09:43:55.951Z,220.93
2023-01-13T09:46:02.676Z,231.55
2023-01-13T09:48:13.514Z,229.75
2023-01-13T09:50:26.216Z,213.85
2023-01-13T09:52:29.772Z,237.70
2023-01-13T09:54:39.430Z,213.27
2023-01-13T09:56:43.273Z,235.57
2023-01-13T09:58:48.556Z,221.77
2023-01-13T10:01:03.744Z,220.68
2023-01-13T10:03:20.342Z,230.65
2023-01-13T10:05:33.304Z,239.20
2023-01-13T10:07:41.808Z,218.88
2023-01-13T10:09:50.793Z,227.90
2023-01-13T10:12:13.727Z,229.23
2023-01-13T10:14:20.797Z,236.95
2023-01-13T10:16:31.980Z,230.85
2023-01-13T10:18:45.976Z,242.73
2023-01-13T10:20:59.769Z,240.43
2023-01-13T10:23:15.441Z,230.43
2023-01-13T10:25:25.691Z,239.40
2023-01-13T10:27:34.664Z,243.82
2023-01-13T10:29:38.222Z,228.18
2023-01-13T10:31:41.637Z,228.10
2023-01-13T10:33:45.045Z,234.70
2023-01-13T10:35:55.263Z,241.40
2023-01-13T10:37:59.113Z,225.60
2023-01-13T10:40:03.921Z,225.45
2023-01-13T10:42:13.662Z,229.98
2023-01-13T10:44:18.850Z,233.60
2023-01-13T10:46:22.603Z,238.45
2023-01-13T10:48:34.970Z,227.55
2023-01-13T10:50:39.721Z,239.18
2023-01-13T10:52:58.779Z,229.52
2023-01-13T10:55:02.340Z,244.10
2023-01-13T10:57:19.760Z,232.40
2023-01-13T10:59:24.887Z,252.77
2023-01-13T11:01:30.426Z,225.15
2023-01-13T11:03:41.429Z,236.73
2023-01-13T11:05:54.134Z,249.55
2023-01-13T11:07:58.927Z,249.63
2023-01-13T11:10:17.485Z,222.95
2023-01-13T11:12:45.134Z,238.00
2023-01-13T11:14:49.194Z,241.75
2023-01-13T11:16:57.731Z,226.70
2023-01-13T11:19:12.028Z,238.82
2023-01-13T11:21:23.628Z,246.52
2023-01-13T11:23:35.362Z,232.48
2023-01-13T11:25:43.431Z,254.88
2023-01-13T11:27:55.492Z,239.55
2023-01-13T11:30:09.743Z,254.82
2023-01-13T11:32:16.282Z,253.82
2023-01-13T11:34:29.558Z,263.92
2023-01-13T11:36:38.383Z,274.52
2023-01-13T11:38:47.831Z,250.98
2023-01-13T11:40:52.267Z,248.25
2023-01-13T11:43:00.952Z,270.50
2023-01-13T11:45:16.807Z,257.80
2023-01-13T11:47:25.060Z,262.20
2023-01-13T11:49:31.934Z,263.10
2023-01-13T11:51:39.524Z,269.58
2023-01-13T11:54:01.682Z,261.17
2023-01-13T11:56:19.955Z,256.02
2023-01-13T11:58:50.688Z,253.20
2023-01-13T12:01:26.136Z,242.77
2023-01-13T12:03:36.588Z,236.63
2023-01-13T12:05:43.453Z,232.10
2023-01-13T12:07:56.576Z,253.85
2023-01-13T12:10:13.569Z,248.90
2023-01-13T12:12:32.891Z,234.30
2023-01-13T12:14:50.494Z,240.32
2023-01-13T12:16:53.832Z,250.55
2023-01-13T12:19:19.668Z,227.45
2023-01-13T12:21:26.397Z,244.68
2023-01-13T12:23:36.193Z,232.25
2023-01-13T12:25:46.707Z,247.45
2023-01-13T12:27:56.368Z,235.70
2023-01-13T12:30:03.383Z,234.77
2023-01-13T12:32:13.011Z,247.30
2023-01-13T12:34:44.400Z,246.27
2023-01-13T12:36:58.426Z,238.23
2023-01-13T12:39:15.186Z,236.40
2023-01-13T12:41:36.894Z,242.43
2023-01-13T12:44:04.993Z,237.40
2023-01-13T12:46:44.825Z,240.77
2023-01-13T12:49:19.322Z,247.65
2023-01-13T12:51:25.028Z,243.15
2023-01-13T12:53:34.760Z,233.90
2023-01-13T12:55:38.238Z,236.70
2023-01-13T12:57:57.666Z,240.85
2023-01-13T13:00:15.508Z,232.23
2023-01-13T13:02:36.649Z,229.77
2023-01-13T13:04:47.870Z,240.80
2023-01-13T13:06:56.619Z,210.27
2023-01-13T13:09:04.332Z,224.38
2023-01-13T13:11:41.158Z,218.20
2023-01-13T13:13:49.688Z,215.23
2023-01-13T13:16:13.172Z,214.43
2023-01-13T13:18:28.658Z,204.50
2023-01-13T13:20:59.054Z,211.50
2023-01-13T13:23:02.476Z,216.57
2023-01-13T13:25:25.451Z,204.73
2023-01-13T13:27:40.500Z,197.57
2023-01-13T13:29:54.123Z,223.13
2023-01-13T13:32:16.032Z,212.60
2023-01-13T13:34:29.719Z,227.93
2023-01-13T13:37:14.884Z,214.07
2023-01-13T13:39:40.823Z,212.00
2023-01-13T13:42:05.573Z,206.90
2023-01-13T13:44:36.913Z,217.02
2023-01-13T13:46:48.107Z,202.80
2023-01-13T13:48:53.968Z,210.50
2023-01-13T13:51:02.070Z,221.90
2023-01-13T13:53:09.074Z,205.73
2023-01-13T13:55:18.662Z,210.18
2023-01-13T13:57:26.103Z,202.70
2023-01-13T13:59:33.559Z,202.20
2023-01-13T14:01:39.476Z,218.65
2023-01-13T14:03:44.405Z,203.68
2023-01-13T14:05:55.345Z,203.18
2023-01-13T14:08:03.225Z,215.10
2023-01-13T14:10:15.244Z,197.30
2023-01-13T14:12:21.058Z,214.88
2023-01-13T14:14:37.919Z,213.40
2023-01-13T14:16:42.241Z,199.20
2023-01-13T14:18:48.852Z,211.98
2023-01-13T14:20:59.301Z,208.30
2023-01-13T14:23:05.296Z,195.15
2023-01-13T14:25:28.634Z,205.93
2023-01-13T14:27:32.221Z,217.70
2023-01-13T14:29:35.988Z,210.98
2023-01-13T14:31:40.447Z,207.32
2023-01-13T14:33:48.189Z,216.60
2023-01-13T14:36:15.239Z,212.10
2023-01-13T14:38:18.740Z,198.63
2023-01-13T14:40:45.586Z,207.50
2023-01-13T14:42:58.027Z,201.63
2023-01-13T14:45:02.301Z,253.25
2023-01-13T14:47:20.620Z,220.52
2023-01-13T14:49:31.712Z,224.93
2023-01-13T14:51:35.306Z,212.68
2023-01-13T14:53:43.644Z,203.98
2023-01-13T14:55:47.165Z,220.98
2023-01-13T14:57:50.691Z,226.02
2023-01-13T15:00:00.199Z,207.40
2023-01-13T15:02:24.386Z,221.93
2023-01-13T15:04:37.423Z,234.02
2023-01-13T15:06:40.817Z,214.73
2023-01-13T15:08:44.237Z,208.25
2023-01-13T15:10:50.355Z,206.40
2023-01-13T15:12:55.599Z,225.50
2023-01-13T15:14:59.080Z,224.13
2023-01-13T15:17:03.132Z,216.18
2023-01-13T15:19:06.591Z,221.43
2023-01-13T15:21:11.936Z,229.43
2023-01-13T15:23:15.287Z,216.05
2023-01-13T15:25:20.151Z,213.23
2023-01-13T15:27:27.065Z,232.75
2023-01-13T15:29:30.496Z,220.65
2023-01-13T15:31:33.924Z,211.13
2023-01-13T15:33:37.365Z,210.02
2023-01-13T15:35:44.574Z,219.27
2023-01-13T15:37:50.344Z,223.15
2023-01-13T15:39:53.771Z,230.32
2023-01-13T15:42:15.549Z,212.27
2023-01-13T15:44:36.617Z,240.93
2023-01-13T15:46:40.266Z,216.13
2023-01-13T15:48:43.752Z,212.48
2023-01-13T15:50:47.401Z,229.52
2023-01-13T15:52:52.438Z,219.90
2023-01-13T15:54:56.151Z,219.73
2023-01-13T15:56:59.737Z,212.55
2023-01-13T15:59:03.191Z,222.07
2023-01-13T16:01:06.951Z,218.18
2023-01-13T16:03:13.847Z,210.75
2023-01-13T16:05:17.501Z,204.25
2023-01-13T16:07:22.178Z,224.65
2023-01-13T16:09:26.947Z,227.05
2023-01-13T16:11:30.406Z,210.95
2023-01-13T16:13:33.722Z,242.68
2023-01-13T16:15:37.748Z,229.45
2023-01-13T16:17:41.784Z,222.40
2023-01-13T16:19:45.600Z,213.40
2023-01-13T16:21:49.050Z,189.90
2023-01-13T16:23:53.007Z,202.60
2023-01-13T16:25:57.832Z,190.88
2023-01-13T16:28:01.253Z,201.32
2023-01-13T16:30:05.065Z,209.55
2023-01-13T16:32:08.416Z,196.00
2023-01-13T16:34:11.995Z,209.45
2023-01-13T16:36:16.617Z,206.73
2023-01-13T16:38:20.213Z,201.45
2023-01-13T16:40:26.596Z,197.48
2023-01-13T16:42:31.367Z,207.95
2023-01-13T16:44:34.732Z,208.27
2023-01-13T16:46:38.099Z,188.52
2023-01-13T16:48:41.451Z,193.23
2023-01-13T16:50:44.782Z,201.07
2023-01-13T16:52:48.224Z,202.55
2023-01-13T16:54:51.579Z,212.77
2023-01-13T16:56:54.976Z,204.88
2023-01-13T16:59:03.071Z,210.48
2023-01-13T17:01:06.695Z,214.93
2023-01-13T17:03:10.509Z,211.45
2023-01-13T17:05:14.996Z,224.52
2023-01-13T17:07:19.187Z,208.80
2023-01-13T17:09:24.276Z,222.48
2023-01-13T17:11:27.629Z,216.50
2023-01-13T17:13:31.010Z,215.45
2023-01-13T17:15:36.437Z,212.45
2023-01-13T17:17:40.862Z,217.02
2023-01-13T17:19:44.334Z,215.68
2023-01-13T17:21:47.993Z,208.48
2023-01-13T17:23:52.618Z,216.82
2023-01-13T17:25:56.095Z,206.93
2023-01-13T17:27:59.769Z,205.70
2023-01-13T17:30:03.105Z,220.80
2023-01-13T17:32:08.044Z,225.27
2023-01-13T17:34:12.885Z,222.18
2023-01-13T17:36:16.239Z,225.55
2023-01-13T17:38:19.763Z,228.80
2023-01-13T17:40:23.371Z,213.90
2023-01-13T17:42:27.951Z,212.35
2023-01-13T17:44:31.413Z,216.52
2023-01-13T17:46:34.758Z,218.23
2023-01-13T17:48:39.968Z,220.85
2023-01-13T17:50:50.083Z,209.30
2023-01-13T17:52:53.475Z,211.02
2023-01-13T17:54:56.948Z,216.23
2023-01-13T17:57:00.657Z,221.95
2023-01-13T17:59:04.170Z,206.82
2023-01-13T18:01:09.442Z,211.85
2023-01-13T18:03:13.438Z,217.95
2023-01-13T18:05:18.166Z,217.02
2023-01-13T18:07:21.540Z,218.52
2023-01-13T18:09:25.935Z,218.63
2023-01-13T18:11:29.275Z,215.93
2023-01-13T18:13:34.488Z,210.88
2023-01-13T18:15:37.948Z,230.90
2023-01-13T18:17:41.433Z,206.45
2023-01-13T18:20:02.082Z,213.77
2023-01-13T18:22:24.175Z,223.63
2023-01-13T18:24:45.116Z,209.38
2023-01-13T18:27:06.083Z,213.90
2023-01-13T18:29:09.455Z,207.43
2023-01-13T18:31:12.870Z,222.68
2023-01-13T18:33:16.219Z,229.90
2023-01-13T18:35:20.116Z,217.90
2023-01-13T18:37:25.682Z,205.90
2023-01-13T18:39:29.350Z,209.48
2023-01-13T18:41:50.363Z,214.77
2023-01-13T18:43:53.830Z,222.85
2023-01-13T18:45:57.134Z,224.55
2023-01-13T18:48:03.085Z,204.85
2023-01-13T18:50:07.377Z,210.50
2023-01-13T18:52:11.158Z,215.93
2023-01-13T18:54:15.861Z,226.95
2023-01-13T18:56:19.896Z,217.82
2023-01-13T18:58:23.219Z,220.38
2023-01-13T19:00:27.134Z,217.60
2023-01-13T19:02:31.565Z,223.05
2023-01-13T19:04:35.879Z,216.32
2023-01-13T19:06:47.607Z,222.43
2023-01-13T19:08:53.275Z,236.70
2023-01-13T19:11:04.175Z,222.68
2023-01-13T19:13:07.635Z,223.35
2023-01-13T19:15:12.035Z,219.50
2023-01-13T19:17:17.023Z,223.85
2023-01-13T19:19:20.605Z,220.73
2023-01-13T19:21:25.386Z,215.77
2023-01-13T19:23:28.812Z,237.10
2023-01-13T19:25:32.229Z,225.32
2023-01-13T19:27:37.622Z,200.88
2023-01-13T19:29:43.212Z,218.38
2023-01-13T19:31:52.307Z,217.23
2023-01-13T19:33:55.840Z,218.75
2023-01-13T19:35:59.515Z,222.20
2023-01-13T19:38:02.859Z,235.93
2023-01-13T19:40:09.340Z,219.02
2023-01-13T19:42:31.477Z,213.93
2023-01-13T19:44:53.887Z,217.38
2023-01-13T19:46:57.555Z,220.18
2023-01-13T19:49:00.967Z,220.95
2023-01-13T19:51:04.546Z,235.68
2023-01-13T19:53:08.616Z,228.45
2023-01-13T19:55:13.020Z,217.30
2023-01-13T19:57:16.603Z,227.60
2023-01-13T19:59:22.156Z,223.05
2023-01-13T20:01:31.858Z,224.05
2023-01-13T20:03:37.576Z,218.18
2023-01-13T20:05:41.250Z,226.70
2023-01-13T20:07:44.931Z,217.68
2023-01-13T20:09:48.399Z,227.05
2023-01-13T20:11:53.589Z,215.93
2023-01-13T20:13:57.207Z,219.23
2023-01-13T20:16:00.572Z,222.70
2023-01-13T20:18:06.230Z,217.93
2023-01-13T20:20:12.055Z,229.07
2023-01-13T20:22:15.498Z,228.35
2023-01-13T20:24:19.079Z,205.82
2023-01-13T20:26:22.519Z,211.35
2023-01-13T20:28:25.984Z,218.55
2023-01-13T20:30:29.882Z,235.45
2023-01-13T20:32:33.409Z,241.43
2023-01-13T20:34:38.108Z,228.20
2023-01-13T20:36:43.622Z,227.68
2023-01-13T20:38:47.019Z,220.57
2023-01-13T20:40:59.384Z,232.63
2023-01-13T20:43:01.836Z,227.02
2023-01-13T20:45:06.063Z,223.95
2023-01-13T20:47:09.429Z,212.27
2023-01-13T20:49:14.843Z,211.50
2023-01-13T20:51:19.626Z,215.18
2023-01-13T20:53:22.933Z,223.00
2023-01-13T20:55:26.439Z,223.15
2023-01-13T20:57:29.752Z,219.40
2023-01-13T20:59:33.301Z,214.77
2023-01-13T21:01:37.336Z,212.55
2023-01-13T21:03:40.886Z,224.13
2023-01-13T21:05:44.327Z,221.43
2023-01-13T21:07:49.049Z,221.05
2023-01-13T21:09:52.500Z,212.13
2023-01-13T21:12:13.546Z,212.45
2023-01-13T21:14:36.408Z,206.63
2023-01-13T21:16:39.774Z,212.48
2023-01-13T21:19:12.495Z,242.43
2023-01-13T21:21:16.032Z,209.18
2023-01-13T21:23:20.780Z,210.30
2023-01-13T21:25:24.217Z,219.98
2023-01-13T21:27:27.621Z,213.43
2023-01-13T21:29:31.030Z,222.75
2023-01-13T21:31:34.484Z,229.82
2023-01-13T21:33:38.206Z,223.88
2023-01-13T21:35:41.555Z,226.20
2023-01-13T21:37:45.179Z,223.20
2023-01-13T21:39:50.031Z,225.57
2023-01-13T21:42:11.062Z,220.10
2023-01-13T21:44:33.943Z,219.77
2023-01-13T21:46:54.908Z,218.52
2023-01-13T21:48:58.508Z,235.18
2023-01-13T21:51:02.153Z,225.13
2023-01-13T21:53:05.721Z,211.27
2023-01-13T21:55:20.325Z,232.57
2023-01-13T21:57:23.783Z,230.55
2023-01-13T21:59:27.105Z,249.48
2023-01-13T22:01:30.580Z,248.48
2023-01-13T22:03:55.532Z,230.07
2023-01-13T22:05:58.997Z,221.88
2023-01-13T22:08:02.330Z,219.30
2023-01-13T22:10:07.595Z,229.15
2023-01-13T22:12:12.435Z,228.35
2023-01-13T22:14:15.857Z,231.52
2023-01-13T22:16:20.035Z,221.95
2023-01-13T22:18:23.401Z,215.85
2023-01-13T22:20:26.768Z,215.35
2023-01-13T22:22:36.404Z,237.30
2023-01-13T22:24:43.123Z,211.75
2023-01-13T22:26:46.450Z,217.00
2023-01-13T22:28:51.183Z,216.27
2023-01-13T22:30:54.472Z,217.75
2023-01-13T22:32:57.840Z,229.45
2023-01-13T22:35:01.178Z,212.77
2023-01-13T22:37:04.869Z,212.93
2023-01-13T22:39:08.267Z,222.10
2023-01-13T22:41:11.979Z,213.88
2023-01-13T22:43:15.232Z,210.88
2023-01-13T22:45:20.046Z,221.68
2023-01-13T22:47:23.315Z,221.10
2023-01-13T22:49:26.818Z,225.43
2023-01-13T22:51:30.567Z,210.32
2023-01-13T22:53:34.000Z,243.52
2023-01-13T22:55:37.342Z,224.02
2023-01-13T22:57:47.743Z,214.18
2023-01-13T22:59:51.769Z,220.00
2023-01-13T23:01:56.487Z,217.10
2023-01-13T23:04:00.524Z,223.40
2023-01-13T23:06:04.555Z,236.15
2023-01-13T23:08:08.335Z,220.65
2023-01-13T23:10:12.518Z,225.90
2023-01-13T23:12:16.163Z,238.50
2023-01-13T23:14:19.429Z,219.15
2023-01-13T23:16:23.198Z,221.20
2023-01-13T23:18:27.929Z,221.13
2023-01-13T23:20:31.477Z,230.35
2023-01-13T23:22:38.505Z,235.95
2023-01-13T23:24:41.935Z,226.40
2023-01-13T23:26:45.312Z,219.90
2023-01-13T23:28:48.902Z,213.70
2023-01-13T23:30:53.633Z,220.43
2023-01-13T23:32:57.105Z,221.65
2023-01-13T23:35:01.849Z,228.15
2023-01-13T23:37:05.727Z,232.88
2023-01-13T23:39:09.195Z,215.15
2023-01-13T23:41:18.731Z,228.85
2023-01-13T23:43:22.173Z,223.80
2023-01-13T23:45:25.514Z,215.30
2023-01-13T23:47:29.125Z,212.85
2023-01-13T23:49:32.545Z,220.65
2023-01-13T23:51:37.538Z,209.40
2023-01-13T23:53:42.912Z,230.65
2023-01-13T23:55:46.262Z,221.40
2023-01-13T23:57:49.566Z,227.02
2023-01-13T23:59:52.883Z,219.00
