createdAt,value
2017-05-23T00:00:49.127Z,12.50
2017-05-23T00:03:16.084Z,12.50
2017-05-23T00:05:43.037Z,12.50
2017-05-23T00:08:09.967Z,12.50
2017-05-23T00:10:36.905Z,12.50
2017-05-23T00:13:03.819Z,12.40
2017-05-23T00:15:30.793Z,12.40
2017-05-23T00:17:57.716Z,12.30
2017-05-23T00:20:24.641Z,12.30
2017-05-23T00:22:51.576Z,12.20
2017-05-23T00:25:18.548Z,12.10
2017-05-23T00:27:45.484Z,12.00
2017-05-23T00:30:12.427Z,11.80
2017-05-23T00:32:39.438Z,11.50
2017-05-23T00:35:06.376Z,11.50
2017-05-23T00:37:33.356Z,11.50
2017-05-23T00:40:00.264Z,11.60
2017-05-23T00:42:27.202Z,11.40
2017-05-23T00:44:54.147Z,11.10
2017-05-23T00:47:21.153Z,11.20
2017-05-23T00:49:48.108Z,11.30
2017-05-23T00:52:15.085Z,11.20
2017-05-23T00:54:42.009Z,11.30
2017-05-23T00:57:08.953Z,11.40
2017-05-23T00:59:35.859Z,11.50
2017-05-23T01:02:02.777Z,11.60
2017-05-23T01:04:29.708Z,11.50
2017-05-23T01:06:55.941Z,11.50
2017-05-23T01:09:22.882Z,11.60
2017-05-23T01:11:49.824Z,11.60
2017-05-23T01:14:16.807Z,11.40
2017-05-23T01:16:43.772Z,11.20
2017-05-23T01:19:10.749Z,11.20
2017-05-23T01:21:37.691Z,11.30
2017-05-23T01:24:04.640Z,11.20
2017-05-23T01:26:31.559Z,11.20
2017-05-23T01:28:58.461Z,11.20
2017-05-23T01:31:25.429Z,11.10
2017-05-23T01:33:52.363Z,11.20
2017-05-23T01:36:19.332Z,11.30
2017-05-23T01:38:46.305Z,11.30
2017-05-23T01:41:13.273Z,11.30
2017-05-23T01:43:40.256Z,11.30
2017-05-23T01:46:07.257Z,11.40
2017-05-23T01:48:34.212Z,11.40
2017-05-23T01:51:01.502Z,11.40
2017-05-23T01:53:28.457Z,11.40
2017-05-23T01:55:55.368Z,11.40
2017-05-23T01:58:22.267Z,11.40
2017-05-23T02:00:49.229Z,11.30
2017-05-23T02:03:16.141Z,11.30
2017-05-23T02:05:43.124Z,11.30
2017-05-23T02:08:10.127Z,11.30
2017-05-23T02:10:37.105Z,11.30
2017-05-23T02:13:04.025Z,11.30
2017-05-23T02:15:30.972Z,11.40
2017-05-23T02:17:57.909Z,11.30
2017-05-23T02:20:24.851Z,11.30
2017-05-23T02:22:51.778Z,11.30
2017-05-23T02:25:18.706Z,11.30
2017-05-23T02:27:45.660Z,11.00
2017-05-23T02:30:12.567Z,10.90
2017-05-23T02:32:39.496Z,10.90
2017-05-23T02:35:06.453Z,10.90
2017-05-23T02:37:33.369Z,10.80
2017-05-23T02:40:00.291Z,10.80
2017-05-23T02:42:27.251Z,10.70
2017-05-23T02:44:54.166Z,10.70
2017-05-23T02:47:21.104Z,10.60
2017-05-23T02:49:48.062Z,10.50
2017-05-23T02:52:15.004Z,10.60
2017-05-23T02:54:41.933Z,10.70
2017-05-23T02:57:08.881Z,10.80
2017-05-23T02:59:35.800Z,10.90
2017-05-23T03:02:02.724Z,10.90
2017-05-23T03:04:29.683Z,11.00
2017-05-23T03:06:56.843Z,11.00
2017-05-23T03:09:23.789Z,11.00
2017-05-23T03:11:50.750Z,11.00
2017-05-23T03:14:17.677Z,11.00
2017-05-23T03:16:44.600Z,11.00
2017-05-23T03:19:11.536Z,11.00
2017-05-23T03:21:38.472Z,10.90
2017-05-23T03:24:05.436Z,10.90
2017-05-23T03:26:32.359Z,10.90
2017-05-23T03:28:59.272Z,10.90
2017-05-23T03:31:26.213Z,10.90
2017-05-23T03:33:53.138Z,10.90
2017-05-23T03:36:20.136Z,10.90
2017-05-23T03:38:47.057Z,11.00
2017-05-23T03:41:14.040Z,11.10
2017-05-23T03:43:40.952Z,11.10
2017-05-23T03:46:07.881Z,11.10
2017-05-23T03:48:34.808Z,11.20
2017-05-23T03:51:01.753Z,11.10
2017-05-23T03:53:28.820Z,11.20
2017-05-23T03:55:55.844Z,11.20
2017-05-23T03:58:22.836Z,11.30
2017-05-23T04:00:49.752Z,11.30
2017-05-23T04:03:16.675Z,11.20
2017-05-23T04:05:43.649Z,11.20
2017-05-23T04:08:10.572Z,11.10
2017-05-23T04:10:37.508Z,11.00
2017-05-23T04:13:04.756Z,11.10
2017-05-23T04:15:31.684Z,11.00
2017-05-23T04:17:58.597Z,11.10
2017-05-23T04:20:25.536Z,11.20
2017-05-23T04:22:52.504Z,11.20
2017-05-23T04:25:19.417Z,11.30
2017-05-23T04:27:46.333Z,11.30
2017-05-23T04:30:13.353Z,11.30
2017-05-23T04:32:40.277Z,11.30
2017-05-23T04:35:07.216Z,11.20
2017-05-23T04:37:34.208Z,11.30
2017-05-23T04:40:01.225Z,11.40
2017-05-23T04:42:28.152Z,11.50
2017-05-23T04:44:55.115Z,11.60
2017-05-23T04:47:22.087Z,11.60
2017-05-23T04:49:49.017Z,11.60
2017-05-23T04:52:15.923Z,11.80
2017-05-23T04:54:42.897Z,11.90
2017-05-23T04:57:09.818Z,12.00
2017-05-23T04:59:36.757Z,12.00
2017-05-23T05:02:03.748Z,12.10
2017-05-23T05:04:30.664Z,12.40
2017-05-23T05:06:57.592Z,12.40
2017-05-23T05:09:24.544Z,12.60
2017-05-23T05:11:51.459Z,12.70
2017-05-23T05:14:18.431Z,12.80
2017-05-23T05:16:45.354Z,12.80
2017-05-23T05:19:12.272Z,12.90
2017-05-23T05:21:39.220Z,13.00
2017-05-23T05:24:06.131Z,13.20
2017-05-23T05:26:33.073Z,13.30
2017-05-23T05:29:00.023Z,13.40
2017-05-23T05:31:26.975Z,13.50
2017-05-23T05:33:53.904Z,13.60
2017-05-23T05:36:20.847Z,13.70
2017-05-23T05:38:47.812Z,13.70
2017-05-23T05:41:14.751Z,13.70
2017-05-23T05:43:41.664Z,13.80
2017-05-23T05:46:08.668Z,13.90
2017-05-23T05:48:35.624Z,13.90
2017-05-23T05:51:02.562Z,13.90
2017-05-23T05:53:29.480Z,14.00
2017-05-23T05:55:56.436Z,14.10
2017-05-23T05:58:23.378Z,14.10
2017-05-23T06:00:50.324Z,14.10
2017-05-23T06:03:17.269Z,14.10
2017-05-23T06:05:44.463Z,14.20
2017-05-23T06:08:11.417Z,14.30
2017-05-23T06:10:38.341Z,14.50
2017-05-23T06:13:11.384Z,14.60
2017-05-23T06:15:38.313Z,14.70
2017-05-23T06:18:05.292Z,14.70
2017-05-23T06:20:32.215Z,14.80
2017-05-23T06:22:59.138Z,14.90
2017-05-23T06:25:26.080Z,15.10
2017-05-23T06:27:53.025Z,15.20
2017-05-23T06:30:20.000Z,15.30
2017-05-23T06:32:47.250Z,15.50
2017-05-23T06:35:14.189Z,15.70
2017-05-23T06:37:41.122Z,15.90
2017-05-23T06:40:08.081Z,16.10
2017-05-23T06:42:35.037Z,16.20
2017-05-23T06:45:01.966Z,16.40
2017-05-23T06:47:28.949Z,16.80
2017-05-23T06:49:55.873Z,17.00
2017-05-23T06:52:22.850Z,17.10
2017-05-23T06:54:49.833Z,17.30
2017-05-23T06:57:16.783Z,17.50
2017-05-23T06:59:43.740Z,17.60
2017-05-23T07:02:10.816Z,17.80
2017-05-23T07:04:37.741Z,17.90
2017-05-23T07:07:04.656Z,18.10
2017-05-23T07:09:31.609Z,18.20
2017-05-23T07:11:58.521Z,18.50
2017-05-23T07:14:25.441Z,18.70
2017-05-23T07:16:52.420Z,19.10
2017-05-23T07:19:19.333Z,19.30
2017-05-23T07:21:46.340Z,20.10
2017-05-23T07:24:13.289Z,20.90
2017-05-23T07:26:40.225Z,21.60
2017-05-23T07:29:07.205Z,22.30
2017-05-23T07:31:34.170Z,22.60
2017-05-23T07:34:01.136Z,23.00
2017-05-23T07:36:28.081Z,23.60
2017-05-23T07:38:55.013Z,24.00
2017-05-23T07:41:21.988Z,24.40
2017-05-23T07:43:48.900Z,24.90
2017-05-23T07:46:15.826Z,25.30
2017-05-23T07:48:42.777Z,25.80
2017-05-23T07:51:09.718Z,26.30
2017-05-23T07:53:35.954Z,26.20
2017-05-23T07:56:02.917Z,26.60
2017-05-23T07:58:29.831Z,26.80
2017-05-23T08:00:56.775Z,27.00
2017-05-23T08:03:23.720Z,27.30
2017-05-23T08:05:50.680Z,27.60
2017-05-23T08:08:17.588Z,28.00
2017-05-23T08:10:44.525Z,28.50
2017-05-23T08:13:11.480Z,29.00
2017-05-23T08:15:38.391Z,29.60
2017-05-23T08:18:05.353Z,30.00
2017-05-23T08:20:32.283Z,30.40
2017-05-23T08:22:59.226Z,30.70
2017-05-23T08:25:26.212Z,30.40
2017-05-23T08:27:53.141Z,29.80
2017-05-23T08:30:20.075Z,29.50
2017-05-23T08:32:47.197Z,29.80
2017-05-23T08:35:14.118Z,29.40
2017-05-23T08:37:41.080Z,29.70
2017-05-23T08:40:08.081Z,30.10
2017-05-23T08:42:34.268Z,30.00
2017-05-23T08:45:01.184Z,30.40
2017-05-23T08:47:28.821Z,30.50
2017-05-23T08:49:55.773Z,30.20
2017-05-23T08:52:22.784Z,30.20
2017-05-23T08:54:49.758Z,30.30
2017-05-23T08:57:16.685Z,30.80
2017-05-23T08:59:43.639Z,30.60
2017-05-23T09:02:09.862Z,30.60
2017-05-23T09:04:36.800Z,29.90
2017-05-23T09:07:03.728Z,30.20
2017-05-23T09:09:30.683Z,30.10
2017-05-23T09:11:57.672Z,30.50
2017-05-23T09:14:24.592Z,31.10
2017-05-23T09:16:51.549Z,31.70
2017-05-23T09:19:18.481Z,32.50
2017-05-23T09:21:45.406Z,32.90
2017-05-23T09:24:12.368Z,32.70
2017-05-23T09:27:00.255Z,32.60
2017-05-23T09:29:27.205Z,32.70
2017-05-23T09:31:54.185Z,32.10
2017-05-23T09:34:21.138Z,31.70
2017-05-23T09:36:48.069Z,32.20
2017-05-23T09:39:15.037Z,32.30
2017-05-23T09:41:41.964Z,33.10
2017-05-23T09:44:08.911Z,32.70
2017-05-23T09:46:35.873Z,32.80
2017-05-23T09:49:02.800Z,33.10
2017-05-23T09:51:29.782Z,33.00
2017-05-23T09:53:56.784Z,32.80
2017-05-23T09:56:22.968Z,32.80
2017-05-23T09:58:49.943Z,32.60
2017-05-23T10:01:16.872Z,33.20
2017-05-23T10:03:43.798Z,33.30
2017-05-23T10:06:10.785Z,33.00
2017-05-23T10:08:37.736Z,33.00
2017-05-23T10:11:04.686Z,32.50
2017-05-23T10:13:31.652Z,32.70
2017-05-23T10:15:58.565Z,32.90
2017-05-23T10:18:25.484Z,32.60
2017-05-23T10:20:52.449Z,32.00
2017-05-23T10:23:19.376Z,32.20
2017-05-23T10:25:46.312Z,32.60
2017-05-23T10:28:13.267Z,32.80
2017-05-23T10:30:40.273Z,33.40
2017-05-23T10:33:07.189Z,33.80
2017-05-23T10:35:34.140Z,33.20
2017-05-23T10:38:01.080Z,32.60
2017-05-23T10:40:28.008Z,32.80
2017-05-23T10:42:54.969Z,31.90
2017-05-23T10:45:21.905Z,32.50
2017-05-23T10:47:48.849Z,32.50
2017-05-23T10:50:15.822Z,33.20
2017-05-23T10:52:42.748Z,33.10
2017-05-23T10:55:09.691Z,32.50
2017-05-23T10:57:36.658Z,32.70
2017-05-23T11:00:03.651Z,32.30
2017-05-23T11:02:30.672Z,32.60
2017-05-23T11:04:57.604Z,32.70
2017-05-23T11:07:24.597Z,32.80
2017-05-23T11:09:51.569Z,32.00
2017-05-23T11:12:18.492Z,31.40
2017-05-23T11:14:45.464Z,31.10
2017-05-23T11:17:12.420Z,30.60
2017-05-23T11:19:39.340Z,30.80
2017-05-23T11:22:06.297Z,30.70
2017-05-23T11:24:33.224Z,30.60
2017-05-23T11:27:00.152Z,30.30
2017-05-23T11:29:27.134Z,29.80
2017-05-23T11:31:54.215Z,29.90
2017-05-23T11:34:21.218Z,29.70
2017-05-23T11:36:48.133Z,29.50
2017-05-23T11:39:15.084Z,29.30
2017-05-23T11:41:42.008Z,28.80
2017-05-23T11:44:08.935Z,29.00
2017-05-23T11:46:35.925Z,28.60
2017-05-23T11:49:02.869Z,28.50
2017-05-23T11:51:29.797Z,28.30
2017-05-23T11:53:56.817Z,28.10
2017-05-23T11:56:23.747Z,28.10
2017-05-23T11:58:50.680Z,28.20
2017-05-23T12:01:17.632Z,28.10
2017-05-23T12:03:44.557Z,28.10
2017-05-23T12:06:11.515Z,28.00
2017-05-23T12:08:38.447Z,28.00
2017-05-23T12:11:05.391Z,27.70
2017-05-23T12:13:32.349Z,27.00
2017-05-23T12:15:59.288Z,27.10
2017-05-23T12:18:26.205Z,27.30
2017-05-23T12:20:53.181Z,27.10
2017-05-23T12:23:20.112Z,27.20
2017-05-23T12:25:47.078Z,27.40
2017-05-23T12:28:14.082Z,27.00
2017-05-23T12:30:41.007Z,26.60
2017-05-23T12:33:07.950Z,26.60
2017-05-23T12:35:34.908Z,26.80
2017-05-23T12:38:01.844Z,27.10
2017-05-23T12:40:28.796Z,27.00
2017-05-23T12:42:55.742Z,26.90
2017-05-23T12:45:22.677Z,26.70
2017-05-23T12:47:49.633Z,26.80
2017-05-23T12:50:16.549Z,26.90
2017-05-23T12:52:43.507Z,27.00
2017-05-23T12:55:10.461Z,26.90
2017-05-23T12:57:37.423Z,26.60
2017-05-23T13:00:04.404Z,26.60
2017-05-23T13:02:31.312Z,26.30
2017-05-23T13:04:58.266Z,26.60
2017-05-23T13:07:25.179Z,26.70
2017-05-23T13:09:52.115Z,26.60
2017-05-23T13:12:19.067Z,26.40
2017-05-23T13:14:46.036Z,26.10
2017-05-23T13:17:13.005Z,25.80
2017-05-23T13:19:39.940Z,25.90
2017-05-23T13:22:06.904Z,26.10
2017-05-23T13:24:33.877Z,25.90
2017-05-23T13:27:00.792Z,26.10
2017-05-23T13:29:27.776Z,26.00
2017-05-23T13:31:54.759Z,26.00
2017-05-23T13:34:21.699Z,26.00
2017-05-23T13:36:48.655Z,25.60
2017-05-23T13:39:15.581Z,25.40
2017-05-23T13:41:42.520Z,25.60
2017-05-23T13:44:09.509Z,25.70
2017-05-23T13:46:36.420Z,25.90
2017-05-23T13:49:03.365Z,25.90
2017-05-23T13:51:30.324Z,25.80
2017-05-23T13:53:57.243Z,25.70
2017-05-23T13:56:24.185Z,25.50
2017-05-23T13:58:51.149Z,25.50
2017-05-23T14:01:18.085Z,25.50
2017-05-23T14:03:45.022Z,25.50
2017-05-23T14:06:11.973Z,25.30
2017-05-23T14:08:38.907Z,25.40
2017-05-23T14:11:05.892Z,25.40
2017-05-23T14:13:32.837Z,25.30
2017-05-23T14:15:59.764Z,25.60
2017-05-23T14:18:26.750Z,25.70
2017-05-23T14:20:53.686Z,25.50
2017-05-23T14:23:20.625Z,25.60
2017-05-23T14:25:47.605Z,25.70
2017-05-23T14:28:14.535Z,25.40
2017-05-23T14:30:40.732Z,25.40
2017-05-23T14:33:07.709Z,25.30
2017-05-23T14:35:34.630Z,25.10
2017-05-23T14:38:01.616Z,25.10
2017-05-23T14:40:28.592Z,25.40
2017-05-23T14:42:55.518Z,25.50
2017-05-23T14:45:22.441Z,25.20
2017-05-23T14:47:49.406Z,25.10
2017-05-23T14:50:16.358Z,24.90
2017-05-23T14:52:43.301Z,24.90
2017-05-23T14:55:10.251Z,24.70
2017-05-23T14:57:37.233Z,24.60
2017-05-23T15:00:04.192Z,24.60
2017-05-23T15:02:31.136Z,24.70
2017-05-23T15:04:58.075Z,24.70
2017-05-23T15:07:25.059Z,24.70
2017-05-23T15:09:51.983Z,24.70
2017-05-23T15:12:18.181Z,24.70
2017-05-23T15:14:45.127Z,24.90
2017-05-23T15:17:12.084Z,25.00
2017-05-23T15:19:39.025Z,25.10
2017-05-23T15:22:06.012Z,25.10
2017-05-23T15:24:33.006Z,25.00
2017-05-23T15:26:59.939Z,24.70
2017-05-23T15:29:26.868Z,24.50
2017-05-23T15:31:53.829Z,24.40
2017-05-23T15:34:20.745Z,24.50
2017-05-23T15:36:47.936Z,24.60
2017-05-23T15:39:14.948Z,24.60
2017-05-23T15:41:41.901Z,24.70
2017-05-23T15:44:08.869Z,24.70
2017-05-23T15:46:35.806Z,24.70
2017-05-23T15:49:02.748Z,24.60
2017-05-23T15:51:29.713Z,24.60
2017-05-23T15:53:56.642Z,24.70
2017-05-23T15:56:23.588Z,24.50
2017-05-23T15:58:50.572Z,24.50
2017-05-23T16:01:17.526Z,24.30
2017-05-23T16:03:44.469Z,24.00
2017-05-23T16:06:11.458Z,23.70
2017-05-23T16:08:38.384Z,23.80
2017-05-23T16:11:05.328Z,23.90
2017-05-23T16:13:32.347Z,24.00
2017-05-23T16:15:59.276Z,24.10
2017-05-23T16:18:26.289Z,23.90
2017-05-23T16:20:53.236Z,23.70
2017-05-23T16:23:20.217Z,23.70
2017-05-23T16:25:47.196Z,23.80
2017-05-23T16:28:14.124Z,24.10
2017-05-23T16:30:41.086Z,24.00
2017-05-23T16:33:08.045Z,23.90
2017-05-23T16:35:34.241Z,23.90
2017-05-23T16:38:01.222Z,23.90
2017-05-23T16:40:28.148Z,23.60
2017-05-23T16:42:55.518Z,23.60
2017-05-23T16:45:22.484Z,23.60
2017-05-23T16:47:49.417Z,23.40
2017-05-23T16:50:16.357Z,23.50
2017-05-23T16:52:43.334Z,23.50
2017-05-23T16:55:10.267Z,23.50
2017-05-23T16:57:37.265Z,23.40
2017-05-23T17:00:04.232Z,23.30
2017-05-23T17:02:31.205Z,23.30
2017-05-23T17:04:58.146Z,23.30
2017-05-23T17:07:25.086Z,23.20
2017-05-23T17:09:52.053Z,23.20
2017-05-23T17:12:19.012Z,23.10
2017-05-23T17:14:45.957Z,23.00
2017-05-23T17:17:12.924Z,22.90
2017-05-23T17:19:39.869Z,22.80
2017-05-23T17:22:06.825Z,22.90
2017-05-23T17:24:33.751Z,22.90
2017-05-23T17:27:00.692Z,22.80
2017-05-23T17:29:27.652Z,22.80
2017-05-23T17:31:54.609Z,22.70
2017-05-23T17:34:21.554Z,22.70
2017-05-23T17:36:48.513Z,22.70
2017-05-23T17:39:15.496Z,22.80
2017-05-23T17:41:42.511Z,22.60
2017-05-23T17:44:09.430Z,22.60
2017-05-23T17:46:36.405Z,22.70
2017-05-23T17:49:03.329Z,22.60
2017-05-23T17:51:30.297Z,22.60
2017-05-23T17:53:57.290Z,22.50
2017-05-23T17:56:24.221Z,22.40
2017-05-23T17:58:51.145Z,22.50
2017-05-23T18:01:18.133Z,22.50
2017-05-23T18:03:45.080Z,22.40
2017-05-23T18:06:12.023Z,22.40
2017-05-23T18:08:39.005Z,22.30
2017-05-23T18:11:05.934Z,22.20
2017-05-23T18:13:32.892Z,22.10
2017-05-23T18:15:59.853Z,22.10
2017-05-23T18:18:26.843Z,22.10
2017-05-23T18:20:53.769Z,22.00
2017-05-23T18:23:20.711Z,22.10
2017-05-23T18:25:47.644Z,22.00
2017-05-23T18:28:14.632Z,22.00
2017-05-23T18:30:41.571Z,21.90
2017-05-23T18:33:08.540Z,21.90
2017-05-23T18:35:35.549Z,21.90
2017-05-23T18:38:02.493Z,21.80
2017-05-23T18:40:29.433Z,21.60
2017-05-23T18:42:56.397Z,21.50
2017-05-23T18:45:23.344Z,21.40
2017-05-23T18:47:50.275Z,21.30
2017-05-23T18:50:17.313Z,21.30
2017-05-23T18:52:44.242Z,21.20
2017-05-23T18:55:11.174Z,21.10
2017-05-23T18:57:38.158Z,21.00
2017-05-23T19:00:05.085Z,21.00
2017-05-23T19:02:32.016Z,21.00
2017-05-23T19:04:58.969Z,20.90
2017-05-23T19:07:25.908Z,20.90
2017-05-23T19:09:52.848Z,20.90
2017-05-23T19:12:19.848Z,20.90
2017-05-23T19:14:46.804Z,20.70
2017-05-23T19:17:13.724Z,20.70
2017-05-23T19:19:40.688Z,20.70
2017-05-23T19:22:06.891Z,20.60
2017-05-23T19:24:33.906Z,20.70
2017-05-23T19:27:00.857Z,20.60
2017-05-23T19:29:27.821Z,20.60
2017-05-23T19:31:54.744Z,20.60
2017-05-23T19:34:21.673Z,20.60
2017-05-23T19:36:48.619Z,20.60
2017-05-23T19:39:15.645Z,20.50
2017-05-23T19:41:42.600Z,20.50
2017-05-23T19:44:09.546Z,20.50
2017-05-23T19:46:36.508Z,20.30
2017-05-23T19:49:03.448Z,20.30
2017-05-23T19:51:30.374Z,20.20
2017-05-23T19:53:57.341Z,20.30
2017-05-23T19:56:24.528Z,20.20
2017-05-23T19:58:51.457Z,20.20
2017-05-23T20:01:18.441Z,20.10
2017-05-23T20:03:45.385Z,20.20
2017-05-23T20:06:12.320Z,20.10
2017-05-23T20:08:39.289Z,20.10
2017-05-23T20:11:05.516Z,20.10
2017-05-23T20:13:32.471Z,19.80
2017-05-23T20:15:59.442Z,19.70
2017-05-23T20:18:26.373Z,19.60
2017-05-23T20:20:53.305Z,19.50
2017-05-23T20:23:20.266Z,19.40
2017-05-23T20:25:47.180Z,19.40
2017-05-23T20:28:14.093Z,19.20
2017-05-23T20:30:41.053Z,19.00
2017-05-23T20:33:08.001Z,19.00
2017-05-23T20:35:35.008Z,18.90
2017-05-23T20:38:01.998Z,19.00
2017-05-23T20:40:28.931Z,18.90
2017-05-23T20:42:55.839Z,18.80
2017-05-23T20:45:22.803Z,18.80
2017-05-23T20:47:49.751Z,18.80
2017-05-23T20:50:16.894Z,18.70
2017-05-23T20:52:43.934Z,18.80
2017-05-23T20:55:11.784Z,18.70
2017-05-23T20:57:38.728Z,18.60
2017-05-23T21:00:05.696Z,18.50
2017-05-23T21:02:32.612Z,18.40
2017-05-23T21:04:59.545Z,18.40
2017-05-23T21:07:26.503Z,18.30
2017-05-23T21:09:53.471Z,18.20
2017-05-23T21:12:20.431Z,18.10
2017-05-23T21:14:47.390Z,18.00
2017-05-23T21:17:14.309Z,18.10
2017-05-23T21:19:41.272Z,18.00
2017-05-23T21:22:08.195Z,18.00
2017-05-23T21:24:35.123Z,17.90
2017-05-23T21:27:02.092Z,17.90
2017-05-23T21:29:29.030Z,18.00
2017-05-23T21:31:55.954Z,18.00
2017-05-23T21:34:22.907Z,17.90
2017-05-23T21:36:49.859Z,17.90
2017-05-23T21:39:16.804Z,17.80
2017-05-23T21:41:43.849Z,17.80
2017-05-23T21:44:10.767Z,17.70
2017-05-23T21:46:37.715Z,17.70
2017-05-23T21:49:04.656Z,17.70
2017-05-23T21:51:31.592Z,17.60
2017-05-23T21:53:58.544Z,17.30
2017-05-23T21:56:25.472Z,17.40
2017-05-23T21:58:52.421Z,17.50
2017-05-23T22:01:19.377Z,17.30
2017-05-23T22:03:46.308Z,17.10
2017-05-23T22:06:13.213Z,17.00
2017-05-23T22:08:40.170Z,16.90
2017-05-23T22:11:07.096Z,16.90
2017-05-23T22:13:34.021Z,16.90
2017-05-23T22:16:00.992Z,16.90
2017-05-23T22:18:27.909Z,16.90
2017-05-23T22:20:54.824Z,16.80
2017-05-23T22:23:21.793Z,16.80
2017-05-23T22:25:48.737Z,16.90
2017-05-23T22:28:15.648Z,16.90
2017-05-23T22:30:42.606Z,16.70
2017-05-23T22:33:09.521Z,16.50
2017-05-23T22:35:36.459Z,16.60
2017-05-23T22:38:03.412Z,16.50
2017-05-23T22:40:30.328Z,16.50
2017-05-23T22:42:57.259Z,16.60
2017-05-23T22:45:24.232Z,16.60
2017-05-23T22:47:51.152Z,16.50
2017-05-23T22:50:18.138Z,16.40
2017-05-23T22:52:45.143Z,16.30
2017-05-23T22:55:12.094Z,16.30
2017-05-23T22:57:39.042Z,16.40
2017-05-23T23:00:05.973Z,16.30
2017-05-23T23:02:32.892Z,16.30
2017-05-23T23:04:59.860Z,16.20
2017-05-23T23:07:26.811Z,16.10
2017-05-23T23:09:53.727Z,16.00
2017-05-23T23:12:20.707Z,15.90
2017-05-23T23:14:47.655Z,15.80
2017-05-23T23:17:14.574Z,15.80
2017-05-23T23:19:41.488Z,15.80
2017-05-23T23:22:08.538Z,15.90
2017-05-23T23:24:35.459Z,15.90
2017-05-23T23:27:02.377Z,15.90
2017-05-23T23:29:29.333Z,15.80
2017-05-23T23:31:56.245Z,15.60
2017-05-23T23:34:23.154Z,15.50
2017-05-23T23:36:50.093Z,15.40
2017-05-23T23:39:17.008Z,15.50
2017-05-23T23:41:44.048Z,15.50
2017-05-23T23:44:10.954Z,15.40
2017-05-23T23:46:37.880Z,15.40
2017-05-23T23:49:04.832Z,15.40
2017-05-23T23:51:31.747Z,15.30
2017-05-23T23:53:58.657Z,15.20
2017-05-23T23:56:25.605Z,15.20
2017-05-23T23:58:52.520Z,15.30
