createdAt,value
2023-04-04T00:00:37.198Z,11.45
2023-04-04T00:03:04.875Z,12.07
2023-04-04T00:05:32.757Z,11.48
2023-04-04T00:07:59.869Z,11.55
2023-04-04T00:10:27.336Z,12.38
2023-04-04T00:12:54.968Z,12.00
2023-04-04T00:15:22.327Z,11.27
2023-04-04T00:17:49.808Z,12.32
2023-04-04T00:20:17.335Z,12.30
2023-04-04T00:22:45.370Z,12.10
2023-04-04T00:25:13.468Z,12.18
2023-04-04T00:27:40.503Z,12.35
2023-04-04T00:30:07.996Z,11.50
2023-04-04T00:32:35.129Z,12.55
2023-04-04T00:35:02.988Z,12.07
2023-04-04T00:37:30.486Z,12.45
2023-04-04T00:39:57.770Z,12.25
2023-04-04T00:42:25.005Z,12.38
2023-04-04T00:44:53.031Z,11.65
2023-04-04T00:47:26.238Z,13.20
2023-04-04T00:49:53.930Z,11.43
2023-04-04T00:52:21.350Z,12.40
2023-04-04T00:54:48.632Z,12.82
2023-04-04T00:57:16.823Z,13.15
2023-04-04T00:59:44.092Z,11.82
2023-04-04T01:02:11.715Z,11.70
2023-04-04T01:04:39.265Z,11.52
2023-04-04T01:07:07.367Z,11.18
2023-04-04T01:09:34.906Z,11.50
2023-04-04T01:12:03.140Z,11.15
2023-04-04T01:14:32.263Z,11.85
2023-04-04T01:17:02.447Z,12.55
2023-04-04T01:19:44.739Z,12.45
2023-04-04T01:22:18.398Z,11.32
2023-04-04T01:24:48.529Z,11.65
2023-04-04T01:27:16.411Z,12.27
2023-04-04T01:29:52.745Z,11.60
2023-04-04T01:32:24.593Z,13.10
2023-04-04T01:35:06.225Z,11.97
2023-04-04T01:37:39.336Z,11.68
2023-04-04T01:40:18.494Z,12.80
2023-04-04T01:42:49.749Z,12.57
2023-04-04T01:45:18.476Z,11.75
2023-04-04T01:47:46.520Z,12.90
2023-04-04T01:50:18.051Z,12.20
2023-04-04T01:52:45.309Z,11.80
2023-04-04T01:55:12.605Z,12.15
2023-04-04T01:57:40.015Z,13.18
2023-04-04T02:00:08.083Z,13.32
2023-04-04T02:02:42.955Z,12.30
2023-04-04T02:05:11.225Z,13.88
2023-04-04T02:07:38.625Z,13.05
2023-04-04T02:10:13.454Z,13.23
2023-04-04T02:12:41.027Z,13.68
2023-04-04T02:15:09.074Z,12.38
2023-04-04T02:17:36.352Z,14.15
2023-04-04T02:20:04.332Z,14.32
2023-04-04T02:22:31.673Z,13.68
2023-04-04T02:25:00.556Z,13.82
2023-04-04T02:27:27.732Z,13.88
2023-04-04T02:29:55.469Z,13.68
2023-04-04T02:32:23.882Z,13.05
2023-04-04T02:34:52.249Z,13.15
2023-04-04T02:37:19.859Z,13.15
2023-04-04T02:39:50.221Z,13.18
2023-04-04T02:42:17.793Z,14.02
2023-04-04T02:44:45.884Z,13.85
2023-04-04T02:47:17.181Z,13.40
2023-04-04T02:49:45.697Z,13.88
2023-04-04T02:52:14.286Z,14.25
2023-04-04T02:54:46.388Z,13.02
2023-04-04T02:57:24.076Z,14.00
2023-04-04T02:59:51.322Z,13.38
2023-04-04T03:02:18.576Z,14.10
2023-04-04T03:04:45.721Z,13.95
2023-04-04T03:07:13.386Z,13.18
2023-04-04T03:09:45.190Z,13.52
2023-04-04T03:12:14.627Z,13.15
2023-04-04T03:14:41.832Z,13.77
2023-04-04T03:17:10.860Z,11.77
2023-04-04T03:19:41.259Z,13.63
2023-04-04T03:22:08.860Z,12.35
2023-04-04T03:24:37.578Z,12.75
2023-04-04T03:27:05.634Z,13.75
2023-04-04T03:29:33.081Z,12.93
2023-04-04T03:32:01.050Z,13.75
2023-04-04T03:34:28.824Z,12.82
2023-04-04T03:36:57.690Z,12.65
2023-04-04T03:39:29.693Z,12.57
2023-04-04T03:41:58.209Z,13.30
2023-04-04T03:44:25.579Z,12.63
2023-04-04T03:46:52.892Z,13.32
2023-04-04T03:49:20.044Z,12.93
2023-04-04T03:51:47.890Z,12.82
2023-04-04T03:54:15.043Z,11.90
2023-04-04T03:56:43.168Z,12.88
2023-04-04T03:59:10.469Z,13.30
2023-04-04T04:01:37.547Z,11.57
2023-04-04T04:04:04.614Z,13.93
2023-04-04T04:06:32.106Z,12.73
2023-04-04T04:08:59.414Z,12.90
2023-04-04T04:11:26.576Z,12.80
2023-04-04T04:13:53.718Z,13.23
2023-04-04T04:16:22.120Z,11.90
2023-04-04T04:18:51.168Z,12.93
2023-04-04T04:21:26.621Z,12.80
2023-04-04T04:23:53.812Z,11.93
2023-04-04T04:26:21.569Z,13.25
2023-04-04T04:28:49.142Z,12.25
2023-04-04T04:33:51.221Z,11.85
2023-04-04T04:36:21.737Z,12.38
2023-04-04T04:38:56.398Z,12.27
2023-04-04T04:41:29.360Z,11.55
2023-04-04T04:43:56.597Z,11.50
2023-04-04T04:46:26.171Z,11.93
2023-04-04T04:48:53.770Z,11.13
2023-04-04T04:51:26.291Z,11.63
2023-04-04T04:53:55.894Z,11.65
2023-04-04T04:56:24.655Z,11.25
2023-04-04T04:58:55.164Z,11.20
2023-04-04T05:01:26.128Z,11.30
2023-04-04T05:03:55.524Z,11.32
2023-04-04T05:06:30.398Z,11.65
2023-04-04T05:08:57.955Z,11.82
2023-04-04T05:11:32.473Z,11.27
2023-04-04T05:14:00.532Z,12.00
2023-04-04T05:16:31.361Z,11.88
2023-04-04T05:18:59.320Z,11.32
2023-04-04T05:21:26.972Z,11.55
2023-04-04T05:23:57.475Z,11.13
2023-04-04T05:26:25.718Z,11.20
2023-04-04T05:28:55.643Z,11.13
2023-04-04T05:31:25.400Z,10.90
2023-04-04T05:33:54.149Z,10.73
2023-04-04T05:36:32.155Z,10.98
2023-04-04T05:39:05.159Z,11.15
2023-04-04T05:41:35.505Z,11.25
2023-04-04T05:44:10.846Z,11.07
2023-04-04T05:46:38.205Z,12.18
2023-04-04T05:49:05.942Z,11.20
2023-04-04T05:51:34.762Z,10.32
2023-04-04T05:54:08.823Z,11.07
2023-04-04T05:56:37.987Z,11.32
2023-04-04T05:59:10.516Z,9.77
2023-04-04T06:01:49.653Z,10.93
2023-04-04T06:04:18.175Z,10.27
2023-04-04T06:06:46.781Z,10.80
2023-04-04T06:09:14.248Z,12.13
2023-04-04T06:11:41.762Z,10.23
2023-04-04T06:14:13.291Z,11.57
2023-04-04T06:16:41.875Z,10.25
2023-04-04T06:19:09.181Z,10.63
2023-04-04T06:21:36.350Z,11.02
2023-04-04T06:24:03.724Z,10.73
2023-04-04T06:26:31.396Z,9.75
2023-04-04T06:29:01.656Z,11.07
2023-04-04T06:31:32.647Z,11.23
2023-04-04T06:34:08.570Z,11.13
2023-04-04T06:36:49.006Z,10.82
2023-04-04T06:39:16.900Z,11.02
2023-04-04T06:41:46.145Z,10.65
2023-04-04T06:44:14.573Z,9.90
2023-04-04T06:46:42.660Z,11.75
2023-04-04T06:49:09.856Z,10.65
2023-04-04T06:51:37.147Z,9.98
2023-04-04T06:54:04.367Z,11.02
2023-04-04T06:56:31.563Z,11.25
2023-04-04T06:58:59.454Z,10.98
2023-04-04T07:01:28.363Z,11.60
2023-04-04T07:03:58.297Z,11.27
2023-04-04T07:06:26.851Z,11.02
2023-04-04T07:08:54.015Z,11.25
2023-04-04T07:11:24.147Z,10.20
2023-04-04T07:13:53.889Z,9.93
2023-04-04T07:16:21.367Z,10.60
2023-04-04T07:18:49.362Z,9.75
2023-04-04T07:21:17.601Z,10.00
2023-04-04T07:23:44.868Z,10.68
2023-04-04T07:26:12.168Z,9.95
2023-04-04T07:28:39.471Z,8.90
2023-04-04T07:31:06.935Z,9.68
2023-04-04T07:33:34.597Z,10.05
2023-04-04T07:36:10.188Z,9.77
2023-04-04T07:38:37.848Z,10.25
2023-04-04T07:41:05.066Z,10.48
2023-04-04T07:43:32.060Z,10.05
2023-04-04T07:46:00.008Z,9.52
2023-04-04T07:48:28.090Z,9.88
2023-04-04T07:50:55.691Z,8.93
2023-04-04T07:53:22.949Z,8.57
2023-04-04T07:55:50.176Z,8.73
2023-04-04T07:58:17.426Z,9.10
2023-04-04T08:00:44.596Z,9.45
2023-04-04T08:03:12.639Z,9.45
2023-04-04T08:05:41.554Z,7.97
2023-04-04T08:08:08.991Z,8.90
2023-04-04T08:10:36.314Z,8.63
2023-04-04T08:13:05.929Z,8.80
2023-04-04T08:15:33.480Z,9.32
2023-04-04T08:18:00.913Z,7.40
2023-04-04T08:20:28.668Z,7.72
2023-04-04T08:22:56.477Z,7.43
2023-04-04T08:25:24.143Z,7.63
2023-04-04T08:27:51.451Z,7.57
2023-04-04T08:30:18.905Z,7.78
2023-04-04T08:32:46.548Z,8.20
2023-04-04T08:35:13.820Z,7.18
2023-04-04T08:37:46.102Z,8.55
2023-04-04T08:40:14.031Z,8.45
2023-04-04T08:42:44.445Z,7.72
2023-04-04T08:45:12.727Z,8.27
2023-04-04T08:47:41.868Z,8.07
2023-04-04T08:50:09.239Z,8.00
2023-04-04T08:52:38.047Z,8.50
2023-04-04T08:55:06.376Z,7.07
2023-04-04T08:57:33.943Z,8.98
2023-04-04T09:00:05.989Z,10.13
2023-04-04T09:03:10.266Z,9.77
2023-04-04T09:05:37.520Z,9.18
2023-04-04T09:08:07.457Z,9.30
2023-04-04T09:10:36.189Z,9.43
2023-04-04T09:13:14.477Z,9.20
2023-04-04T09:15:50.334Z,9.82
2023-04-04T09:18:18.209Z,9.73
2023-04-04T09:20:47.335Z,9.60
2023-04-04T09:23:24.026Z,10.80
2023-04-04T09:28:26.410Z,10.02
2023-04-04T09:30:53.715Z,10.65
2023-04-04T09:33:22.061Z,9.32
2023-04-04T09:35:54.323Z,7.63
2023-04-04T09:38:26.967Z,6.18
2023-04-04T09:40:56.232Z,7.20
2023-04-04T09:43:26.738Z,6.57
2023-04-04T09:45:55.460Z,6.20
2023-04-04T09:48:27.692Z,6.20
2023-04-04T09:50:58.269Z,5.80
2023-04-04T09:53:26.165Z,6.88
2023-04-04T09:55:55.670Z,6.05
2023-04-04T09:58:28.116Z,6.25
2023-04-04T10:01:03.617Z,6.32
2023-04-04T10:03:31.528Z,6.40
2023-04-04T10:06:07.015Z,5.90
2023-04-04T10:08:38.102Z,5.43
2023-04-04T10:11:11.934Z,5.53
2023-04-04T10:13:42.111Z,4.00
2023-04-04T10:16:11.301Z,5.15
2023-04-04T10:18:39.856Z,4.30
2023-04-04T10:23:47.913Z,6.00
2023-04-04T10:26:16.196Z,5.40
2023-04-04T10:28:44.323Z,5.07
2023-04-04T10:31:23.754Z,6.03
2023-04-04T10:34:11.842Z,6.10
2023-04-04T10:36:49.243Z,6.03
2023-04-04T10:39:48.020Z,5.75
2023-04-04T10:42:18.942Z,5.20
2023-04-04T10:44:47.316Z,4.90
2023-04-04T10:47:19.634Z,4.55
2023-04-04T10:49:48.305Z,4.13
2023-04-04T10:52:19.211Z,4.00
2023-04-04T10:54:48.511Z,3.47
2023-04-04T10:57:18.683Z,3.35
2023-04-04T11:00:24.490Z,3.65
2023-04-04T11:03:02.706Z,3.35
2023-04-04T11:05:34.503Z,4.00
2023-04-04T11:08:07.711Z,3.70
2023-04-04T11:10:42.575Z,4.43
2023-04-04T11:13:31.658Z,4.38
2023-04-04T11:16:07.519Z,4.50
2023-04-04T11:18:42.061Z,4.57
2023-04-04T11:21:14.277Z,4.47
2023-04-04T11:23:51.462Z,8.20
2023-04-04T11:26:34.814Z,4.65
2023-04-04T11:29:04.563Z,4.40
2023-04-04T11:31:39.286Z,4.90
2023-04-04T11:34:11.627Z,5.50
2023-04-04T11:36:39.241Z,4.13
2023-04-04T11:39:22.914Z,3.90
2023-04-04T11:41:57.530Z,3.75
2023-04-04T11:44:29.489Z,4.95
2023-04-04T11:47:11.977Z,5.63
2023-04-04T11:49:43.860Z,4.65
2023-04-04T11:52:16.506Z,3.75
2023-04-04T11:54:46.485Z,4.28
2023-04-04T11:57:21.204Z,3.22
2023-04-04T11:59:50.882Z,4.35
2023-04-04T12:02:31.970Z,4.95
2023-04-04T12:04:59.910Z,3.95
2023-04-04T12:07:29.030Z,4.63
2023-04-04T12:09:57.899Z,4.90
2023-04-04T12:12:27.828Z,4.80
2023-04-04T12:15:06.247Z,4.60
2023-04-04T12:17:44.240Z,4.90
2023-04-04T12:20:11.735Z,4.70
2023-04-04T12:22:41.223Z,5.60
2023-04-04T12:25:10.164Z,4.50
2023-04-04T12:27:38.751Z,4.63
2023-04-04T12:30:15.776Z,4.63
2023-04-04T12:32:45.616Z,5.93
2023-04-04T12:35:13.554Z,5.57
2023-04-04T12:38:07.673Z,5.45
2023-04-04T12:40:41.488Z,5.28
2023-04-04T12:43:17.582Z,5.50
2023-04-04T12:45:45.237Z,4.88
2023-04-04T12:48:15.162Z,5.32
2023-04-04T12:50:56.970Z,4.82
2023-04-04T12:53:29.514Z,5.15
2023-04-04T12:56:03.194Z,4.75
2023-04-04T12:58:35.935Z,5.80
2023-04-04T13:01:05.044Z,5.35
2023-04-04T13:03:34.864Z,5.50
2023-04-04T13:06:03.017Z,4.97
2023-04-04T13:08:30.297Z,5.55
2023-04-04T13:11:06.344Z,4.82
2023-04-04T13:13:41.408Z,5.70
2023-04-04T13:16:31.264Z,4.95
2023-04-04T13:18:58.701Z,5.18
2023-04-04T13:21:26.435Z,5.20
2023-04-04T13:23:53.638Z,5.38
2023-04-04T13:26:21.837Z,5.45
2023-04-04T13:28:49.126Z,5.55
2023-04-04T13:31:17.651Z,5.78
2023-04-04T13:33:45.044Z,5.70
2023-04-04T13:36:14.433Z,5.82
2023-04-04T13:38:43.843Z,6.20
2023-04-04T13:41:12.483Z,6.10
2023-04-04T13:43:39.764Z,6.10
2023-04-04T13:46:08.630Z,5.75
2023-04-04T13:48:35.956Z,5.15
2023-04-04T13:51:03.374Z,5.80
2023-04-04T13:53:30.514Z,5.43
2023-04-04T13:56:17.167Z,5.53
2023-04-04T13:58:45.085Z,5.68
2023-04-04T14:01:15.171Z,5.68
2023-04-04T14:03:45.435Z,5.88
2023-04-04T14:06:12.891Z,5.30
2023-04-04T14:08:40.288Z,5.35
2023-04-04T14:11:09.992Z,5.93
2023-04-04T14:13:37.201Z,5.65
2023-04-04T14:16:05.258Z,5.70
2023-04-04T14:18:32.729Z,5.53
2023-04-04T14:21:03.809Z,5.85
2023-04-04T14:23:31.733Z,6.18
2023-04-04T14:26:00.818Z,5.72
2023-04-04T14:28:28.652Z,6.20
2023-04-04T14:30:56.457Z,5.38
2023-04-04T14:33:23.778Z,5.93
2023-04-04T14:35:51.229Z,5.78
2023-04-04T14:38:18.393Z,5.63
2023-04-04T14:40:45.711Z,6.13
2023-04-04T14:43:13.023Z,5.90
2023-04-04T14:45:40.460Z,6.00
2023-04-04T14:48:07.976Z,6.70
2023-04-04T14:50:35.279Z,6.60
2023-04-04T14:53:02.526Z,6.60
2023-04-04T14:55:29.723Z,6.95
2023-04-04T14:58:02.444Z,7.60
2023-04-04T15:00:31.287Z,6.45
2023-04-04T15:02:58.783Z,6.82
2023-04-04T15:05:26.771Z,6.30
2023-04-04T15:07:55.851Z,6.78
2023-04-04T15:10:23.363Z,6.32
2023-04-04T15:12:50.599Z,6.38
2023-04-04T15:15:17.792Z,6.70
2023-04-04T15:17:45.358Z,7.00
2023-04-04T15:20:13.512Z,6.35
2023-04-04T15:22:41.776Z,8.07
2023-04-04T15:25:09.897Z,7.18
2023-04-04T15:27:37.461Z,7.00
2023-04-04T15:30:05.809Z,8.07
2023-04-04T15:32:33.432Z,6.95
2023-04-04T15:35:02.406Z,7.10
2023-04-04T15:37:29.905Z,7.55
2023-04-04T15:39:57.183Z,6.55
2023-04-04T15:42:26.004Z,6.43
2023-04-04T15:44:53.412Z,7.15
2023-04-04T15:47:21.142Z,7.00
2023-04-04T15:49:48.368Z,6.72
2023-04-04T15:52:16.438Z,7.43
2023-04-04T15:54:43.593Z,7.40
2023-04-04T15:57:10.983Z,7.30
2023-04-04T15:59:38.341Z,7.25
2023-04-04T16:02:07.089Z,7.35
2023-04-04T16:04:34.677Z,7.63
2023-04-04T16:07:01.860Z,7.05
2023-04-04T16:09:29.132Z,7.85
2023-04-04T16:11:57.218Z,7.50
2023-04-04T16:14:24.981Z,7.63
2023-04-04T16:16:52.154Z,8.50
2023-04-04T16:19:19.487Z,7.88
2023-04-04T16:21:49.376Z,8.27
2023-04-04T16:24:16.556Z,7.80
2023-04-04T16:26:48.740Z,7.95
2023-04-04T16:29:23.095Z,9.90
2023-04-04T16:31:50.580Z,9.05
2023-04-04T16:34:17.855Z,8.95
2023-04-04T16:36:45.138Z,8.63
2023-04-04T16:39:12.621Z,8.50
2023-04-04T16:41:41.129Z,8.60
2023-04-04T16:44:08.689Z,8.50
2023-04-04T16:46:35.879Z,9.18
2023-04-04T16:49:03.860Z,8.32
2023-04-04T16:51:32.220Z,8.60
2023-04-04T16:54:02.369Z,8.48
2023-04-04T16:56:30.871Z,8.90
2023-04-04T16:58:59.623Z,8.40
2023-04-04T17:01:30.258Z,8.57
2023-04-04T17:03:59.243Z,8.43
2023-04-04T17:06:28.276Z,9.20
2023-04-04T17:08:56.200Z,8.73
2023-04-04T17:11:23.543Z,8.10
2023-04-04T17:13:50.677Z,9.10
2023-04-04T17:16:18.303Z,8.80
2023-04-04T17:18:45.787Z,8.52
2023-04-04T17:21:13.036Z,8.85
2023-04-04T17:23:40.162Z,8.90
2023-04-04T17:26:07.467Z,8.73
2023-04-04T17:28:38.327Z,8.32
2023-04-04T17:31:07.569Z,8.02
2023-04-04T17:33:35.103Z,8.35
2023-04-04T17:36:06.046Z,9.30
2023-04-04T17:38:34.220Z,8.48
2023-04-04T17:41:04.151Z,8.45
2023-04-04T17:43:31.862Z,8.27
2023-04-04T17:45:59.277Z,8.50
2023-04-04T17:48:32.464Z,8.13
2023-04-04T17:51:00.281Z,8.90
2023-04-04T17:53:27.833Z,9.02
2023-04-04T17:55:54.968Z,9.00
2023-04-04T17:58:25.149Z,8.60
2023-04-04T18:00:55.860Z,7.90
2023-04-04T18:03:26.566Z,7.95
2023-04-04T18:05:53.994Z,9.20
2023-04-04T18:08:22.753Z,9.30
2023-04-04T18:10:53.100Z,8.70
2023-04-04T18:13:21.335Z,8.57
2023-04-04T18:15:48.704Z,8.20
2023-04-04T18:18:15.972Z,7.88
2023-04-04T18:20:43.119Z,7.40
2023-04-04T18:23:10.931Z,7.60
2023-04-04T18:25:38.514Z,7.35
2023-04-04T18:28:06.086Z,7.78
2023-04-04T18:30:35.162Z,7.68
2023-04-04T18:33:02.685Z,8.45
2023-04-04T18:35:30.063Z,6.85
2023-04-04T18:37:57.378Z,7.57
2023-04-04T18:40:25.004Z,7.75
2023-04-04T18:42:52.912Z,8.30
2023-04-04T18:45:29.982Z,7.18
2023-04-04T18:48:01.836Z,7.90
2023-04-04T18:50:29.392Z,7.03
2023-04-04T18:52:57.119Z,7.45
2023-04-04T18:55:27.429Z,7.45
2023-04-04T18:57:54.920Z,7.32
2023-04-04T19:00:22.412Z,6.30
2023-04-04T19:02:53.221Z,7.05
2023-04-04T19:05:24.482Z,6.97
2023-04-04T19:07:56.878Z,7.15
2023-04-04T19:10:26.856Z,8.10
2023-04-04T19:12:56.977Z,7.15
2023-04-04T19:15:24.304Z,6.70
2023-04-04T19:17:51.566Z,6.90
2023-04-04T19:20:19.061Z,7.35
2023-04-04T19:22:46.208Z,6.80
2023-04-04T19:25:16.173Z,6.65
2023-04-04T19:27:43.250Z,7.03
2023-04-04T19:30:35.823Z,6.63
2023-04-04T19:33:06.188Z,7.25
2023-04-04T19:35:57.703Z,7.13
2023-04-04T19:38:29.607Z,7.40
2023-04-04T19:41:11.098Z,7.47
2023-04-04T19:43:40.984Z,6.95
2023-04-04T19:46:14.097Z,6.57
2023-04-04T19:48:51.700Z,9.32
2023-04-04T19:51:20.524Z,12.07
2023-04-04T19:53:53.406Z,6.90
2023-04-04T19:56:23.489Z,7.25
2023-04-04T19:58:57.963Z,7.78
2023-04-04T20:01:28.166Z,6.55
2023-04-04T20:03:56.583Z,7.75
2023-04-04T20:06:29.399Z,7.90
2023-04-04T20:08:58.619Z,7.93
2023-04-04T20:11:30.309Z,7.80
2023-04-04T20:13:59.116Z,9.15
2023-04-04T20:16:27.167Z,6.75
2023-04-04T20:18:54.634Z,8.65
2023-04-04T20:21:24.391Z,7.68
2023-04-04T20:24:08.546Z,7.80
2023-04-04T20:26:46.045Z,6.53
2023-04-04T20:29:17.601Z,7.28
2023-04-04T20:31:54.784Z,7.28
2023-04-04T20:34:38.772Z,8.13
2023-04-04T20:37:16.224Z,7.45
2023-04-04T20:39:47.746Z,8.07
2023-04-04T20:42:36.281Z,7.07
2023-04-04T20:45:09.205Z,7.93
2023-04-04T20:47:47.530Z,8.30
2023-04-04T20:50:18.045Z,8.07
2023-04-04T20:52:54.180Z,8.90
2023-04-04T20:55:29.077Z,8.57
2023-04-04T20:58:06.964Z,8.05
2023-04-04T21:00:35.573Z,7.97
2023-04-04T21:03:25.463Z,8.25
2023-04-04T21:05:58.606Z,8.20
2023-04-04T21:08:27.083Z,7.95
2023-04-04T21:10:55.997Z,9.00
2023-04-04T21:13:46.995Z,8.15
2023-04-04T21:16:19.044Z,8.20
2023-04-04T21:18:46.559Z,8.10
2023-04-04T21:21:19.232Z,8.30
2023-04-04T21:23:52.844Z,7.65
2023-04-04T21:26:28.694Z,7.85
2023-04-04T21:28:58.136Z,9.13
2023-04-04T21:31:27.909Z,8.07
2023-04-04T21:33:58.297Z,8.13
2023-04-04T21:36:26.859Z,8.30
2023-04-04T21:38:59.040Z,7.75
2023-04-04T21:41:27.850Z,7.82
2023-04-04T21:43:57.728Z,7.68
2023-04-04T21:46:31.945Z,7.30
2023-04-04T21:49:02.344Z,8.10
2023-04-04T21:51:29.941Z,8.00
2023-04-04T21:53:57.544Z,8.00
2023-04-04T21:56:27.638Z,8.68
2023-04-04T21:58:55.722Z,9.15
2023-04-04T22:01:23.309Z,7.15
2023-04-04T22:03:50.744Z,8.52
2023-04-04T22:06:22.146Z,7.47
2023-04-04T22:08:50.117Z,8.30
2023-04-04T22:11:20.696Z,9.00
2023-04-04T22:13:49.019Z,8.13
2023-04-04T22:16:19.523Z,8.10
2023-04-04T22:18:52.102Z,8.05
2023-04-04T22:21:26.273Z,8.75
2023-04-04T22:23:55.146Z,8.13
2023-04-04T22:26:32.461Z,8.30
2023-04-04T22:29:03.092Z,8.38
2023-04-04T22:31:34.604Z,9.23
2023-04-04T22:34:03.655Z,7.97
2023-04-04T22:36:31.600Z,8.45
2023-04-04T22:38:58.933Z,9.18
2023-04-04T22:41:28.185Z,8.60
2023-04-04T22:43:56.937Z,7.95
2023-04-04T22:46:26.076Z,8.65
2023-04-04T22:49:05.593Z,8.23
2023-04-04T22:51:35.433Z,8.20
2023-04-04T22:54:03.308Z,8.23
2023-04-04T22:56:30.769Z,8.63
2023-04-04T22:58:58.084Z,8.55
2023-04-04T23:01:28.206Z,8.55
2023-04-04T23:03:55.639Z,9.05
2023-04-04T23:06:23.786Z,8.68
2023-04-04T23:08:53.779Z,9.07
2023-04-04T23:11:22.332Z,8.68
2023-04-04T23:13:57.209Z,8.63
2023-04-04T23:16:26.588Z,8.90
2023-04-04T23:18:54.063Z,9.68
2023-04-04T23:21:22.180Z,8.60
2023-04-04T23:23:49.665Z,9.23
2023-04-04T23:26:17.013Z,9.32
2023-04-04T23:28:44.313Z,9.60
2023-04-04T23:31:11.457Z,9.50
2023-04-04T23:33:39.766Z,9.07
2023-04-04T23:36:07.471Z,9.15
2023-04-04T23:38:35.163Z,9.15
2023-04-04T23:41:02.402Z,9.63
2023-04-04T23:43:30.304Z,10.38
2023-04-04T23:45:57.515Z,10.07
2023-04-04T23:48:24.783Z,10.07
2023-04-04T23:50:54.648Z,8.73
2023-04-04T23:53:21.747Z,9.00
2023-04-04T23:55:49.271Z,9.20
2023-04-04T23:58:17.073Z,9.82
