createdAt,value
2023-01-11T00:00:09.324Z,1.28
2023-01-11T00:00:39.373Z,1.28
2023-01-11T00:01:11.699Z,1.28
2023-01-11T00:01:36.341Z,1.11
2023-01-11T00:01:59.679Z,1.28
2023-01-11T00:02:31.345Z,1.28
2023-01-11T00:03:03.528Z,1.28
2023-01-11T00:03:35.177Z,1.17
2023-01-11T00:04:06.965Z,1.17
2023-01-11T00:04:36.531Z,1.17
2023-01-11T00:04:55.134Z,1.00
2023-01-11T00:05:27.863Z,1.00
2023-01-11T00:05:59.228Z,1.00
2023-01-11T00:06:31.447Z,1.00
2023-01-11T00:07:03.444Z,1.11
2023-01-11T00:07:35.223Z,1.11
2023-01-11T00:08:06.974Z,1.11
2023-01-11T00:08:39.294Z,1.11
2023-01-11T00:09:11.188Z,1.11
2023-01-11T00:09:36.225Z,1.11
2023-01-11T00:09:59.975Z,1.11
2023-01-11T00:10:31.935Z,1.11
2023-01-11T00:11:03.488Z,1.11
2023-01-11T00:11:35.387Z,1.11
2023-01-11T00:12:07.204Z,1.11
2023-01-11T00:12:36.296Z,1.11
2023-01-11T00:12:55.232Z,1.28
2023-01-11T00:13:27.123Z,1.28
2023-01-11T00:13:59.240Z,1.28
2023-01-11T00:14:31.564Z,1.11
2023-01-11T00:15:05.324Z,1.28
2023-01-11T00:15:35.970Z,1.28
2023-01-11T00:16:07.214Z,1.28
2023-01-11T00:16:39.274Z,1.17
2023-01-11T00:17:11.534Z,1.00
2023-01-11T00:17:36.241Z,1.00
2023-01-11T00:17:59.216Z,1.00
2023-01-11T00:18:31.347Z,1.00
2023-01-11T00:19:03.949Z,1.17
2023-01-11T00:19:35.165Z,1.17
2023-01-11T00:20:08.723Z,1.17
2023-01-11T00:20:39.180Z,1.17
2023-01-11T00:21:11.067Z,1.17
2023-01-11T00:21:36.708Z,1.17
2023-01-11T00:21:59.315Z,1.17
2023-01-11T00:22:31.312Z,1.17
2023-01-11T00:23:03.478Z,1.00
2023-01-11T00:23:35.530Z,1.17
2023-01-11T00:24:07.581Z,1.17
2023-01-11T00:24:36.311Z,1.17
2023-01-11T00:24:55.124Z,1.17
2023-01-11T00:25:27.440Z,1.00
2023-01-11T00:25:59.293Z,1.17
2023-01-11T00:26:31.369Z,1.17
2023-01-11T00:27:03.443Z,1.17
2023-01-11T00:27:35.717Z,1.00
2023-01-11T00:28:07.739Z,1.00
2023-01-11T00:28:39.288Z,1.11
2023-01-11T00:29:11.282Z,1.11
2023-01-11T00:29:36.543Z,1.11
2023-01-11T00:29:59.372Z,1.28
2023-01-11T00:30:32.466Z,1.28
2023-01-11T00:31:04.276Z,1.11
2023-01-11T00:31:35.673Z,1.11
2023-01-11T00:32:07.092Z,1.11
2023-01-11T00:32:39.243Z,1.11
2023-01-11T00:33:11.704Z,1.11
2023-01-11T00:33:36.442Z,1.11
2023-01-11T00:33:59.393Z,1.11
2023-01-11T00:34:31.395Z,1.11
2023-01-11T00:35:04.580Z,1.11
2023-01-11T00:35:35.150Z,1.11
2023-01-11T00:36:07.050Z,1.11
2023-01-11T00:36:39.240Z,1.11
2023-01-11T00:37:11.571Z,1.11
2023-01-11T00:37:36.764Z,1.11
2023-01-11T00:37:59.285Z,1.11
2023-01-11T00:38:31.305Z,1.11
2023-01-11T00:39:03.481Z,1.11
2023-01-11T00:39:35.333Z,1.11
2023-01-11T00:40:07.587Z,1.11
2023-01-11T00:40:36.730Z,1.11
2023-01-11T00:40:55.481Z,1.28
2023-01-11T00:41:27.202Z,1.28
2023-01-11T00:41:59.433Z,1.11
2023-01-11T00:42:31.222Z,1.11
2023-01-11T00:43:03.616Z,1.11
2023-01-11T00:43:35.221Z,1.28
2023-01-11T00:44:07.061Z,1.28
2023-01-11T00:44:39.288Z,1.28
2023-01-11T00:45:12.509Z,1.34
2023-01-11T00:45:36.424Z,1.17
2023-01-11T00:45:59.747Z,1.34
2023-01-11T00:46:31.390Z,1.17
2023-01-11T00:47:03.429Z,1.17
2023-01-11T00:47:35.298Z,1.17
2023-01-11T00:48:07.099Z,1.34
2023-01-11T00:48:39.272Z,1.34
2023-01-11T00:49:11.200Z,1.34
2023-01-11T00:49:36.466Z,1.34
2023-01-11T00:49:59.506Z,1.34
2023-01-11T00:50:31.715Z,1.34
2023-01-11T00:51:03.517Z,1.34
2023-01-11T00:51:35.248Z,1.34
2023-01-11T00:52:07.007Z,1.34
2023-01-11T00:52:36.470Z,1.23
2023-01-11T00:52:55.145Z,1.23
2023-01-11T00:53:27.084Z,1.23
2023-01-11T00:53:59.222Z,1.23
2023-01-11T00:54:31.308Z,1.23
2023-01-11T00:55:04.943Z,1.23
2023-01-11T00:55:35.191Z,1.23
2023-01-11T00:56:07.006Z,1.23
2023-01-11T00:56:39.235Z,1.34
2023-01-11T00:57:11.267Z,1.34
2023-01-11T00:57:36.376Z,1.34
2023-01-11T00:57:59.373Z,1.34
2023-01-11T00:58:31.435Z,1.34
2023-01-11T00:59:03.375Z,1.34
2023-01-11T00:59:35.199Z,1.17
2023-01-11T01:00:09.466Z,1.17
2023-01-11T01:00:39.340Z,1.17
2023-01-11T01:01:11.584Z,1.17
2023-01-11T01:01:36.431Z,1.17
2023-01-11T01:01:59.228Z,1.34
2023-01-11T01:02:31.515Z,1.17
2023-01-11T01:03:03.445Z,1.17
2023-01-11T01:03:35.430Z,1.17
2023-01-11T01:04:07.068Z,1.17
2023-01-11T01:04:39.235Z,1.34
2023-01-11T01:05:11.514Z,1.17
2023-01-11T01:05:36.324Z,1.34
2023-01-11T01:05:59.915Z,1.34
2023-01-11T01:06:31.348Z,1.34
2023-01-11T01:07:03.364Z,1.34
2023-01-11T01:07:35.245Z,1.34
2023-01-11T01:08:07.094Z,1.17
2023-01-11T01:08:39.367Z,1.28
2023-01-11T01:09:11.527Z,1.28
2023-01-11T01:09:36.322Z,1.28
2023-01-11T01:09:59.283Z,1.28
2023-01-11T01:10:31.655Z,1.11
2023-01-11T01:11:03.480Z,1.28
2023-01-11T01:11:35.968Z,1.28
2023-01-11T01:12:07.076Z,1.28
2023-01-11T01:12:39.270Z,1.28
2023-01-11T01:13:11.133Z,1.33
2023-01-11T01:13:36.368Z,1.33
2023-01-11T01:13:59.319Z,1.16
2023-01-11T01:14:31.344Z,1.16
2023-01-11T01:15:05.191Z,1.16
2023-01-11T01:15:35.328Z,1.33
2023-01-11T01:16:07.097Z,1.28
2023-01-11T01:16:39.206Z,1.28
2023-01-11T01:17:11.414Z,1.11
2023-01-11T01:17:36.951Z,1.28
2023-01-11T01:17:59.600Z,1.28
2023-01-11T01:18:31.286Z,1.16
2023-01-11T01:19:03.474Z,1.16
2023-01-11T01:19:35.296Z,1.16
2023-01-11T01:20:08.269Z,1.16
2023-01-11T01:20:40.162Z,1.33
2023-01-11T01:21:11.210Z,1.16
2023-01-11T01:21:36.697Z,1.16
2023-01-11T01:21:59.558Z,1.16
2023-01-11T01:22:31.687Z,1.16
2023-01-11T01:23:03.423Z,1.16
2023-01-11T01:23:35.276Z,1.16
2023-01-11T01:24:07.161Z,1.16
2023-01-11T01:24:36.452Z,1.16
2023-01-11T01:24:55.181Z,1.16
2023-01-11T01:25:27.574Z,1.27
2023-01-11T01:25:59.263Z,1.27
2023-01-11T01:26:31.846Z,1.27
2023-01-11T01:27:03.323Z,1.27
2023-01-11T01:27:35.701Z,1.27
2023-01-11T01:28:06.976Z,1.27
2023-01-11T01:28:36.801Z,1.11
2023-01-11T01:28:55.187Z,1.11
2023-01-11T01:29:27.081Z,1.11
2023-01-11T01:29:59.356Z,1.22
2023-01-11T01:30:32.343Z,1.38
2023-01-11T01:31:03.582Z,1.38
2023-01-11T01:31:35.674Z,1.38
2023-01-11T01:32:07.072Z,1.38
2023-01-11T01:32:39.366Z,1.38
2023-01-11T01:33:11.465Z,1.38
2023-01-11T01:33:36.933Z,1.38
2023-01-11T01:33:59.297Z,1.22
2023-01-11T01:34:31.325Z,1.22
2023-01-11T01:35:04.589Z,1.22
2023-01-11T01:35:36.429Z,1.22
2023-01-11T01:36:07.007Z,1.22
2023-01-11T01:36:37.253Z,1.38
2023-01-11T01:36:55.181Z,1.22
2023-01-11T01:37:27.143Z,1.33
2023-01-11T01:37:59.410Z,1.33
2023-01-11T01:38:31.345Z,1.33
2023-01-11T01:39:03.441Z,1.33
2023-01-11T01:39:35.706Z,1.33
2023-01-11T01:40:07.593Z,1.33
2023-01-11T01:40:36.290Z,1.33
2023-01-11T01:40:55.546Z,1.33
2023-01-11T01:41:27.136Z,1.33
2023-01-11T01:41:59.317Z,1.49
2023-01-11T01:42:31.406Z,1.49
2023-01-11T01:43:03.429Z,1.49
2023-01-11T01:43:35.172Z,1.49
2023-01-11T01:44:07.008Z,1.22
2023-01-11T01:44:39.770Z,1.22
2023-01-11T01:45:12.135Z,1.22
2023-01-11T01:45:37.056Z,1.33
2023-01-11T01:45:59.703Z,1.33
2023-01-11T01:46:31.437Z,1.33
2023-01-11T01:47:03.385Z,1.33
2023-01-11T01:47:35.151Z,1.33
2023-01-11T01:48:07.145Z,1.33
2023-01-11T01:48:39.305Z,1.33
2023-01-11T01:49:11.425Z,1.33
2023-01-11T01:49:36.338Z,1.33
2023-01-11T01:49:59.364Z,1.33
2023-01-11T01:50:31.933Z,1.33
2023-01-11T01:51:03.485Z,1.33
2023-01-11T01:51:35.495Z,1.49
2023-01-11T01:52:07.090Z,1.33
2023-01-11T01:52:39.205Z,1.33
2023-01-11T01:53:11.543Z,1.33
2023-01-11T01:53:36.345Z,1.33
2023-01-11T01:53:59.284Z,1.33
2023-01-11T01:54:31.356Z,1.33
2023-01-11T01:55:04.681Z,1.33
2023-01-11T01:55:35.179Z,1.33
2023-01-11T01:56:07.038Z,1.33
2023-01-11T01:56:36.342Z,1.33
2023-01-11T01:56:55.197Z,1.33
2023-01-11T01:57:27.124Z,1.49
2023-01-11T01:57:59.274Z,1.33
2023-01-11T01:58:31.433Z,1.49
2023-01-11T01:59:03.405Z,1.49
2023-01-11T01:59:35.252Z,1.49
2023-01-11T02:00:09.315Z,1.49
2023-01-11T02:00:39.352Z,1.49
2023-01-11T02:01:11.403Z,1.55
2023-01-11T02:01:37.096Z,1.55
2023-01-11T02:01:59.324Z,1.38
2023-01-11T02:02:31.468Z,1.38
2023-01-11T02:03:03.420Z,1.38
2023-01-11T02:03:35.800Z,1.38
2023-01-11T02:04:07.024Z,1.38
2023-01-11T02:04:39.436Z,1.38
2023-01-11T02:05:11.770Z,1.38
2023-01-11T02:05:36.263Z,1.38
2023-01-11T02:05:59.724Z,1.38
2023-01-11T02:06:31.455Z,1.38
2023-01-11T02:07:03.490Z,1.33
2023-01-11T02:07:35.204Z,1.49
2023-01-11T02:08:07.017Z,1.49
2023-01-11T02:08:36.279Z,1.49
2023-01-11T02:08:55.317Z,1.49
2023-01-11T02:09:27.148Z,1.49
2023-01-11T02:09:59.499Z,1.49
2023-01-11T02:10:31.793Z,1.49
2023-01-11T02:11:03.454Z,1.49
2023-01-11T02:11:35.413Z,1.49
2023-01-11T02:12:07.192Z,1.33
2023-01-11T02:12:39.217Z,1.33
2023-01-11T02:13:11.621Z,1.33
2023-01-11T02:13:36.936Z,1.33
2023-01-11T02:13:59.565Z,1.60
2023-01-11T02:14:31.367Z,1.60
2023-01-11T02:15:05.314Z,1.44
2023-01-11T02:15:35.695Z,1.44
2023-01-11T02:16:07.161Z,1.60
2023-01-11T02:16:39.296Z,1.60
2023-01-11T02:17:11.172Z,1.60
2023-01-11T02:17:36.384Z,1.60
2023-01-11T02:17:59.295Z,1.60
2023-01-11T02:18:31.429Z,1.44
2023-01-11T02:19:03.484Z,1.44
2023-01-11T02:19:35.288Z,1.60
2023-01-11T02:20:08.434Z,1.60
2023-01-11T02:20:39.436Z,1.60
2023-01-11T02:21:11.229Z,1.44
2023-01-11T02:21:36.302Z,1.44
2023-01-11T02:21:59.380Z,1.49
2023-01-11T02:22:31.455Z,1.49
2023-01-11T02:23:03.964Z,1.49
2023-01-11T02:23:35.336Z,1.65
2023-01-11T02:24:07.358Z,1.65
2023-01-11T02:24:39.221Z,1.65
2023-01-11T02:25:11.832Z,1.65
2023-01-11T02:25:36.275Z,1.65
2023-01-11T02:25:59.778Z,1.65
2023-01-11T02:26:31.396Z,1.65
2023-01-11T02:27:03.370Z,1.65
2023-01-11T02:27:35.171Z,1.60
2023-01-11T02:28:07.018Z,1.60
2023-01-11T02:28:39.249Z,1.60
2023-01-11T02:29:11.224Z,1.60
2023-01-11T02:29:36.492Z,1.65
2023-01-11T02:29:59.746Z,1.49
2023-01-11T02:30:32.486Z,1.49
2023-01-11T02:31:03.550Z,1.65
2023-01-11T02:31:35.166Z,1.65
2023-01-11T02:32:07.062Z,1.65
2023-01-11T02:32:39.376Z,1.65
2023-01-11T02:33:11.344Z,1.65
2023-01-11T02:33:36.276Z,1.65
2023-01-11T02:33:59.790Z,1.65
2023-01-11T02:34:31.269Z,1.65
2023-01-11T02:35:04.937Z,1.65
2023-01-11T02:35:35.352Z,1.65
2023-01-11T02:36:07.101Z,1.65
2023-01-11T02:36:39.326Z,1.65
2023-01-11T02:37:11.157Z,1.65
2023-01-11T02:37:36.349Z,1.65
2023-01-11T02:37:59.413Z,1.65
2023-01-11T02:38:31.317Z,1.65
2023-01-11T02:39:03.592Z,1.65
2023-01-11T02:39:35.240Z,1.65
2023-01-11T02:40:07.563Z,1.65
2023-01-11T02:40:39.357Z,1.65
2023-01-11T02:41:11.179Z,1.65
2023-01-11T02:41:36.464Z,1.65
2023-01-11T02:41:59.488Z,1.65
2023-01-11T02:42:31.464Z,1.65
2023-01-11T02:43:03.957Z,1.65
2023-01-11T02:43:35.264Z,1.65
2023-01-11T02:44:07.034Z,1.65
2023-01-11T02:44:39.337Z,1.75
2023-01-11T02:45:12.513Z,1.75
2023-01-11T02:45:36.560Z,1.93
2023-01-11T02:45:59.775Z,1.65
2023-01-11T02:46:31.378Z,1.65
2023-01-11T02:47:03.714Z,1.65
2023-01-11T02:47:35.164Z,1.65
2023-01-11T02:48:07.664Z,1.65
2023-01-11T02:48:39.343Z,1.65
2023-01-11T02:49:11.192Z,1.65
2023-01-11T02:49:36.326Z,1.65
2023-01-11T02:49:59.300Z,1.82
2023-01-11T02:50:32.023Z,1.82
2023-01-11T02:51:03.515Z,1.82
2023-01-11T02:51:35.244Z,1.82
2023-01-11T02:52:07.478Z,1.65
2023-01-11T02:52:39.444Z,1.65
2023-01-11T02:53:11.691Z,1.65
2023-01-11T02:53:36.748Z,1.65
2023-01-11T02:53:59.703Z,1.65
2023-01-11T02:54:31.412Z,1.65
2023-01-11T02:55:04.798Z,1.65
2023-01-11T02:55:35.767Z,1.75
2023-01-11T02:56:07.044Z,1.75
2023-01-11T02:56:39.481Z,1.75
2023-01-11T02:57:11.379Z,1.75
2023-01-11T02:57:36.381Z,1.75
2023-01-11T02:57:59.761Z,1.75
2023-01-11T02:58:31.585Z,1.75
2023-01-11T02:59:03.680Z,1.75
2023-01-11T02:59:35.189Z,1.75
2023-01-11T03:00:09.571Z,1.75
2023-01-11T03:00:39.470Z,1.75
2023-01-11T03:01:12.249Z,1.75
2023-01-11T03:01:37.068Z,1.75
2023-01-11T03:01:59.325Z,1.75
2023-01-11T03:02:31.445Z,1.75
2023-01-11T03:03:03.399Z,1.82
2023-01-11T03:03:35.330Z,1.82
2023-01-11T03:04:07.549Z,1.82
2023-01-11T03:04:36.404Z,1.82
2023-01-11T03:04:55.303Z,1.65
2023-01-11T03:05:27.541Z,1.65
2023-01-11T03:05:59.556Z,1.65
2023-01-11T03:06:31.425Z,1.65
2023-01-11T03:07:03.541Z,1.65
2023-01-11T03:07:35.273Z,1.65
2023-01-11T03:08:07.184Z,1.65
2023-01-11T03:08:39.408Z,1.65
2023-01-11T03:09:11.227Z,1.75
2023-01-11T03:09:36.454Z,1.75
2023-01-11T03:09:59.472Z,1.75
2023-01-11T03:10:31.911Z,1.75
2023-01-11T03:11:03.612Z,1.93
2023-01-11T03:11:36.063Z,1.93
2023-01-11T03:12:07.031Z,1.82
2023-01-11T03:12:39.317Z,1.82
2023-01-11T03:13:11.347Z,1.82
2023-01-11T03:13:36.976Z,1.65
2023-01-11T03:13:59.257Z,1.65
2023-01-11T03:14:31.399Z,1.65
2023-01-11T03:15:05.400Z,1.65
2023-01-11T03:15:35.284Z,1.65
2023-01-11T03:16:07.111Z,1.65
2023-01-11T03:16:39.193Z,1.65
2023-01-11T03:17:11.341Z,1.65
2023-01-11T03:17:36.869Z,1.82
2023-01-11T03:17:59.339Z,1.65
2023-01-11T03:18:31.404Z,1.82
2023-01-11T03:19:03.528Z,1.65
2023-01-11T03:19:35.262Z,1.65
2023-01-11T03:20:08.518Z,1.65
2023-01-11T03:20:40.119Z,1.75
2023-01-11T03:21:11.345Z,1.75
2023-01-11T03:21:36.921Z,1.93
2023-01-11T03:21:59.350Z,1.93
2023-01-11T03:22:31.423Z,1.93
2023-01-11T03:23:03.584Z,1.93
2023-01-11T03:23:35.666Z,1.93
2023-01-11T03:24:07.171Z,1.93
2023-01-11T03:24:39.586Z,1.93
2023-01-11T03:25:11.743Z,1.93
2023-01-11T03:25:37.424Z,1.93
2023-01-11T03:25:59.714Z,1.93
2023-01-11T03:26:31.441Z,1.93
2023-01-11T03:27:03.455Z,1.93
2023-01-11T03:27:35.264Z,1.93
2023-01-11T03:28:07.103Z,1.93
2023-01-11T03:28:39.320Z,1.93
2023-01-11T03:29:11.336Z,1.93
2023-01-11T03:29:36.346Z,1.93
2023-01-11T03:29:59.527Z,1.93
2023-01-11T03:30:32.338Z,1.93
2023-01-11T03:31:03.449Z,1.93
2023-01-11T03:31:35.340Z,1.93
2023-01-11T03:32:07.062Z,1.93
2023-01-11T03:32:39.430Z,1.93
2023-01-11T03:33:11.249Z,1.93
2023-01-11T03:33:37.073Z,1.93
2023-01-11T03:33:59.345Z,1.93
2023-01-11T03:34:31.411Z,1.93
2023-01-11T03:35:04.931Z,1.93
2023-01-11T03:35:35.283Z,1.93
2023-01-11T03:36:07.123Z,1.93
2023-01-11T03:36:39.257Z,1.93
2023-01-11T03:37:15.505Z,1.93
2023-01-11T03:37:36.365Z,1.93
2023-01-11T03:37:59.232Z,1.93
2023-01-11T03:38:31.483Z,1.93
2023-01-11T03:39:03.667Z,1.93
2023-01-11T03:39:35.678Z,1.93
2023-01-11T03:40:07.650Z,1.93
2023-01-11T03:40:37.007Z,1.93
2023-01-11T03:40:55.536Z,1.93
2023-01-11T03:41:27.194Z,1.93
2023-01-11T03:41:59.214Z,2.10
2023-01-11T03:42:31.933Z,2.10
2023-01-11T03:43:03.483Z,2.10
2023-01-11T03:43:35.311Z,2.10
2023-01-11T03:44:07.120Z,2.10
2023-01-11T03:44:39.441Z,1.93
2023-01-11T03:45:12.396Z,2.10
2023-01-11T03:45:36.636Z,2.10
2023-01-11T03:45:59.975Z,2.10
2023-01-11T03:46:31.455Z,2.10
2023-01-11T03:47:03.722Z,2.10
2023-01-11T03:47:35.644Z,2.10
2023-01-11T03:48:07.080Z,1.93
2023-01-11T03:48:39.378Z,1.93
2023-01-11T03:49:11.279Z,2.21
2023-01-11T03:49:36.397Z,2.04
2023-01-11T03:49:59.229Z,2.21
2023-01-11T03:50:31.913Z,2.21
2023-01-11T03:51:03.441Z,2.21
2023-01-11T03:51:35.913Z,2.21
2023-01-11T03:52:07.080Z,2.21
2023-01-11T03:52:39.276Z,2.21
2023-01-11T03:53:11.541Z,2.21
2023-01-11T03:53:36.699Z,2.21
2023-01-11T03:53:59.214Z,2.21
2023-01-11T03:54:31.425Z,2.21
2023-01-11T03:55:04.703Z,2.21
2023-01-11T03:55:36.526Z,2.21
2023-01-11T03:56:07.037Z,2.10
2023-01-11T03:56:39.353Z,2.10
2023-01-11T03:57:11.361Z,2.10
2023-01-11T03:57:36.820Z,2.10
2023-01-11T03:57:59.559Z,2.10
2023-01-11T03:58:31.597Z,2.10
2023-01-11T03:59:03.511Z,2.10
2023-01-11T03:59:35.510Z,2.10
2023-01-11T04:00:09.189Z,2.10
2023-01-11T04:00:36.494Z,2.10
2023-01-11T04:00:55.597Z,2.10
2023-01-11T04:01:27.156Z,2.10
2023-01-11T04:01:59.681Z,2.10
2023-01-11T04:02:32.190Z,2.21
2023-01-11T04:03:03.472Z,2.21
2023-01-11T04:03:35.322Z,2.21
2023-01-11T04:04:07.183Z,2.21
2023-01-11T04:04:39.780Z,2.21
2023-01-11T04:05:11.703Z,2.21
2023-01-11T04:05:36.390Z,2.21
2023-01-11T04:05:59.580Z,2.21
2023-01-11T04:06:31.505Z,2.21
2023-01-11T04:07:03.384Z,2.21
2023-01-11T04:07:35.724Z,2.37
2023-01-11T04:08:07.074Z,2.37
2023-01-11T04:08:39.382Z,2.21
2023-01-11T04:09:11.444Z,2.37
2023-01-11T04:09:38.223Z,2.37
2023-01-11T04:09:59.305Z,2.37
2023-01-11T04:10:31.812Z,2.21
2023-01-11T04:11:03.434Z,2.21
2023-01-11T04:11:35.367Z,2.37
2023-01-11T04:12:07.095Z,2.37
2023-01-11T04:12:39.447Z,2.37
2023-01-11T04:13:11.248Z,2.21
2023-01-11T04:13:36.400Z,2.37
2023-01-11T04:13:59.205Z,2.37
2023-01-11T04:14:31.422Z,2.37
2023-01-11T04:15:05.503Z,2.37
2023-01-11T04:15:35.515Z,2.37
2023-01-11T04:16:07.179Z,2.37
2023-01-11T04:16:39.307Z,2.37
2023-01-11T04:17:11.179Z,2.37
2023-01-11T04:17:36.390Z,2.37
2023-01-11T04:17:59.358Z,2.37
2023-01-11T04:18:31.376Z,2.26
2023-01-11T04:19:03.467Z,2.26
2023-01-11T04:19:35.343Z,2.26
2023-01-11T04:20:08.557Z,2.26
2023-01-11T04:20:39.859Z,2.26
2023-01-11T04:21:11.250Z,2.26
2023-01-11T04:21:36.689Z,2.26
2023-01-11T04:21:59.249Z,2.26
2023-01-11T04:22:31.630Z,2.26
2023-01-11T04:23:03.588Z,2.26
2023-01-11T04:23:35.594Z,2.42
2023-01-11T04:24:07.293Z,2.26
2023-01-11T04:24:36.390Z,2.26
2023-01-11T04:24:55.191Z,2.26
2023-01-11T04:25:27.638Z,2.53
2023-01-11T04:25:59.310Z,2.53
2023-01-11T04:26:31.625Z,2.37
2023-01-11T04:27:03.410Z,2.53
2023-01-11T04:27:35.285Z,2.53
2023-01-11T04:28:07.136Z,2.53
2023-01-11T04:28:36.567Z,2.37
2023-01-11T04:28:55.252Z,2.37
2023-01-11T04:29:27.210Z,2.53
2023-01-11T04:29:59.583Z,2.37
2023-01-11T04:30:32.437Z,2.53
2023-01-11T04:31:03.485Z,2.53
2023-01-11T04:31:36.020Z,2.53
2023-01-11T04:32:07.095Z,2.53
2023-01-11T04:32:36.535Z,2.37
2023-01-11T04:32:55.265Z,2.37
2023-01-11T04:33:27.201Z,2.53
2023-01-11T04:33:59.312Z,2.53
2023-01-11T04:34:31.443Z,2.53
2023-01-11T04:35:04.925Z,2.53
2023-01-11T04:35:35.410Z,2.53
2023-01-11T04:36:07.065Z,2.53
2023-01-11T04:36:39.276Z,2.53
2023-01-11T04:37:11.488Z,2.53
2023-01-11T04:37:36.435Z,2.53
2023-01-11T04:37:59.284Z,2.53
2023-01-11T04:38:31.500Z,2.53
2023-01-11T04:39:03.498Z,2.53
2023-01-11T04:39:35.597Z,2.53
2023-01-11T04:40:07.556Z,2.53
2023-01-11T04:40:36.508Z,2.53
2023-01-11T04:40:55.735Z,2.53
2023-01-11T04:41:27.143Z,2.53
2023-01-11T04:41:59.179Z,2.53
2023-01-11T04:42:31.459Z,2.53
2023-01-11T04:43:03.525Z,2.53
2023-01-11T04:43:35.816Z,2.53
2023-01-11T04:44:07.073Z,2.53
2023-01-11T04:44:39.348Z,2.53
2023-01-11T04:45:12.528Z,2.53
2023-01-11T04:45:36.630Z,2.53
2023-01-11T04:45:59.731Z,2.53
2023-01-11T04:46:31.354Z,2.53
2023-01-11T04:47:03.484Z,2.53
2023-01-11T04:47:35.257Z,2.53
2023-01-11T04:48:07.125Z,2.69
2023-01-11T04:48:36.426Z,2.69
2023-01-11T04:48:55.641Z,2.69
2023-01-11T04:49:27.201Z,2.69
2023-01-11T04:49:59.603Z,2.69
2023-01-11T04:50:31.962Z,2.53
2023-01-11T04:51:04.342Z,2.69
2023-01-11T04:51:35.355Z,2.69
2023-01-11T04:52:07.066Z,2.69
2023-01-11T04:52:36.497Z,2.69
2023-01-11T04:52:55.224Z,2.69
2023-01-11T04:53:27.319Z,2.69
2023-01-11T04:54:00.156Z,2.69
2023-01-11T04:54:31.503Z,2.69
2023-01-11T04:55:04.919Z,2.69
2023-01-11T04:55:35.328Z,2.69
2023-01-11T04:56:07.224Z,2.69
2023-01-11T04:56:36.519Z,2.69
2023-01-11T04:56:55.157Z,2.69
2023-01-11T04:57:27.228Z,2.69
2023-01-11T04:57:59.339Z,2.69
2023-01-11T04:58:31.437Z,2.69
2023-01-11T04:59:03.470Z,2.69
2023-01-11T04:59:35.741Z,2.69
2023-01-11T05:00:09.699Z,2.69
2023-01-11T05:00:36.564Z,2.69
2023-01-11T05:00:55.741Z,2.69
2023-01-11T05:01:27.417Z,2.69
2023-01-11T05:01:59.314Z,2.69
2023-01-11T05:02:31.571Z,2.69
2023-01-11T05:03:03.851Z,2.69
2023-01-11T05:03:35.526Z,2.69
2023-01-11T05:04:07.192Z,2.80
2023-01-11T05:04:39.470Z,2.80
2023-01-11T05:05:11.933Z,2.80
2023-01-11T05:05:36.488Z,2.80
2023-01-11T05:05:59.564Z,2.80
2023-01-11T05:06:31.463Z,2.80
2023-01-11T05:07:03.562Z,2.80
2023-01-11T05:07:35.524Z,2.80
2023-01-11T05:08:07.557Z,2.80
2023-01-11T05:08:39.272Z,2.80
2023-01-11T05:09:11.548Z,2.69
2023-01-11T05:09:36.520Z,2.69
2023-01-11T05:09:59.394Z,2.69
2023-01-11T05:10:31.897Z,2.69
2023-01-11T05:11:03.585Z,2.69
2023-01-11T05:11:35.455Z,2.69
2023-01-11T05:12:07.331Z,2.69
2023-01-11T05:12:39.379Z,2.69
2023-01-11T05:13:11.616Z,2.69
2023-01-11T05:13:36.483Z,2.69
2023-01-11T05:13:59.384Z,2.69
2023-01-11T05:14:31.457Z,2.80
2023-01-11T05:15:05.781Z,2.80
2023-01-11T05:15:35.464Z,2.80
2023-01-11T05:16:07.107Z,2.80
2023-01-11T05:16:39.582Z,2.80
2023-01-11T05:17:11.423Z,2.80
2023-01-11T05:17:41.592Z,2.80
2023-01-11T05:17:59.317Z,2.80
2023-01-11T05:18:31.566Z,2.80
2023-01-11T05:19:03.509Z,2.80
2023-01-11T05:19:35.935Z,2.80
2023-01-11T05:20:08.709Z,2.80
2023-01-11T05:20:39.285Z,2.80
2023-01-11T05:21:12.137Z,2.80
2023-01-11T05:21:36.522Z,2.80
2023-01-11T05:21:59.457Z,2.80
2023-01-11T05:22:31.500Z,2.80
2023-01-11T05:23:03.547Z,2.80
2023-01-11T05:23:35.570Z,2.64
2023-01-11T05:24:07.137Z,2.80
2023-01-11T05:24:39.365Z,2.80
2023-01-11T05:25:11.744Z,2.80
2023-01-11T05:25:36.465Z,2.64
2023-01-11T05:25:59.650Z,2.64
2023-01-11T05:26:34.448Z,2.64
2023-01-11T05:27:03.880Z,2.91
2023-01-11T05:27:35.820Z,2.91
2023-01-11T05:28:07.118Z,2.91
2023-01-11T05:28:39.557Z,2.91
2023-01-11T05:29:11.256Z,2.91
2023-01-11T05:29:36.736Z,2.91
2023-01-11T05:29:59.334Z,2.91
2023-01-11T05:30:32.394Z,2.91
2023-01-11T05:31:03.699Z,2.91
2023-01-11T05:31:36.389Z,2.91
2023-01-11T05:32:07.233Z,2.91
2023-01-11T05:32:39.371Z,2.91
2023-01-11T05:33:11.512Z,2.91
2023-01-11T05:33:36.427Z,2.75
2023-01-11T05:33:59.664Z,2.75
2023-01-11T05:34:31.392Z,2.75
2023-01-11T05:35:05.082Z,2.91
2023-01-11T05:35:35.288Z,2.75
2023-01-11T05:36:07.195Z,2.75
2023-01-11T05:36:39.387Z,2.75
2023-01-11T05:37:11.356Z,2.91
2023-01-11T05:37:36.486Z,2.75
2023-01-11T05:37:59.324Z,2.91
2023-01-11T05:38:31.698Z,2.91
2023-01-11T05:39:03.531Z,2.75
2023-01-11T05:39:35.699Z,2.75
2023-01-11T05:40:07.704Z,2.80
2023-01-11T05:40:39.457Z,2.80
2023-01-11T05:41:11.713Z,2.80
2023-01-11T05:41:36.731Z,2.80
2023-01-11T05:41:59.769Z,2.80
2023-01-11T05:42:31.446Z,2.80
2023-01-11T05:43:03.476Z,2.80
2023-01-11T05:43:35.337Z,2.80
2023-01-11T05:44:07.097Z,2.80
2023-01-11T05:44:39.333Z,2.91
2023-01-11T05:45:12.512Z,2.91
2023-01-11T05:45:36.602Z,2.91
2023-01-11T05:45:59.844Z,2.91
2023-01-11T05:46:31.470Z,2.91
2023-01-11T05:47:03.590Z,2.91
2023-01-11T05:47:35.292Z,2.91
2023-01-11T05:48:07.150Z,2.91
2023-01-11T05:48:39.477Z,2.91
2023-01-11T05:49:16.383Z,2.91
2023-01-11T05:49:36.700Z,2.91
2023-01-11T05:49:59.525Z,2.91
2023-01-11T05:50:31.975Z,2.91
2023-01-11T05:51:03.550Z,2.91
2023-01-11T05:51:35.486Z,2.91
2023-01-11T05:52:07.127Z,3.07
2023-01-11T05:52:39.495Z,2.91
2023-01-11T05:53:11.380Z,2.91
2023-01-11T05:53:36.518Z,2.91
2023-01-11T05:53:59.342Z,2.91
2023-01-11T05:54:31.479Z,3.07
2023-01-11T05:55:04.846Z,3.07
2023-01-11T05:55:35.349Z,3.07
2023-01-11T05:56:07.268Z,2.91
2023-01-11T05:56:39.338Z,2.91
2023-01-11T05:57:11.295Z,2.91
2023-01-11T05:57:36.501Z,2.91
2023-01-11T05:57:59.316Z,3.07
2023-01-11T05:58:31.481Z,3.07
2023-01-11T05:59:03.802Z,3.07
2023-01-11T05:59:35.377Z,3.07
2023-01-11T06:00:09.595Z,2.91
2023-01-11T06:00:39.689Z,3.07
2023-01-11T06:01:11.945Z,3.07
2023-01-11T06:01:36.650Z,3.07
2023-01-11T06:01:59.572Z,3.07
2023-01-11T06:02:31.994Z,3.07
2023-01-11T06:03:03.564Z,3.07
2023-01-11T06:03:35.732Z,3.07
2023-01-11T06:04:07.261Z,3.07
2023-01-11T06:04:39.321Z,3.07
2023-01-11T06:05:11.798Z,3.07
2023-01-11T06:05:36.501Z,3.07
2023-01-11T06:05:59.762Z,3.07
2023-01-11T06:06:31.907Z,3.07
2023-01-11T06:07:03.700Z,3.07
2023-01-11T06:07:35.388Z,3.07
2023-01-11T06:08:07.117Z,3.19
2023-01-11T06:08:39.247Z,3.03
2023-01-11T06:09:11.355Z,3.03
2023-01-11T06:09:36.466Z,3.03
2023-01-11T06:09:59.286Z,3.19
2023-01-11T06:10:31.853Z,3.19
2023-01-11T06:11:03.697Z,3.19
2023-01-11T06:11:35.700Z,3.19
2023-01-11T06:12:07.138Z,3.19
2023-01-11T06:12:39.519Z,3.19
2023-01-11T06:13:11.773Z,3.19
2023-01-11T06:13:37.156Z,3.03
2023-01-11T06:13:59.463Z,3.03
2023-01-11T06:14:31.732Z,3.19
2023-01-11T06:15:05.587Z,3.19
2023-01-11T06:15:35.709Z,3.03
2023-01-11T06:16:07.060Z,3.03
2023-01-11T06:16:39.558Z,3.03
2023-01-11T06:17:11.357Z,3.19
2023-01-11T06:17:36.724Z,3.03
2023-01-11T06:17:59.537Z,3.03
2023-01-11T06:18:31.764Z,3.03
2023-01-11T06:19:03.563Z,3.13
2023-01-11T06:19:35.562Z,3.13
2023-01-11T06:20:08.582Z,3.13
2023-01-11T06:20:40.677Z,3.13
2023-01-11T06:21:11.283Z,3.13
2023-01-11T06:21:36.520Z,3.13
2023-01-11T06:21:59.569Z,3.13
2023-01-11T06:22:31.608Z,3.13
2023-01-11T06:23:03.501Z,3.13
2023-01-11T06:23:36.048Z,3.13
2023-01-11T06:24:07.092Z,3.29
2023-01-11T06:24:39.276Z,3.13
2023-01-11T06:25:14.423Z,3.13
2023-01-11T06:25:36.774Z,3.13
2023-01-11T06:25:59.850Z,3.29
2023-01-11T06:26:31.596Z,3.29
2023-01-11T06:27:03.681Z,3.29
2023-01-11T06:27:36.467Z,3.29
2023-01-11T06:28:07.073Z,3.19
2023-01-11T06:28:39.239Z,3.19
2023-01-11T06:29:11.267Z,3.19
2023-01-11T06:29:36.454Z,3.19
2023-01-11T06:29:59.298Z,3.19
2023-01-11T06:30:32.387Z,3.13
2023-01-11T06:31:03.609Z,3.13
2023-01-11T06:31:35.675Z,3.13
2023-01-11T06:32:07.164Z,3.13
2023-01-11T06:32:39.293Z,3.13
2023-01-11T06:33:11.525Z,3.13
2023-01-11T06:33:36.899Z,3.24
2023-01-11T06:34:10.324Z,3.24
2023-01-11T06:34:31.413Z,3.24
2023-01-11T06:35:04.864Z,3.24
2023-01-11T06:35:35.307Z,3.24
2023-01-11T06:36:07.071Z,3.24
2023-01-11T06:36:39.216Z,3.29
2023-01-11T06:37:11.452Z,3.29
2023-01-11T06:37:36.524Z,3.29
2023-01-11T06:38:08.668Z,3.29
2023-01-11T06:38:31.558Z,3.29
2023-01-11T06:39:03.453Z,3.29