createdAt,value
2022-10-18T00:00:30.273Z,10.50
2022-10-18T00:05:33.777Z,10.50
2022-10-18T00:10:36.757Z,10.40
2022-10-18T00:15:39.674Z,10.40
2022-10-18T00:20:44.644Z,10.30
2022-10-18T00:25:47.965Z,10.30
2022-10-18T00:36:00.706Z,10.20
2022-10-18T00:41:04.418Z,10.20
2022-10-18T00:46:07.237Z,10.10
2022-10-18T00:51:10.207Z,10.10
2022-10-18T00:56:13.540Z,10.10
2022-10-18T01:01:16.701Z,10.10
2022-10-18T01:06:19.648Z,10.10
2022-10-18T01:11:33.511Z,10.10
2022-10-18T01:17:01.278Z,10.10
2022-10-18T01:22:04.100Z,10.00
2022-10-18T01:27:35.697Z,10.00
2022-10-18T01:32:46.163Z,10.00
2022-10-18T01:37:50.839Z,9.90
2022-10-18T01:42:53.660Z,9.80
2022-10-18T01:47:56.663Z,9.80
2022-10-18T01:52:59.701Z,9.80
2022-10-18T01:58:11.462Z,9.80
2022-10-18T02:03:26.285Z,9.70
2022-10-18T02:08:46.607Z,9.70
2022-10-18T02:13:54.192Z,9.70
2022-10-18T02:19:41.696Z,9.60
2022-10-18T02:24:48.439Z,9.60
2022-10-18T02:29:52.645Z,9.60
2022-10-18T02:35:04.072Z,9.50
2022-10-18T02:40:08.817Z,9.50
2022-10-18T02:45:12.450Z,9.40
2022-10-18T02:50:15.191Z,9.40
2022-10-18T02:55:18.189Z,9.40
2022-10-18T03:00:21.069Z,9.30
2022-10-18T03:05:23.769Z,9.30
2022-10-18T03:10:26.572Z,9.30
2022-10-18T03:15:29.376Z,9.30
2022-10-18T03:20:33.194Z,9.30
2022-10-18T03:25:35.887Z,9.30
2022-10-18T03:30:41.559Z,9.30
2022-10-18T03:35:44.652Z,9.30
2022-10-18T03:40:47.416Z,9.30
2022-10-18T03:45:50.525Z,9.20
2022-10-18T03:50:53.428Z,9.20
2022-10-18T03:55:56.794Z,9.10
2022-10-18T04:00:59.593Z,9.10
2022-10-18T04:06:03.633Z,9.10
2022-10-18T04:11:08.677Z,9.10
2022-10-18T04:16:11.427Z,9.00
2022-10-18T04:21:14.632Z,9.00
2022-10-18T04:26:17.508Z,9.00
2022-10-18T04:31:21.605Z,9.00
2022-10-18T04:36:24.416Z,9.00
2022-10-18T04:41:27.233Z,9.00
2022-10-18T04:46:30.091Z,9.00
2022-10-18T04:51:32.851Z,9.00
2022-10-18T04:56:35.534Z,9.00
2022-10-18T05:01:38.152Z,8.90
2022-10-18T05:06:41.570Z,8.90
2022-10-18T05:11:44.505Z,8.80
2022-10-18T05:16:47.053Z,8.80
2022-10-18T05:21:49.947Z,8.80
2022-10-18T05:26:52.797Z,8.70
2022-10-18T05:31:55.580Z,8.70
2022-10-18T05:36:58.495Z,8.80
2022-10-18T05:42:02.494Z,8.80
2022-10-18T05:47:05.386Z,8.80
2022-10-18T05:52:08.215Z,8.80
2022-10-18T05:57:10.865Z,8.90
2022-10-18T06:02:13.836Z,8.90
2022-10-18T06:07:16.750Z,9.10
2022-10-18T06:12:19.580Z,9.20
2022-10-18T06:17:22.396Z,9.40
2022-10-18T06:22:25.194Z,9.50
2022-10-18T06:27:28.145Z,9.70
2022-10-18T06:32:31.447Z,10.00
2022-10-18T06:37:35.678Z,10.30
2022-10-18T06:42:38.726Z,10.50
2022-10-18T06:47:41.602Z,10.80
2022-10-18T06:52:44.870Z,11.10
2022-10-18T06:57:47.853Z,11.40
2022-10-18T07:02:50.644Z,11.70
2022-10-18T07:07:56.347Z,11.90
2022-10-18T07:13:19.984Z,12.20
2022-10-18T07:18:22.861Z,12.50
2022-10-18T07:23:25.732Z,12.80
2022-10-18T07:28:29.301Z,13.50
2022-10-18T07:33:32.068Z,14.40
2022-10-18T07:38:35.491Z,15.30
2022-10-18T07:43:41.926Z,15.90
2022-10-18T07:48:44.594Z,16.30
2022-10-18T07:53:47.648Z,16.50
2022-10-18T07:58:52.206Z,16.60
2022-10-18T08:03:55.087Z,16.60
2022-10-18T08:08:57.651Z,16.50
2022-10-18T08:14:00.481Z,16.50
2022-10-18T08:19:03.449Z,16.50
2022-10-18T08:24:06.448Z,16.60
2022-10-18T08:29:21.873Z,16.60
2022-10-18T08:34:27.254Z,16.80
2022-10-18T08:39:30.263Z,17.00
2022-10-18T08:44:33.781Z,17.30
2022-10-18T08:49:47.306Z,17.60
2022-10-18T08:55:10.374Z,17.60
2022-10-18T09:00:24.746Z,17.80
2022-10-18T09:05:49.571Z,17.90
2022-10-18T09:11:08.141Z,17.90
2022-10-18T09:16:20.681Z,18.00
2022-10-18T09:21:51.430Z,18.10
2022-10-18T09:27:01.299Z,18.20
2022-10-18T09:32:27.511Z,18.30
2022-10-18T09:37:32.551Z,18.40
2022-10-18T09:42:39.696Z,18.40
2022-10-18T09:47:51.239Z,18.50
2022-10-18T09:53:18.414Z,18.60
2022-10-18T09:58:24.367Z,18.80
2022-10-18T10:03:27.243Z,19.10
2022-10-18T10:08:34.500Z,19.30
2022-10-18T10:13:37.277Z,19.60
2022-10-18T10:18:40.221Z,19.90
2022-10-18T10:23:52.933Z,20.20
2022-10-18T10:28:56.143Z,20.50
2022-10-18T10:34:14.305Z,20.80
2022-10-18T10:39:19.517Z,21.30
2022-10-18T10:44:28.701Z,22.00
2022-10-18T10:49:46.050Z,22.50
2022-10-18T10:54:51.537Z,23.00
2022-10-18T10:59:57.518Z,23.80
2022-10-18T11:05:27.016Z,24.70
2022-10-18T11:10:34.558Z,25.60
2022-10-18T11:15:49.512Z,26.50
2022-10-18T11:21:08.760Z,27.30
2022-10-18T11:26:20.972Z,27.80
2022-10-18T11:31:46.182Z,28.10
2022-10-18T11:36:57.914Z,28.40
2022-10-18T11:42:28.467Z,28.50
2022-10-18T11:47:52.316Z,28.40
2022-10-18T11:53:42.678Z,27.90
2022-10-18T11:59:11.084Z,26.80
2022-10-18T12:04:23.827Z,25.40
2022-10-18T12:09:31.755Z,24.30
2022-10-18T12:14:46.155Z,23.50
2022-10-18T12:19:49.908Z,22.90
2022-10-18T12:24:52.622Z,22.30
2022-10-18T12:30:02.798Z,22.00
2022-10-18T12:35:18.315Z,21.80
2022-10-18T12:40:30.129Z,21.60
2022-10-18T12:45:35.386Z,21.40
2022-10-18T12:50:43.816Z,21.20
2022-10-18T12:55:52.185Z,21.10
2022-10-18T13:00:57.607Z,21.10
2022-10-18T13:06:04.263Z,21.00
2022-10-18T13:11:09.466Z,20.90
2022-10-18T13:16:33.791Z,20.90
2022-10-18T13:21:48.685Z,20.90
2022-10-18T13:32:48.405Z,20.80
2022-10-18T13:37:59.524Z,20.70
2022-10-18T13:43:50.175Z,20.70
2022-10-18T13:49:00.138Z,20.70
2022-10-18T13:54:12.105Z,20.70
2022-10-18T13:59:15.255Z,20.70
2022-10-18T14:04:42.715Z,20.60
2022-10-18T14:09:54.914Z,20.50
2022-10-18T14:15:04.391Z,20.50
2022-10-18T14:20:24.766Z,20.50
2022-10-18T14:25:38.241Z,20.40
2022-10-18T14:31:07.276Z,20.40
2022-10-18T14:36:16.529Z,20.40
2022-10-18T14:41:31.257Z,20.40
2022-10-18T14:46:34.576Z,20.30
2022-10-18T14:51:39.284Z,20.20
2022-10-18T14:56:42.864Z,20.00
2022-10-18T15:01:52.584Z,19.90
2022-10-18T15:06:55.566Z,19.60
2022-10-18T15:12:00.758Z,19.40
2022-10-18T15:17:08.604Z,19.20
2022-10-18T15:22:30.879Z,19.00
2022-10-18T15:27:37.264Z,18.80
2022-10-18T15:32:51.111Z,18.60
2022-10-18T15:37:55.870Z,18.30
2022-10-18T15:43:02.284Z,18.00
2022-10-18T15:48:10.915Z,17.70
2022-10-18T15:53:23.130Z,17.50
2022-10-18T15:58:51.467Z,17.30
2022-10-18T16:09:02.219Z,16.80
2022-10-18T16:14:05.057Z,16.70
2022-10-18T16:19:08.154Z,16.50
2022-10-18T16:24:11.592Z,16.40
2022-10-18T16:29:16.188Z,16.20
2022-10-18T16:34:19.538Z,16.10
2022-10-18T16:39:22.980Z,16.00
2022-10-18T16:44:26.317Z,15.90
2022-10-18T16:49:29.186Z,15.70
2022-10-18T16:54:32.013Z,15.50
2022-10-18T16:59:34.807Z,15.30
2022-10-18T17:04:37.588Z,15.10
2022-10-18T17:09:40.388Z,15.00
2022-10-18T17:14:43.201Z,14.80
2022-10-18T17:19:47.035Z,14.60
2022-10-18T17:24:50.135Z,14.60
2022-10-18T17:29:53.010Z,14.50
2022-10-18T17:34:55.902Z,14.50
2022-10-18T17:39:58.827Z,14.40
2022-10-18T17:45:01.746Z,14.40
2022-10-18T17:50:04.836Z,14.20
2022-10-18T17:55:07.977Z,14.10
2022-10-18T18:00:12.904Z,13.90
2022-10-18T18:05:15.732Z,13.90
2022-10-18T18:10:18.511Z,14.00
2022-10-18T18:15:21.533Z,13.90
2022-10-18T18:20:24.906Z,13.90
2022-10-18T18:25:27.691Z,13.80
2022-10-18T18:30:30.705Z,13.70
2022-10-18T18:35:33.508Z,13.60
2022-10-18T18:40:36.411Z,13.60
2022-10-18T18:45:39.707Z,13.50
2022-10-18T18:50:49.910Z,13.40
2022-10-18T18:55:52.886Z,13.30
2022-10-18T19:00:56.400Z,13.20
2022-10-18T19:06:06.905Z,13.10
2022-10-18T19:11:13.401Z,13.00
2022-10-18T19:16:28.347Z,12.90
2022-10-18T19:21:33.220Z,12.80
2022-10-18T19:26:45.303Z,12.70
2022-10-18T19:31:49.447Z,12.60
2022-10-18T19:36:52.544Z,12.40
2022-10-18T19:41:58.086Z,12.30
2022-10-18T19:47:00.935Z,12.20
2022-10-18T19:52:03.753Z,12.00
2022-10-18T19:57:06.953Z,12.00
2022-10-18T20:02:14.099Z,11.90
2022-10-18T20:07:16.904Z,11.90
2022-10-18T20:12:19.672Z,11.80
2022-10-18T20:17:22.443Z,11.70
2022-10-18T20:22:25.296Z,11.70
2022-10-18T20:27:30.617Z,11.60
2022-10-18T20:32:33.517Z,11.50
2022-10-18T20:37:36.898Z,11.40
2022-10-18T20:42:39.813Z,11.30
2022-10-18T20:47:43.034Z,11.30
2022-10-18T20:52:51.089Z,11.20
2022-10-18T20:57:53.847Z,11.10
2022-10-18T21:02:58.612Z,11.10
2022-10-18T21:08:01.482Z,11.10
2022-10-18T21:13:04.320Z,11.00
2022-10-18T21:18:07.139Z,11.00
2022-10-18T21:23:09.982Z,11.00
2022-10-18T21:28:13.536Z,11.00
2022-10-18T21:33:16.314Z,10.90
2022-10-18T21:38:19.136Z,10.90
2022-10-18T21:43:21.692Z,10.90
2022-10-18T21:48:24.504Z,10.90
2022-10-18T21:53:27.297Z,10.90
2022-10-18T21:58:30.015Z,10.90
2022-10-18T22:03:32.801Z,11.00
2022-10-18T22:08:36.079Z,11.10
2022-10-18T22:13:38.745Z,11.20
2022-10-18T22:18:42.643Z,11.20
2022-10-18T22:23:53.171Z,11.30
2022-10-18T22:28:57.153Z,11.30
2022-10-18T22:34:03.159Z,11.40
2022-10-18T22:39:06.631Z,11.50
2022-10-18T22:44:14.953Z,11.50
2022-10-18T22:49:18.292Z,11.50
2022-10-18T22:54:21.181Z,11.60
2022-10-18T22:59:23.887Z,11.60
2022-10-18T23:04:26.795Z,11.70
2022-10-18T23:09:29.719Z,11.70
2022-10-18T23:14:32.566Z,11.70
2022-10-18T23:19:35.505Z,11.70
2022-10-18T23:24:38.326Z,11.70
2022-10-18T23:29:41.142Z,11.70
2022-10-18T23:34:44.111Z,11.60
2022-10-18T23:39:46.874Z,11.50
2022-10-18T23:44:49.665Z,11.40
2022-10-18T23:49:53.258Z,11.30
2022-10-18T23:54:56.042Z,11.20
2022-10-18T23:59:58.774Z,11.10
