createdAt,value
2022-08-11T00:02:06.343Z,2.92
2022-08-11T00:07:19.305Z,2.80
2022-08-11T00:12:23.974Z,2.50
2022-08-11T00:17:33.695Z,2.30
2022-08-11T00:22:42.616Z,2.72
2022-08-11T00:27:47.768Z,2.60
2022-08-11T00:32:59.506Z,2.50
2022-08-11T00:38:04.121Z,2.88
2022-08-11T00:43:20.733Z,2.67
2022-08-11T00:48:34.321Z,2.47
2022-08-11T00:54:03.363Z,2.58
2022-08-11T00:59:50.145Z,2.60
2022-08-11T01:05:24.175Z,2.63
2022-08-11T01:10:45.738Z,2.80
2022-08-11T01:16:15.009Z,2.47
2022-08-11T01:22:07.764Z,2.67
2022-08-11T01:27:44.935Z,2.67
2022-08-11T01:33:26.043Z,2.78
2022-08-11T01:39:01.447Z,2.92
2022-08-11T01:44:38.638Z,2.83
2022-08-11T01:50:07.185Z,2.50
2022-08-11T01:55:28.816Z,2.70
2022-08-11T02:00:47.415Z,2.97
2022-08-11T02:06:49.851Z,3.20
2022-08-11T02:12:00.565Z,3.03
2022-08-11T02:17:12.119Z,2.83
2022-08-11T02:22:48.301Z,2.58
2022-08-11T02:28:10.889Z,2.85
2022-08-11T02:33:25.507Z,3.00
2022-08-11T02:38:44.153Z,2.80
2022-08-11T02:44:23.249Z,3.20
2022-08-11T02:50:06.445Z,2.67
2022-08-11T02:55:50.914Z,2.85
2022-08-11T03:00:58.074Z,3.10
2022-08-11T03:06:20.466Z,2.88
2022-08-11T03:12:21.913Z,3.20
2022-08-11T03:17:43.516Z,2.95
2022-08-11T03:23:04.261Z,3.13
2022-08-11T03:28:44.461Z,3.35
2022-08-11T03:34:08.049Z,3.35
2022-08-11T03:39:28.084Z,4.00
2022-08-11T03:44:37.440Z,3.28
2022-08-11T03:50:14.232Z,2.92
2022-08-11T03:56:19.947Z,3.30
2022-08-11T04:02:01.979Z,3.38
2022-08-11T04:07:20.385Z,3.50
2022-08-11T04:13:01.319Z,3.33
2022-08-11T04:18:42.772Z,3.40
2022-08-11T04:24:37.877Z,3.22
2022-08-11T04:30:09.186Z,3.42
2022-08-11T04:35:25.667Z,3.10
2022-08-11T04:41:05.939Z,3.60
2022-08-11T04:46:43.336Z,3.65
2022-08-11T04:52:38.133Z,3.70
2022-08-11T04:58:22.438Z,4.05
2022-08-11T05:03:54.364Z,3.97
2022-08-11T05:09:29.318Z,3.78
2022-08-11T05:15:12.576Z,3.78
2022-08-11T05:20:34.931Z,3.63
2022-08-11T05:26:25.414Z,3.80
2022-08-11T05:31:58.589Z,4.15
2022-08-11T05:37:26.800Z,3.88
2022-08-11T05:42:51.938Z,4.13
2022-08-11T05:48:18.516Z,3.35
2022-08-11T05:53:46.100Z,3.30
2022-08-11T05:58:52.570Z,3.50
2022-08-11T06:04:17.540Z,3.78
2022-08-11T06:09:27.254Z,3.15
2022-08-11T06:14:31.884Z,3.63
2022-08-11T06:19:39.612Z,3.40
2022-08-11T06:24:53.364Z,3.30
2022-08-11T06:29:57.817Z,3.75
2022-08-11T06:35:24.443Z,3.72
2022-08-11T06:40:37.716Z,3.28
2022-08-11T06:46:04.729Z,3.55
2022-08-11T06:51:14.318Z,3.50
2022-08-11T06:56:43.322Z,4.55
2022-08-11T07:02:09.561Z,3.35
2022-08-11T07:08:35.202Z,3.30
2022-08-11T07:14:00.023Z,3.03
2022-08-11T07:19:27.043Z,2.70
2022-08-11T07:24:58.485Z,2.90
2022-08-11T07:30:06.944Z,3.00
2022-08-11T07:35:18.548Z,2.70
2022-08-11T07:40:25.226Z,3.30
2022-08-11T07:45:48.557Z,2.75
2022-08-11T07:51:10.872Z,3.03
2022-08-11T07:56:17.394Z,2.70
2022-08-11T08:01:45.840Z,2.67
2022-08-11T08:07:08.493Z,2.80
2022-08-11T08:12:32.697Z,2.90
2022-08-11T08:18:09.408Z,2.70
2022-08-11T08:23:18.185Z,2.72
2022-08-11T08:28:22.704Z,2.63
2022-08-11T08:33:31.721Z,2.50
2022-08-11T08:38:35.138Z,2.40
2022-08-11T08:43:48.524Z,2.22
2022-08-11T08:48:54.113Z,2.15
2022-08-11T08:54:18.598Z,2.05
2022-08-11T08:59:25.174Z,2.00
2022-08-11T09:04:30.499Z,2.20
2022-08-11T09:09:34.733Z,2.15
2022-08-11T09:14:59.813Z,2.50
2022-08-11T09:20:09.342Z,2.17
2022-08-11T09:25:34.969Z,2.30
2022-08-11T09:30:42.314Z,2.00
2022-08-11T09:35:48.093Z,1.90
2022-08-11T09:40:56.222Z,1.92
2022-08-11T09:46:01.878Z,1.95
2022-08-11T09:51:10.569Z,2.25
2022-08-11T09:56:37.444Z,2.30
2022-08-11T10:01:47.218Z,1.70
2022-08-11T10:07:04.569Z,1.90
2022-08-11T10:12:15.369Z,1.77
2022-08-11T10:17:21.894Z,1.90
2022-08-11T10:22:46.951Z,2.03
2022-08-11T10:28:32.938Z,1.55
2022-08-11T10:33:53.367Z,1.60
2022-08-11T10:39:05.832Z,1.40
2022-08-11T10:44:11.133Z,1.63
2022-08-11T10:49:15.323Z,1.70
2022-08-11T10:54:37.614Z,1.50
2022-08-11T10:59:43.695Z,1.73
2022-08-11T11:04:59.140Z,1.70
2022-08-11T11:10:05.837Z,2.00
2022-08-11T11:15:29.120Z,1.90
2022-08-11T11:20:47.179Z,1.40
2022-08-11T11:26:27.690Z,1.60
2022-08-11T11:31:51.385Z,1.48
2022-08-11T11:36:57.746Z,1.60
2022-08-11T11:42:08.874Z,1.60
2022-08-11T11:47:21.766Z,1.52
2022-08-11T11:52:26.897Z,1.50
2022-08-11T11:57:59.133Z,1.58
2022-08-11T12:03:12.919Z,1.50
2022-08-11T12:08:17.839Z,1.40
2022-08-11T12:13:42.640Z,1.58
2022-08-11T12:18:49.835Z,1.60
2022-08-11T12:24:16.835Z,1.45
2022-08-11T12:29:22.414Z,1.70
2022-08-11T12:34:28.549Z,1.45
2022-08-11T12:40:16.024Z,1.70
2022-08-11T12:45:30.391Z,1.55
2022-08-11T12:50:54.060Z,1.90
2022-08-11T12:56:21.651Z,1.60
2022-08-11T13:01:44.941Z,1.60
2022-08-11T13:06:49.218Z,1.60
2022-08-11T13:12:11.190Z,1.70
2022-08-11T13:17:40.198Z,1.60
2022-08-11T13:22:50.770Z,1.80
2022-08-11T13:28:00.276Z,1.60
2022-08-11T13:33:08.334Z,1.80
2022-08-11T13:38:19.184Z,1.65
2022-08-11T13:43:24.900Z,1.70
2022-08-11T13:48:29.104Z,1.60
2022-08-11T13:53:33.706Z,1.90
2022-08-11T13:58:39.564Z,1.63
2022-08-11T14:04:31.275Z,1.50
2022-08-11T14:09:10.749Z,1.50
2022-08-11T14:14:22.045Z,1.60
2022-08-11T14:19:27.483Z,1.60
2022-08-11T14:24:32.799Z,1.30
2022-08-11T14:29:48.850Z,1.65
2022-08-11T14:34:53.316Z,1.50
2022-08-11T14:40:04.069Z,1.58
2022-08-11T14:45:57.762Z,2.10
2022-08-11T14:50:54.481Z,1.70
2022-08-11T14:56:16.813Z,1.55
2022-08-11T15:01:49.585Z,1.60
2022-08-11T15:06:54.248Z,1.70
2022-08-11T15:12:32.604Z,1.45
2022-08-11T15:17:43.001Z,1.65
2022-08-11T15:23:05.770Z,1.40
2022-08-11T15:28:29.486Z,1.42
2022-08-11T15:34:01.639Z,1.27
2022-08-11T15:39:20.831Z,1.20
2022-08-11T15:45:02.131Z,1.40
2022-08-11T15:50:12.528Z,1.58
2022-08-11T15:55:20.700Z,1.60
2022-08-11T16:00:43.311Z,1.70
2022-08-11T16:05:50.778Z,1.77
2022-08-11T16:10:58.165Z,1.52
2022-08-11T16:16:15.578Z,1.60
2022-08-11T16:21:34.430Z,1.43
2022-08-11T16:27:07.648Z,1.67
2022-08-11T16:32:19.677Z,1.60
2022-08-11T16:37:43.746Z,1.38
2022-08-11T16:43:11.123Z,1.42
2022-08-11T16:48:36.352Z,1.20
2022-08-11T16:53:54.764Z,1.42
2022-08-11T16:59:17.652Z,1.50
2022-08-11T17:04:45.801Z,1.98
2022-08-11T17:10:39.156Z,1.48
2022-08-11T17:15:53.357Z,2.00
2022-08-11T17:20:57.619Z,1.60
2022-08-11T17:26:04.452Z,1.50
2022-08-11T17:31:28.495Z,1.50
2022-08-11T17:36:34.030Z,1.48
2022-08-11T17:41:56.205Z,1.45
2022-08-11T17:47:18.337Z,1.55
2022-08-11T17:58:09.564Z,1.58
2022-08-11T18:03:30.125Z,1.35
2022-08-11T18:08:58.960Z,1.48
2022-08-11T18:14:23.479Z,1.38
2022-08-11T18:19:46.875Z,1.48
2022-08-11T18:25:16.625Z,1.48
2022-08-11T18:30:38.435Z,1.40
2022-08-11T18:36:01.463Z,1.52
2022-08-11T18:41:28.067Z,1.45
2022-08-11T18:46:58.114Z,1.63
2022-08-11T18:52:23.465Z,2.00
2022-08-11T18:57:50.149Z,1.95
2022-08-11T19:03:20.029Z,2.10
2022-08-11T19:08:43.086Z,1.80
2022-08-11T19:14:06.147Z,1.77
2022-08-11T19:19:34.509Z,1.90
2022-08-11T19:24:58.642Z,1.63
2022-08-11T19:30:21.441Z,2.00
2022-08-11T19:35:44.405Z,1.70
2022-08-11T19:41:07.412Z,1.48
2022-08-11T19:46:30.492Z,1.48
2022-08-11T19:51:55.086Z,1.50
2022-08-11T19:57:17.049Z,1.67
2022-08-11T20:02:39.296Z,1.80
2022-08-11T20:08:02.463Z,1.35
2022-08-11T20:13:27.718Z,1.60
2022-08-11T20:18:49.693Z,1.88
2022-08-11T20:24:11.628Z,1.90
2022-08-11T20:29:33.969Z,1.80
2022-08-11T20:34:57.039Z,1.73
2022-08-11T20:40:23.917Z,1.90
2022-08-11T20:45:52.098Z,2.13
2022-08-11T20:51:18.317Z,1.50
2022-08-11T20:56:40.977Z,1.60
2022-08-11T21:02:10.012Z,1.90
2022-08-11T21:07:33.765Z,1.80
2022-08-11T21:20:18.387Z,1.80
2022-08-11T21:27:08.111Z,1.77
2022-08-11T21:46:55.707Z,1.73
2022-08-11T21:59:37.307Z,1.63
2022-08-11T22:12:41.170Z,1.67
2022-08-11T22:19:03.597Z,1.70
2022-08-11T22:24:56.359Z,1.90
2022-08-11T22:30:42.802Z,1.88
2022-08-11T23:07:49.828Z,2.25
2022-08-11T23:26:40.631Z,2.40
2022-08-11T23:32:11.716Z,2.20
2022-08-11T23:37:55.472Z,2.22
2022-08-11T23:44:03.187Z,2.28
2022-08-11T23:49:35.359Z,2.20
2022-08-11T23:55:04.130Z,2.20
