createdAt,value
2022-08-01T00:01:35.093Z,91.20
2022-08-01T00:06:34.711Z,91.40
2022-08-01T00:11:33.229Z,91.50
2022-08-01T00:16:31.488Z,91.60
2022-08-01T00:21:29.657Z,91.60
2022-08-01T00:26:29.255Z,91.80
2022-08-01T00:31:27.467Z,91.90
2022-08-01T00:36:25.714Z,91.90
2022-08-01T00:41:23.898Z,92.00
2022-08-01T00:46:23.800Z,92.00
2022-08-01T00:51:22.000Z,92.20
2022-08-01T00:56:21.735Z,92.20
2022-08-01T01:01:21.653Z,92.30
2022-08-01T01:06:43.361Z,92.30
2022-08-01T01:11:49.811Z,92.10
2022-08-01T01:16:49.658Z,92.50
2022-08-01T01:22:21.062Z,92.60
2022-08-01T01:27:26.423Z,92.50
2022-08-01T01:32:34.658Z,92.90
2022-08-01T01:37:35.030Z,92.90
2022-08-01T01:42:35.256Z,93.00
2022-08-01T01:47:36.462Z,93.00
2022-08-01T01:52:35.852Z,93.30
2022-08-01T01:57:38.122Z,93.10
2022-08-01T02:02:38.973Z,93.20
2022-08-01T02:07:37.973Z,93.40
2022-08-01T02:12:39.865Z,93.40
2022-08-01T02:17:44.519Z,93.40
2022-08-01T02:22:46.728Z,93.40
2022-08-01T02:27:49.581Z,93.90
2022-08-01T02:32:52.057Z,93.70
2022-08-01T02:37:51.454Z,93.90
2022-08-01T02:42:52.586Z,93.90
2022-08-01T02:47:53.189Z,94.00
2022-08-01T02:52:54.864Z,93.90
2022-08-01T02:57:56.769Z,94.10
2022-08-01T03:03:01.961Z,94.10
2022-08-01T03:08:03.777Z,94.10
2022-08-01T03:13:04.991Z,94.10
2022-08-01T03:18:06.545Z,94.00
2022-08-01T03:23:08.264Z,94.10
2022-08-01T03:28:08.844Z,94.20
2022-08-01T03:33:08.873Z,94.10
2022-08-01T03:38:16.267Z,94.30
2022-08-01T03:43:21.307Z,94.20
2022-08-01T03:48:24.675Z,94.50
2022-08-01T03:53:26.833Z,94.40
2022-08-01T03:58:25.437Z,94.50
2022-08-01T04:03:25.607Z,94.50
2022-08-01T04:08:23.818Z,94.40
2022-08-01T04:13:36.987Z,94.40
2022-08-01T04:18:37.025Z,94.50
2022-08-01T04:23:37.368Z,94.50
2022-08-01T04:28:38.300Z,94.60
2022-08-01T04:33:40.020Z,94.60
2022-08-01T04:38:39.134Z,94.70
2022-08-01T04:43:37.861Z,94.70
2022-08-01T04:48:40.078Z,94.60
2022-08-01T04:53:38.350Z,94.80
2022-08-01T04:58:36.579Z,95.00
2022-08-01T05:03:38.836Z,94.90
2022-08-01T05:08:38.797Z,94.90
2022-08-01T05:13:37.013Z,95.00
2022-08-01T05:18:35.376Z,95.10
2022-08-01T05:23:42.870Z,95.00
2022-08-01T05:28:43.576Z,95.20
2022-08-01T05:33:41.765Z,95.40
2022-08-01T05:38:39.975Z,95.20
2022-08-01T05:43:38.220Z,95.40
2022-08-01T05:48:37.800Z,95.40
2022-08-01T05:53:36.322Z,95.70
2022-08-01T05:58:34.514Z,95.50
2022-08-01T06:03:34.295Z,95.60
2022-08-01T06:08:34.346Z,95.70
2022-08-01T06:13:32.609Z,96.00
2022-08-01T06:18:43.098Z,95.90
2022-08-01T06:23:43.517Z,96.00
2022-08-01T06:28:41.786Z,96.00
2022-08-01T06:33:40.054Z,96.00
2022-08-01T06:38:38.296Z,96.20
2022-08-01T06:43:37.921Z,96.10
2022-08-01T06:48:40.296Z,96.20
2022-08-01T06:53:39.976Z,96.20
2022-08-01T06:58:39.627Z,96.50
2022-08-01T07:03:54.103Z,96.40
2022-08-01T07:08:54.105Z,96.70
2022-08-01T07:13:53.734Z,96.90
2022-08-01T07:18:52.281Z,96.80
2022-08-01T07:23:50.489Z,96.70
2022-08-01T07:28:48.979Z,97.40
2022-08-01T07:33:49.470Z,97.00
2022-08-01T07:38:48.528Z,97.00
2022-08-01T07:43:57.143Z,96.80
2022-08-01T07:48:58.579Z,97.10
2022-08-01T07:53:57.088Z,96.80
2022-08-01T07:58:55.455Z,97.00
2022-08-01T08:03:53.751Z,97.00
2022-08-01T08:08:54.500Z,97.00
2022-08-01T08:13:52.888Z,96.90
2022-08-01T08:18:51.523Z,96.90
2022-08-01T08:24:06.257Z,96.90
2022-08-01T08:29:06.051Z,96.30
2022-08-01T08:34:04.451Z,96.60
2022-08-01T08:39:03.036Z,96.50
2022-08-01T08:44:02.897Z,96.20
2022-08-01T08:49:06.546Z,96.70
2022-08-01T08:54:06.286Z,96.30
2022-08-01T08:59:05.131Z,95.80
2022-08-01T09:04:05.097Z,95.50
2022-08-01T09:09:03.276Z,95.50
2022-08-01T09:14:08.178Z,95.30
2022-08-01T09:19:16.014Z,95.20
2022-08-01T09:24:18.575Z,94.90
2022-08-01T09:29:37.695Z,94.60
2022-08-01T09:34:38.784Z,94.60
2022-08-01T09:39:43.644Z,94.80
2022-08-01T09:44:44.821Z,94.50
2022-08-01T09:49:59.412Z,94.60
2022-08-01T09:55:00.454Z,93.80
2022-08-01T10:00:01.356Z,93.60
2022-08-01T10:05:03.634Z,93.10
2022-08-01T10:10:13.138Z,93.20
2022-08-01T10:15:14.225Z,92.90
2022-08-01T10:20:29.841Z,92.90
2022-08-01T10:25:41.938Z,92.30
2022-08-01T10:30:44.483Z,92.10
2022-08-01T10:35:48.210Z,91.70
2022-08-01T10:40:47.493Z,91.60
2022-08-01T10:45:46.246Z,91.30
2022-08-01T10:50:48.916Z,91.10
2022-08-01T10:55:55.030Z,90.70
2022-08-01T11:01:23.111Z,91.00
2022-08-01T11:06:26.408Z,90.60
2022-08-01T11:11:24.744Z,90.20
2022-08-01T11:16:29.216Z,89.50
2022-08-01T11:22:04.777Z,88.20
2022-08-01T11:27:20.549Z,89.30
2022-08-01T11:32:26.995Z,88.50
2022-08-01T11:37:30.490Z,85.00
2022-08-01T11:42:29.947Z,85.50
2022-08-01T11:47:47.056Z,84.50
2022-08-01T11:52:47.149Z,85.40
2022-08-01T11:57:45.493Z,84.00
2022-08-01T12:02:47.683Z,80.20
2022-08-01T12:07:51.408Z,81.80
2022-08-01T12:12:50.802Z,79.20
2022-08-01T12:17:58.593Z,79.60
2022-08-01T12:23:00.315Z,77.60
2022-08-01T12:28:02.642Z,77.10
2022-08-01T12:33:00.909Z,75.50
2022-08-01T12:38:02.146Z,76.00
2022-08-01T12:43:03.129Z,75.20
2022-08-01T12:48:02.020Z,75.90
2022-08-01T12:53:01.696Z,76.70
2022-08-01T12:58:07.273Z,76.10
2022-08-01T13:03:07.514Z,73.20
2022-08-01T13:08:12.315Z,74.40
2022-08-01T13:13:11.347Z,73.50
2022-08-01T13:18:29.016Z,73.60
2022-08-01T13:24:01.791Z,72.40
2022-08-01T13:28:46.879Z,73.70
2022-08-01T13:33:54.128Z,73.50
2022-08-01T13:39:18.205Z,73.50
2022-08-01T13:44:16.927Z,70.40
2022-08-01T13:49:16.304Z,69.80
2022-08-01T13:54:16.219Z,71.10
2022-08-01T13:59:14.667Z,70.10
2022-08-01T14:04:12.948Z,70.50
2022-08-01T14:09:17.371Z,71.40
2022-08-01T14:14:18.092Z,72.50
2022-08-01T14:19:17.584Z,69.70
2022-08-01T14:24:18.030Z,70.20
2022-08-01T14:29:17.731Z,68.80
2022-08-01T14:34:16.816Z,71.20
2022-08-01T14:39:15.314Z,69.40
2022-08-01T14:44:13.524Z,70.20
2022-08-01T14:49:13.077Z,70.60
2022-08-01T14:54:11.314Z,69.10
2022-08-01T14:59:21.352Z,70.50
2022-08-01T15:04:21.582Z,70.20
2022-08-01T15:09:19.815Z,70.20
2022-08-01T15:14:35.558Z,68.90
2022-08-01T15:19:38.992Z,69.80
2022-08-01T15:24:40.624Z,69.50
2022-08-01T15:29:39.244Z,69.00
2022-08-01T15:34:39.312Z,69.60
2022-08-01T15:39:37.930Z,70.10
2022-08-01T15:44:36.316Z,69.10
2022-08-01T15:49:37.045Z,68.80
2022-08-01T15:54:37.575Z,69.40
2022-08-01T15:59:38.975Z,69.80
2022-08-01T16:04:39.974Z,69.60
2022-08-01T16:09:39.643Z,67.00
2022-08-01T16:14:38.085Z,68.50
2022-08-01T16:19:36.507Z,68.20
2022-08-01T16:24:36.391Z,67.90
2022-08-01T16:29:36.090Z,69.30
2022-08-01T16:34:34.651Z,68.00
2022-08-01T16:39:35.161Z,69.10
2022-08-01T16:44:35.081Z,68.10
2022-08-01T16:49:33.574Z,68.60
2022-08-01T16:54:32.155Z,68.40
2022-08-01T16:59:30.380Z,68.60
2022-08-01T17:04:33.268Z,69.60
2022-08-01T17:09:31.664Z,67.60
2022-08-01T17:14:30.517Z,68.70
2022-08-01T17:19:33.011Z,68.00
2022-08-01T17:24:33.030Z,67.70
2022-08-01T17:29:43.339Z,68.20
2022-08-01T17:34:43.109Z,67.30
2022-08-01T17:39:42.927Z,68.60
2022-08-01T17:44:41.743Z,67.00
2022-08-01T17:49:54.642Z,66.40
2022-08-01T17:54:54.938Z,65.80
2022-08-01T17:59:53.328Z,64.70
2022-08-01T18:04:52.336Z,65.70
2022-08-01T18:09:50.863Z,65.90
2022-08-01T18:14:50.602Z,66.00
2022-08-01T18:19:48.992Z,66.30
2022-08-01T18:24:47.204Z,66.00
2022-08-01T18:29:47.610Z,66.30
2022-08-01T18:34:48.461Z,66.30
2022-08-01T18:39:47.478Z,66.30
2022-08-01T18:44:45.683Z,67.10
2022-08-01T18:49:43.966Z,67.60
2022-08-01T18:54:43.491Z,67.70
2022-08-01T18:59:41.712Z,68.10
2022-08-01T19:04:40.426Z,68.20
2022-08-01T19:09:39.803Z,68.30
2022-08-01T19:14:39.316Z,68.80
2022-08-01T19:19:37.564Z,69.30
2022-08-01T19:24:35.735Z,69.20
2022-08-01T19:29:36.441Z,69.70
2022-08-01T19:34:38.048Z,69.60
2022-08-01T19:39:36.264Z,69.90
2022-08-01T19:44:35.169Z,70.50
2022-08-01T19:49:35.018Z,71.00
2022-08-01T19:54:36.183Z,71.10
2022-08-01T19:59:37.095Z,71.20
2022-08-01T20:04:37.344Z,72.40
2022-08-01T20:09:36.067Z,72.20
2022-08-01T20:14:34.534Z,72.20
2022-08-01T20:19:33.051Z,72.50
2022-08-01T20:24:41.124Z,72.90
2022-08-01T20:29:40.444Z,73.20
2022-08-01T20:34:39.868Z,73.20
2022-08-01T20:39:40.138Z,73.80
2022-08-01T20:44:41.283Z,73.90
2022-08-01T20:49:39.625Z,73.60
2022-08-01T20:54:39.317Z,73.90
2022-08-01T20:59:55.790Z,73.50
2022-08-01T21:05:01.865Z,73.80
2022-08-01T21:10:07.000Z,73.90
2022-08-01T21:15:06.181Z,73.70
2022-08-01T21:20:07.514Z,74.20
2022-08-01T21:25:11.009Z,74.10
2022-08-01T21:30:10.791Z,74.30
2022-08-01T21:35:16.434Z,73.70
2022-08-01T21:40:20.720Z,74.00
2022-08-01T21:45:21.800Z,74.20
2022-08-01T21:50:20.161Z,74.30
2022-08-01T21:55:35.121Z,74.20
2022-08-01T22:00:38.081Z,74.30
2022-08-01T22:05:49.521Z,74.30
2022-08-01T22:10:55.286Z,74.60
2022-08-01T22:15:55.278Z,74.80
2022-08-01T22:20:54.854Z,75.30
2022-08-01T22:25:55.858Z,75.40
2022-08-01T22:30:54.607Z,75.30
2022-08-01T22:35:53.583Z,75.90
2022-08-01T22:40:55.362Z,75.50
2022-08-01T22:46:11.218Z,75.80
2022-08-01T22:51:20.624Z,75.90
2022-08-01T22:56:21.650Z,75.80
2022-08-01T23:01:26.760Z,76.10
2022-08-01T23:06:31.661Z,76.30
2022-08-01T23:11:31.317Z,76.60
2022-08-01T23:16:30.338Z,76.70
2022-08-01T23:21:29.525Z,76.80
2022-08-01T23:26:29.687Z,77.10
2022-08-01T23:32:00.456Z,76.90
2022-08-01T23:36:49.114Z,77.00
2022-08-01T23:41:58.409Z,77.20
2022-08-01T23:46:59.331Z,77.20
2022-08-01T23:51:57.567Z,77.60
2022-08-01T23:56:55.903Z,77.40
