createdAt,value
2018-12-09T00:00:09.805Z,0
2018-12-09T00:00:50.387Z,0
2018-12-09T00:01:30.928Z,0
2018-12-09T00:02:11.490Z,0
2018-12-09T00:02:54.034Z,0
2018-12-09T00:03:32.614Z,0
2018-12-09T00:04:13.180Z,0
2018-12-09T00:04:53.752Z,0
2018-12-09T00:05:34.305Z,0
2018-12-09T00:06:14.917Z,0
2018-12-09T00:06:55.478Z,0
2018-12-09T00:07:36.031Z,0
2018-12-09T00:08:16.582Z,0
2018-12-09T00:08:57.142Z,0
2018-12-09T00:09:37.698Z,0
2018-12-09T00:10:18.247Z,0
2018-12-09T00:10:58.795Z,0
2018-12-09T00:11:39.382Z,0
2018-12-09T00:12:19.961Z,0
2018-12-09T00:13:00.536Z,0
2018-12-09T00:13:41.087Z,0
2018-12-09T00:14:21.637Z,0
2018-12-09T00:15:02.190Z,0
2018-12-09T00:15:42.752Z,0
2018-12-09T00:16:23.318Z,0
2018-12-09T00:17:04.023Z,0
2018-12-09T00:17:44.529Z,0
2018-12-09T00:18:25.085Z,0
2018-12-09T00:19:05.739Z,0
2018-12-09T00:19:46.308Z,0
2018-12-09T00:20:26.848Z,0
2018-12-09T00:21:07.429Z,0
2018-12-09T00:21:48.008Z,0
2018-12-09T00:22:28.568Z,0
2018-12-09T00:23:09.129Z,0
2018-12-09T00:23:49.721Z,0
2018-12-09T00:24:30.296Z,0
2018-12-09T00:25:10.910Z,0
2018-12-09T00:25:51.493Z,0
2018-12-09T00:26:32.060Z,0
2018-12-09T00:27:12.618Z,0
2018-12-09T00:27:53.180Z,0
2018-12-09T00:28:33.724Z,0
2018-12-09T00:29:14.334Z,0
2018-12-09T00:29:54.919Z,0
2018-12-09T00:30:35.493Z,0
2018-12-09T00:31:16.126Z,0
2018-12-09T00:31:56.619Z,0
2018-12-09T00:32:37.161Z,0
2018-12-09T00:33:17.732Z,0
2018-12-09T00:33:58.340Z,0
2018-12-09T00:34:38.926Z,0
2018-12-09T00:35:19.468Z,0
2018-12-09T00:36:00.009Z,0
2018-12-09T00:36:40.585Z,0
2018-12-09T00:37:21.167Z,0
2018-12-09T00:38:01.745Z,0
2018-12-09T00:38:42.293Z,0
2018-12-09T00:39:22.881Z,0
2018-12-09T00:40:03.454Z,0
2018-12-09T00:40:44.026Z,0
2018-12-09T00:41:24.677Z,0
2018-12-09T00:42:05.149Z,0
2018-12-09T00:42:45.702Z,0
2018-12-09T00:43:26.259Z,0
2018-12-09T00:44:06.815Z,0
2018-12-09T00:44:47.383Z,0
2018-12-09T00:45:27.949Z,0
2018-12-09T00:46:08.515Z,0
2018-12-09T00:46:49.067Z,0
2018-12-09T00:47:29.627Z,0
2018-12-09T00:48:10.178Z,0
2018-12-09T00:48:50.755Z,0
2018-12-09T00:49:31.314Z,0
2018-12-09T00:50:11.868Z,0
2018-12-09T00:50:52.429Z,0
2018-12-09T00:51:33.003Z,0
2018-12-09T00:52:13.544Z,0
2018-12-09T00:52:54.116Z,0
2018-12-09T00:53:34.690Z,0
2018-12-09T00:54:15.244Z,0
2018-12-09T00:54:55.805Z,0
2018-12-09T00:55:36.367Z,0
2018-12-09T00:56:16.963Z,0
2018-12-09T00:56:57.528Z,0
2018-12-09T00:57:38.119Z,0
2018-12-09T00:58:18.941Z,0
2018-12-09T00:58:59.496Z,0
2018-12-09T00:59:40.076Z,0
2018-12-09T01:00:20.640Z,0
2018-12-09T01:01:01.228Z,0
2018-12-09T01:01:41.800Z,0
2018-12-09T01:02:22.373Z,0
2018-12-09T01:03:02.931Z,0
2018-12-09T01:03:43.497Z,0
2018-12-09T01:04:24.054Z,0
2018-12-09T01:05:04.611Z,0
2018-12-09T01:05:45.168Z,0
2018-12-09T01:06:25.727Z,0
2018-12-09T01:07:06.291Z,0
2018-12-09T01:07:46.850Z,0
2018-12-09T01:08:27.437Z,0
2018-12-09T01:09:08.009Z,0
2018-12-09T01:09:48.567Z,0
2018-12-09T01:10:29.135Z,0
2018-12-09T01:11:09.781Z,0
2018-12-09T01:11:51.203Z,0
2018-12-09T01:12:31.804Z,0
2018-12-09T01:13:12.360Z,0
2018-12-09T01:13:52.930Z,0
2018-12-09T01:14:33.514Z,0
2018-12-09T01:15:14.072Z,0
2018-12-09T01:15:54.648Z,0
2018-12-09T01:16:35.241Z,0
2018-12-09T01:17:15.809Z,0
2018-12-09T01:17:56.376Z,0
2018-12-09T01:18:36.966Z,0
2018-12-09T01:19:17.517Z,0
2018-12-09T01:19:58.073Z,0
2018-12-09T01:20:38.645Z,0
2018-12-09T01:21:19.212Z,0
2018-12-09T01:21:59.781Z,0
2018-12-09T01:22:40.355Z,0
2018-12-09T01:23:20.901Z,0
2018-12-09T01:24:01.485Z,0
2018-12-09T01:24:42.067Z,0
2018-12-09T01:25:22.644Z,0
2018-12-09T01:26:03.202Z,0
2018-12-09T01:26:43.766Z,0
2018-12-09T01:27:24.305Z,0
2018-12-09T01:28:04.860Z,0
2018-12-09T01:28:45.440Z,0
2018-12-09T01:29:26.004Z,0
2018-12-09T01:30:06.558Z,0
2018-12-09T01:30:47.129Z,0
2018-12-09T01:31:27.753Z,0
2018-12-09T01:32:08.309Z,0
2018-12-09T01:32:48.884Z,0
2018-12-09T01:33:29.464Z,0
2018-12-09T01:34:10.044Z,0
2018-12-09T01:34:50.617Z,0
2018-12-09T01:35:31.194Z,0
2018-12-09T01:36:11.757Z,0
2018-12-09T01:36:52.326Z,0
2018-12-09T01:37:32.888Z,0
2018-12-09T01:38:13.460Z,0
2018-12-09T01:38:54.016Z,0
2018-12-09T01:39:34.578Z,0
2018-12-09T01:40:15.129Z,0
2018-12-09T01:40:55.701Z,0
2018-12-09T01:41:36.297Z,0
2018-12-09T01:42:16.858Z,0
2018-12-09T01:42:57.416Z,0
2018-12-09T01:43:37.944Z,0
2018-12-09T01:44:18.557Z,0
2018-12-09T01:44:59.112Z,0
2018-12-09T01:45:39.695Z,0
2018-12-09T01:46:20.248Z,0
2018-12-09T01:47:00.831Z,0
2018-12-09T01:47:41.410Z,0
2018-12-09T01:48:21.973Z,0
2018-12-09T01:49:02.546Z,0
2018-12-09T01:49:43.194Z,0
2018-12-09T01:50:23.749Z,0
2018-12-09T01:51:04.308Z,0
2018-12-09T01:51:44.846Z,0
2018-12-09T01:52:25.398Z,0
2018-12-09T01:53:05.991Z,0
2018-12-09T01:53:46.552Z,0
2018-12-09T01:54:27.137Z,0
2018-12-09T01:55:07.692Z,0
2018-12-09T01:55:48.273Z,0
2018-12-09T01:56:28.819Z,0
2018-12-09T01:57:09.430Z,0
2018-12-09T01:57:49.988Z,0
2018-12-09T01:58:30.543Z,0
2018-12-09T01:59:11.089Z,0
2018-12-09T01:59:51.642Z,0
2018-12-09T02:00:32.218Z,0
2018-12-09T02:01:12.764Z,0
2018-12-09T02:01:53.375Z,0
2018-12-09T02:02:33.958Z,0
2018-12-09T02:03:14.529Z,0
2018-12-09T02:03:55.104Z,0
2018-12-09T02:04:35.655Z,0
2018-12-09T02:05:16.206Z,0
2018-12-09T02:05:56.775Z,0
2018-12-09T02:06:37.363Z,0
2018-12-09T02:07:17.974Z,0
2018-12-09T02:07:58.534Z,0
2018-12-09T02:08:39.127Z,0
2018-12-09T02:09:19.680Z,0
2018-12-09T02:10:00.267Z,0
2018-12-09T02:10:40.823Z,0
2018-12-09T02:11:21.377Z,0
2018-12-09T02:12:01.984Z,0
2018-12-09T02:12:42.536Z,0
2018-12-09T02:13:23.083Z,0
2018-12-09T02:14:03.707Z,0
2018-12-09T02:14:44.309Z,0
2018-12-09T02:15:24.850Z,0
2018-12-09T02:16:05.431Z,0
2018-12-09T02:16:46.014Z,0
2018-12-09T02:17:26.604Z,0
2018-12-09T02:18:07.184Z,0
2018-12-09T02:18:47.743Z,0
2018-12-09T02:19:28.345Z,0
2018-12-09T02:20:08.895Z,0
2018-12-09T02:20:49.448Z,0
2018-12-09T02:21:30.002Z,0
2018-12-09T02:22:10.563Z,0
2018-12-09T02:22:51.132Z,0
2018-12-09T02:23:31.686Z,0
2018-12-09T02:24:12.245Z,0
2018-12-09T02:24:52.814Z,0
2018-12-09T02:25:33.376Z,0
2018-12-09T02:26:13.958Z,0
2018-12-09T02:26:54.538Z,0
2018-12-09T02:27:35.160Z,0
2018-12-09T02:28:15.743Z,0
2018-12-09T02:28:56.275Z,0
2018-12-09T02:29:36.825Z,0
2018-12-09T02:30:17.370Z,0
2018-12-09T02:30:57.937Z,0
2018-12-09T02:31:38.508Z,0
2018-12-09T02:32:19.062Z,0
2018-12-09T02:32:59.742Z,0
2018-12-09T02:33:40.303Z,0
2018-12-09T02:34:20.872Z,0
2018-12-09T02:35:01.497Z,0
2018-12-09T02:35:42.062Z,0
2018-12-09T02:36:22.633Z,0
2018-12-09T02:37:03.194Z,0
2018-12-09T02:37:43.756Z,0
2018-12-09T02:38:24.324Z,0
2018-12-09T02:39:04.915Z,0
2018-12-09T02:39:45.452Z,0
2018-12-09T02:40:26.092Z,0
2018-12-09T02:41:06.749Z,0
2018-12-09T02:41:47.332Z,0
2018-12-09T02:42:27.894Z,0
2018-12-09T02:43:08.481Z,0
2018-12-09T02:43:49.051Z,0
2018-12-09T02:44:29.617Z,0
2018-12-09T02:45:10.195Z,0
2018-12-09T02:45:50.748Z,0
2018-12-09T02:46:31.327Z,0
2018-12-09T02:47:11.899Z,0
2018-12-09T02:47:52.463Z,0
2018-12-09T02:48:33.024Z,0
2018-12-09T02:49:13.583Z,0
2018-12-09T02:49:54.161Z,0
2018-12-09T02:50:34.722Z,0
2018-12-09T02:51:15.284Z,0
2018-12-09T02:51:55.871Z,0
2018-12-09T02:52:36.433Z,0
2018-12-09T02:53:16.992Z,0
2018-12-09T02:53:57.568Z,0
2018-12-09T02:54:38.101Z,0
2018-12-09T02:55:18.673Z,0
2018-12-09T02:55:59.241Z,0
2018-12-09T02:56:39.835Z,0
2018-12-09T02:57:20.383Z,0
2018-12-09T02:58:01.172Z,0
2018-12-09T02:58:41.721Z,0
2018-12-09T02:59:22.318Z,0
2018-12-09T03:00:02.875Z,0
2018-12-09T03:00:43.431Z,0
2018-12-09T03:01:24.004Z,0
2018-12-09T03:02:04.586Z,0
2018-12-09T03:02:45.154Z,0
2018-12-09T03:03:25.710Z,0
2018-12-09T03:04:06.296Z,0
2018-12-09T03:04:46.843Z,0
2018-12-09T03:05:27.445Z,0
2018-12-09T03:06:07.984Z,0
2018-12-09T03:06:48.541Z,0
2018-12-09T03:07:29.107Z,0
2018-12-09T03:08:09.680Z,0
2018-12-09T03:08:50.308Z,0
2018-12-09T03:09:30.890Z,0
2018-12-09T03:10:11.454Z,0
2018-12-09T03:10:52.021Z,0
2018-12-09T03:11:32.643Z,0
2018-12-09T03:12:13.201Z,0
2018-12-09T03:12:53.815Z,0
2018-12-09T03:13:34.375Z,0
2018-12-09T03:14:14.957Z,0
2018-12-09T03:14:55.529Z,0
2018-12-09T03:15:36.088Z,0
2018-12-09T03:16:16.637Z,0
2018-12-09T03:16:57.200Z,0
2018-12-09T03:17:37.757Z,0
2018-12-09T03:18:18.378Z,0
2018-12-09T03:18:58.961Z,0
2018-12-09T03:19:39.473Z,0
2018-12-09T03:20:20.049Z,0
2018-12-09T03:21:00.625Z,0
2018-12-09T03:21:41.222Z,0
2018-12-09T03:22:21.770Z,0
2018-12-09T03:23:02.322Z,0
2018-12-09T03:23:42.873Z,0
2018-12-09T03:24:23.470Z,0
2018-12-09T03:25:04.055Z,0
2018-12-09T03:25:44.616Z,0
2018-12-09T03:26:25.217Z,0
2018-12-09T03:27:05.770Z,0
2018-12-09T03:27:46.340Z,0
2018-12-09T03:28:26.984Z,0
2018-12-09T03:29:07.460Z,0
2018-12-09T03:29:48.028Z,0
2018-12-09T03:30:28.587Z,0
2018-12-09T03:31:09.153Z,0
2018-12-09T03:31:49.727Z,0
2018-12-09T03:32:30.318Z,0
2018-12-09T03:33:10.910Z,0
2018-12-09T03:33:51.473Z,0
2018-12-09T03:34:32.106Z,0
2018-12-09T03:35:12.634Z,0
2018-12-09T03:35:53.197Z,0
2018-12-09T03:36:33.783Z,0
2018-12-09T03:37:14.331Z,0
2018-12-09T03:37:54.883Z,0
2018-12-09T03:38:35.453Z,0
2018-12-09T03:39:16.004Z,0
2018-12-09T03:39:56.581Z,0
2018-12-09T03:40:37.144Z,4
2018-12-09T03:41:17.705Z,4
2018-12-09T03:41:58.290Z,4
2018-12-09T03:42:38.901Z,4
2018-12-09T03:43:19.459Z,4
2018-12-09T03:44:00.015Z,4
2018-12-09T03:44:40.573Z,4
2018-12-09T03:45:21.146Z,4
2018-12-09T03:46:01.726Z,4
2018-12-09T03:46:42.285Z,4
2018-12-09T03:47:22.847Z,4
2018-12-09T03:48:03.482Z,4
2018-12-09T03:48:44.077Z,4
2018-12-09T03:49:24.633Z,4
2018-12-09T03:50:05.203Z,4
2018-12-09T03:50:45.776Z,4
2018-12-09T03:51:26.340Z,4
2018-12-09T03:52:06.903Z,4
2018-12-09T03:52:47.479Z,4
2018-12-09T03:53:28.051Z,4
2018-12-09T03:54:08.721Z,4
2018-12-09T03:54:49.276Z,4
2018-12-09T03:55:29.862Z,4
2018-12-09T03:56:10.454Z,4
2018-12-09T03:56:51.029Z,4
2018-12-09T03:57:31.583Z,4
2018-12-09T03:58:12.148Z,4
2018-12-09T03:58:52.740Z,4
2018-12-09T03:59:33.288Z,4
2018-12-09T04:00:13.843Z,4
2018-12-09T04:00:54.418Z,4
2018-12-09T04:01:34.996Z,4
2018-12-09T04:02:15.566Z,4
2018-12-09T04:02:56.123Z,4
2018-12-09T04:03:36.690Z,4
2018-12-09T04:04:17.244Z,4
2018-12-09T04:04:57.809Z,4
2018-12-09T04:05:38.356Z,4
2018-12-09T04:06:18.983Z,4
2018-12-09T04:06:59.549Z,4
2018-12-09T04:07:40.107Z,4
2018-12-09T04:08:20.695Z,4
2018-12-09T04:09:01.229Z,4
2018-12-09T04:09:41.817Z,4
2018-12-09T04:10:22.362Z,4
2018-12-09T04:11:02.937Z,4
2018-12-09T04:11:43.515Z,4
2018-12-09T04:12:24.172Z,4
2018-12-09T04:13:04.815Z,4
2018-12-09T04:13:45.384Z,4
2018-12-09T04:14:25.972Z,4
2018-12-09T04:15:06.521Z,0
2018-12-09T04:15:47.133Z,4
2018-12-09T04:16:27.672Z,4
2018-12-09T04:17:08.216Z,4
2018-12-09T04:17:48.766Z,4
2018-12-09T04:18:29.344Z,4
2018-12-09T04:19:09.894Z,4
2018-12-09T04:19:50.456Z,4
2018-12-09T04:20:31.001Z,4
2018-12-09T04:21:11.562Z,4
2018-12-09T04:21:52.132Z,4
2018-12-09T04:22:32.689Z,4
2018-12-09T04:23:13.929Z,4
2018-12-09T04:23:54.661Z,4
2018-12-09T04:24:35.349Z,4
2018-12-09T04:25:15.895Z,4
2018-12-09T04:25:56.448Z,4
2018-12-09T04:26:37.017Z,4
2018-12-09T04:27:17.582Z,4
2018-12-09T04:27:58.153Z,4
2018-12-09T04:28:38.707Z,4
2018-12-09T04:29:19.279Z,4
2018-12-09T04:29:59.827Z,4
2018-12-09T04:30:40.378Z,4
2018-12-09T04:31:20.920Z,4
2018-12-09T04:32:01.492Z,4
2018-12-09T04:32:42.052Z,4
2018-12-09T04:33:22.614Z,4
2018-12-09T04:34:03.190Z,4
2018-12-09T04:34:43.752Z,4
2018-12-09T04:35:24.419Z,4
2018-12-09T04:36:04.972Z,4
2018-12-09T04:36:45.531Z,4
2018-12-09T04:37:26.089Z,4
2018-12-09T04:38:06.672Z,4
2018-12-09T04:38:47.250Z,4
2018-12-09T04:39:27.781Z,4
2018-12-09T04:40:08.780Z,4
2018-12-09T04:40:48.941Z,4
2018-12-09T04:41:29.518Z,4
2018-12-09T04:42:10.072Z,4
2018-12-09T04:42:50.628Z,4
2018-12-09T04:43:31.206Z,4
2018-12-09T04:44:11.756Z,4
2018-12-09T04:44:52.307Z,4
2018-12-09T04:45:32.873Z,4
2018-12-09T04:46:13.436Z,4
2018-12-09T04:46:54.011Z,4
2018-12-09T04:47:34.593Z,4
2018-12-09T04:48:15.141Z,4
2018-12-09T04:48:55.697Z,4
2018-12-09T04:49:36.255Z,4
2018-12-09T04:50:16.853Z,4
2018-12-09T04:50:57.408Z,4
2018-12-09T04:51:37.971Z,4
2018-12-09T04:52:18.523Z,4
2018-12-09T04:52:59.081Z,4
2018-12-09T04:53:39.723Z,4
2018-12-09T04:54:20.276Z,4
2018-12-09T04:55:00.841Z,4
2018-12-09T04:55:41.400Z,4
2018-12-09T04:56:21.957Z,4
2018-12-09T04:57:02.522Z,4
2018-12-09T04:57:43.091Z,4
2018-12-09T04:58:23.642Z,4
2018-12-09T04:59:04.198Z,4
2018-12-09T04:59:44.753Z,4
2018-12-09T05:00:25.320Z,4
2018-12-09T05:01:05.879Z,4
2018-12-09T05:01:46.443Z,4
2018-12-09T05:02:26.993Z,4
2018-12-09T05:03:07.580Z,4
2018-12-09T05:03:48.133Z,4
2018-12-09T05:04:28.692Z,4
2018-12-09T05:05:09.270Z,4
2018-12-09T05:05:49.855Z,4
2018-12-09T05:06:30.408Z,4
2018-12-09T05:07:10.978Z,4
2018-12-09T05:07:51.538Z,4
2018-12-09T05:08:32.100Z,4
2018-12-09T05:09:12.754Z,4
2018-12-09T05:09:53.343Z,4
2018-12-09T05:10:33.921Z,4
2018-12-09T05:11:14.491Z,4
2018-12-09T05:11:55.065Z,4
2018-12-09T05:12:35.626Z,4
2018-12-09T05:13:16.177Z,4
2018-12-09T05:13:56.730Z,4
2018-12-09T05:14:37.306Z,4
2018-12-09T05:15:17.881Z,4
2018-12-09T05:15:58.430Z,4
2018-12-09T05:16:39.013Z,4
2018-12-09T05:17:19.583Z,4
2018-12-09T05:18:00.224Z,4
2018-12-09T05:18:40.826Z,4
2018-12-09T05:19:21.388Z,4
2018-12-09T05:20:01.947Z,4
2018-12-09T05:20:42.546Z,4
2018-12-09T05:21:23.111Z,4
2018-12-09T05:22:03.702Z,4
2018-12-09T05:22:44.244Z,4
2018-12-09T05:23:24.802Z,4
2018-12-09T05:24:05.364Z,4
2018-12-09T05:24:45.940Z,4
2018-12-09T05:25:26.484Z,4
2018-12-09T05:26:07.076Z,4
2018-12-09T05:26:47.653Z,4
2018-12-09T05:27:28.244Z,4
2018-12-09T05:28:08.803Z,4
2018-12-09T05:28:49.331Z,4
2018-12-09T05:29:29.871Z,4
2018-12-09T05:30:10.429Z,4
2018-12-09T05:30:50.991Z,4
2018-12-09T05:31:31.555Z,4
2018-12-09T05:32:12.123Z,4
2018-12-09T05:32:52.664Z,4
2018-12-09T05:33:33.224Z,4
2018-12-09T05:34:13.781Z,4
2018-12-09T05:34:54.353Z,4
2018-12-09T05:35:34.900Z,4
2018-12-09T05:36:15.482Z,4
2018-12-09T05:36:56.063Z,4
2018-12-09T05:37:36.602Z,4
2018-12-09T05:38:17.166Z,4
2018-12-09T05:38:57.727Z,4
2018-12-09T05:39:38.288Z,4
2018-12-09T05:40:18.839Z,4
2018-12-09T05:40:59.417Z,4
2018-12-09T05:41:40.020Z,4
2018-12-09T05:42:20.567Z,4
2018-12-09T05:43:01.164Z,4
2018-12-09T05:43:41.727Z,4
2018-12-09T05:44:22.287Z,4
2018-12-09T05:45:02.860Z,4
2018-12-09T05:45:43.445Z,4
2018-12-09T05:46:24.024Z,4
2018-12-09T05:47:04.575Z,4
2018-12-09T05:47:45.133Z,4
2018-12-09T05:48:25.729Z,4
2018-12-09T05:49:06.304Z,4
2018-12-09T05:49:46.850Z,4
2018-12-09T05:50:27.417Z,4
2018-12-09T05:51:07.998Z,4
2018-12-09T05:51:48.566Z,4
2018-12-09T05:52:29.143Z,4
2018-12-09T05:53:09.714Z,4
2018-12-09T05:53:50.264Z,4
2018-12-09T05:54:30.836Z,4
2018-12-09T05:55:11.430Z,4
2018-12-09T05:55:51.983Z,4
2018-12-09T05:56:32.541Z,4
2018-12-09T05:57:13.107Z,4
2018-12-09T05:57:53.665Z,4
2018-12-09T05:58:34.219Z,4
2018-12-09T05:59:14.780Z,4
2018-12-09T05:59:55.384Z,4
2018-12-09T06:00:35.952Z,4
2018-12-09T06:01:16.513Z,4
2018-12-09T06:01:57.090Z,4
2018-12-09T06:02:37.621Z,4
2018-12-09T06:03:18.223Z,4
2018-12-09T06:03:58.789Z,4
2018-12-09T06:04:39.354Z,4
2018-12-09T06:05:19.907Z,4
2018-12-09T06:06:00.465Z,4
2018-12-09T06:06:41.017Z,4
2018-12-09T06:07:21.578Z,4
2018-12-09T06:08:02.128Z,4
2018-12-09T06:08:42.684Z,4
2018-12-09T06:09:23.238Z,4
2018-12-09T06:10:03.803Z,4
2018-12-09T06:10:44.442Z,4
2018-12-09T06:11:24.929Z,4
2018-12-09T06:12:05.520Z,4
2018-12-09T06:12:46.079Z,4
2018-12-09T06:13:26.632Z,4
2018-12-09T06:14:07.185Z,4
2018-12-09T06:14:47.750Z,4
2018-12-09T06:15:28.375Z,4
2018-12-09T06:16:08.927Z,4
2018-12-09T06:16:49.478Z,4
2018-12-09T06:17:30.109Z,4
2018-12-09T06:18:10.678Z,4
2018-12-09T06:18:51.248Z,4
2018-12-09T06:19:31.802Z,4
2018-12-09T06:20:12.347Z,4
2018-12-09T06:20:52.904Z,4
2018-12-09T06:21:33.485Z,4
2018-12-09T06:22:14.046Z,4
2018-12-09T06:22:54.598Z,4
2018-12-09T06:23:35.171Z,4
2018-12-09T06:24:15.733Z,4
2018-12-09T06:24:56.289Z,4
2018-12-09T06:25:36.845Z,4
2018-12-09T06:26:17.403Z,4
2018-12-09T06:26:57.957Z,4
2018-12-09T06:27:38.533Z,4
2018-12-09T06:28:19.085Z,4
2018-12-09T06:28:59.647Z,4
2018-12-09T06:29:40.202Z,4
2018-12-09T06:30:20.899Z,4
2018-12-09T06:31:01.454Z,4
2018-12-09T06:31:42.034Z,4
2018-12-09T06:32:22.606Z,4
2018-12-09T06:33:03.162Z,4
2018-12-09T06:33:43.735Z,4
2018-12-09T06:34:24.295Z,4
2018-12-09T06:35:04.856Z,4
2018-12-09T06:35:45.422Z,0
2018-12-09T06:36:26.015Z,0
2018-12-09T06:37:06.573Z,0
2018-12-09T06:37:47.180Z,0
2018-12-09T06:38:27.750Z,0
2018-12-09T06:39:08.387Z,0
2018-12-09T06:39:48.852Z,0
2018-12-09T06:40:29.451Z,4
2018-12-09T06:41:10.020Z,4
2018-12-09T06:41:50.574Z,4
2018-12-09T06:42:31.143Z,4
2018-12-09T06:43:11.690Z,0
2018-12-09T06:43:52.291Z,0
2018-12-09T06:44:32.876Z,0
2018-12-09T06:45:13.426Z,0
2018-12-09T06:45:53.985Z,4
2018-12-09T06:46:34.595Z,4
2018-12-09T06:47:15.165Z,4
2018-12-09T06:47:55.738Z,4
2018-12-09T06:48:36.320Z,4
2018-12-09T06:49:16.885Z,4
2018-12-09T06:49:57.463Z,4
2018-12-09T06:50:38.040Z,4
2018-12-09T06:51:18.590Z,4
2018-12-09T06:51:59.144Z,4
2018-12-09T06:52:39.734Z,4
2018-12-09T06:53:20.384Z,4
2018-12-09T06:54:00.968Z,4
2018-12-09T06:54:41.532Z,8
2018-12-09T06:55:22.102Z,4
2018-12-09T06:56:02.658Z,4
2018-12-09T06:56:43.267Z,4
2018-12-09T06:57:23.820Z,4
2018-12-09T06:58:04.523Z,4
2018-12-09T06:58:45.058Z,8
2018-12-09T06:59:25.621Z,8
2018-12-09T07:00:06.183Z,8
2018-12-09T07:00:46.730Z,12
2018-12-09T07:01:27.293Z,8
2018-12-09T07:02:07.885Z,8
2018-12-09T07:02:48.433Z,12
2018-12-09T07:03:29.006Z,12
2018-12-09T07:04:09.565Z,16
2018-12-09T07:04:50.133Z,12
2018-12-09T07:05:30.688Z,16
2018-12-09T07:06:11.229Z,16
2018-12-09T07:06:51.790Z,16
2018-12-09T07:07:32.340Z,16
2018-12-09T07:08:12.909Z,16
2018-12-09T07:08:53.480Z,16
2018-12-09T07:09:34.043Z,16
2018-12-09T07:10:14.610Z,20
2018-12-09T07:10:55.187Z,20
2018-12-09T07:11:35.828Z,20
2018-12-09T07:12:16.391Z,20
2018-12-09T07:12:56.930Z,20
2018-12-09T07:13:37.500Z,20
2018-12-09T07:14:18.086Z,24
2018-12-09T07:14:58.662Z,24
2018-12-09T07:15:39.268Z,24
2018-12-09T07:16:19.810Z,28
2018-12-09T07:17:00.399Z,28
2018-12-09T07:17:40.968Z,36
2018-12-09T07:18:21.534Z,40
2018-12-09T07:19:02.094Z,40
2018-12-09T07:19:42.669Z,48
2018-12-09T07:20:23.226Z,56
2018-12-09T07:21:03.817Z,56
2018-12-09T07:21:44.400Z,52
2018-12-09T07:22:24.967Z,52
2018-12-09T07:23:05.524Z,52
2018-12-09T07:23:46.119Z,52
2018-12-09T07:24:26.676Z,56
2018-12-09T07:25:07.243Z,56
2018-12-09T07:25:47.822Z,60
2018-12-09T07:26:28.381Z,64
2018-12-09T07:27:08.945Z,68
2018-12-09T07:27:49.505Z,80
2018-12-09T07:28:30.069Z,88
2018-12-09T07:29:10.635Z,84
2018-12-09T07:29:51.184Z,84
2018-12-09T07:30:31.733Z,88
2018-12-09T07:31:12.289Z,88
2018-12-09T07:31:52.837Z,92
2018-12-09T07:32:33.402Z,100
2018-12-09T07:33:13.958Z,100
2018-12-09T07:33:54.528Z,112
2018-12-09T07:34:35.159Z,116
2018-12-09T07:35:15.715Z,120
2018-12-09T07:35:56.510Z,128
2018-12-09T07:36:38.146Z,144
2018-12-09T07:37:18.989Z,160
2018-12-09T07:37:59.756Z,188
2018-12-09T07:38:40.559Z,200
2018-12-09T07:39:21.185Z,192
2018-12-09T07:40:01.760Z,168
2018-12-09T07:40:42.500Z,148
2018-12-09T07:41:23.230Z,152
2018-12-09T07:42:04.006Z,160
2018-12-09T07:42:44.692Z,176
2018-12-09T07:43:25.277Z,196
2018-12-09T07:44:05.826Z,208
2018-12-09T07:44:46.673Z,224
2018-12-09T07:45:27.520Z,240
2018-12-09T07:46:08.483Z,248
2018-12-09T07:46:49.280Z,248
2018-12-09T07:47:30.250Z,256
2018-12-09T07:48:11.140Z,264
2018-12-09T07:48:51.855Z,248
2018-12-09T07:49:32.903Z,244
2018-12-09T07:50:13.649Z,216
2018-12-09T07:50:54.374Z,212
2018-12-09T07:51:35.552Z,220
2018-12-09T07:52:16.701Z,212
2018-12-09T07:52:57.271Z,184
2018-12-09T07:53:38.065Z,168
2018-12-09T07:54:19.122Z,156
2018-12-09T07:55:00.114Z,156
2018-12-09T07:55:41.085Z,164
2018-12-09T07:56:21.971Z,156
2018-12-09T07:57:02.874Z,160
2018-12-09T07:57:43.841Z,168
2018-12-09T07:58:24.532Z,184
2018-12-09T07:59:05.202Z,176
2018-12-09T07:59:45.871Z,160
2018-12-09T08:00:26.605Z,140
2018-12-09T08:01:07.576Z,148
2018-12-09T08:01:48.629Z,168
2018-12-09T08:02:29.610Z,180
2018-12-09T08:03:10.429Z,200
2018-12-09T08:03:51.020Z,188
2018-12-09T08:04:31.632Z,212
2018-12-09T08:05:12.376Z,232
2018-12-09T08:05:53.053Z,208
2018-12-09T08:06:33.508Z,188
2018-12-09T08:07:14.331Z,200
2018-12-09T08:07:55.361Z,196
2018-12-09T08:08:36.410Z,208
2018-12-09T08:09:17.643Z,196
2018-12-09T08:09:58.321Z,224
2018-12-09T08:10:38.855Z,228
2018-12-09T08:11:19.454Z,252
2018-12-09T08:12:00.164Z,292
2018-12-09T08:12:41.029Z,356
2018-12-09T08:13:21.578Z,368
2018-12-09T08:14:02.647Z,348
2018-12-09T08:14:43.579Z,312
2018-12-09T08:15:24.466Z,296
2018-12-09T08:16:05.398Z,300
2018-12-09T08:16:46.595Z,288
2018-12-09T08:17:27.775Z,300
2018-12-09T08:18:08.849Z,336
2018-12-09T08:18:49.669Z,324
2018-12-09T08:19:30.553Z,312
2018-12-09T08:20:11.330Z,328
2018-12-09T08:20:52.442Z,348
2018-12-09T08:21:33.239Z,384
2018-12-09T08:22:13.902Z,456
2018-12-09T08:22:54.554Z,392
2018-12-09T08:23:36.516Z,392
2018-12-09T08:24:17.487Z,436
2018-12-09T08:24:58.471Z,380
2018-12-09T08:25:39.097Z,356
2018-12-09T08:26:19.944Z,340
2018-12-09T08:27:00.639Z,348
2018-12-09T08:27:41.220Z,288
2018-12-09T08:28:21.778Z,340
2018-12-09T08:29:02.524Z,452
2018-12-09T08:29:43.094Z,460
2018-12-09T08:30:23.843Z,472
2018-12-09T08:31:04.828Z,572
2018-12-09T08:31:45.399Z,568
2018-12-09T08:32:26.058Z,532
2018-12-09T08:33:06.653Z,596
2018-12-09T08:33:47.196Z,636
2018-12-09T08:34:27.764Z,624
2018-12-09T08:35:08.442Z,628
2018-12-09T08:35:49.227Z,636
2018-12-09T08:36:29.912Z,656
2018-12-09T08:37:10.567Z,668
2018-12-09T08:37:51.182Z,688
2018-12-09T08:38:31.898Z,716
2018-12-09T08:39:12.506Z,796
2018-12-09T08:39:53.252Z,832
2018-12-09T08:40:34.019Z,852
2018-12-09T08:41:14.580Z,836
2018-12-09T08:41:55.167Z,808
2018-12-09T08:42:36.035Z,868
2018-12-09T08:43:16.921Z,940
2018-12-09T08:43:57.533Z,768
2018-12-09T08:44:38.097Z,740
2018-12-09T08:45:18.831Z,700
2018-12-09T08:45:59.405Z,664
2018-12-09T08:46:39.962Z,636
2018-12-09T08:47:20.588Z,636
2018-12-09T08:48:01.325Z,520
2018-12-09T08:48:44.125Z,460
2018-12-09T08:49:24.742Z,476
2018-12-09T08:50:05.317Z,564
2018-12-09T08:50:45.869Z,524
2018-12-09T08:51:26.504Z,412
2018-12-09T08:52:07.157Z,424
2018-12-09T08:52:47.719Z,428
2018-12-09T08:53:28.273Z,388
2018-12-09T08:54:08.850Z,300
2018-12-09T08:54:49.408Z,292
2018-12-09T08:55:29.968Z,320
2018-12-09T08:56:10.541Z,340
2018-12-09T08:56:51.118Z,372
2018-12-09T08:57:31.677Z,388
2018-12-09T08:58:12.456Z,388
2018-12-09T08:58:53.056Z,420
2018-12-09T08:59:33.612Z,440
2018-12-09T09:00:14.176Z,464
2018-12-09T09:00:54.740Z,500
2018-12-09T09:01:35.736Z,552
2018-12-09T09:02:17.016Z,572
2018-12-09T09:02:59.693Z,592
2018-12-09T09:03:40.699Z,532
2018-12-09T09:04:21.384Z,520
2018-12-09T09:05:02.203Z,488
2018-12-09T09:05:43.107Z,492
2018-12-09T09:06:23.647Z,580
2018-12-09T09:07:04.221Z,624
2018-12-09T09:07:44.773Z,648
2018-12-09T09:08:25.365Z,704
2018-12-09T09:09:05.945Z,708
2018-12-09T09:09:46.520Z,756
2018-12-09T09:10:27.263Z,876
2018-12-09T09:11:09.213Z,1004
2018-12-09T09:11:48.763Z,1092
2018-12-09T09:12:29.336Z,1224
2018-12-09T09:13:09.899Z,1240
2018-12-09T09:13:50.472Z,1256
2018-12-09T09:14:31.027Z,1336
2018-12-09T09:15:11.582Z,1380
2018-12-09T09:15:52.141Z,1408
2018-12-09T09:16:32.708Z,1448
2018-12-09T09:17:13.263Z,1496
2018-12-09T09:17:53.815Z,1336
2018-12-09T09:18:34.368Z,1260
2018-12-09T09:19:14.919Z,1320
2018-12-09T09:19:55.507Z,1516
2018-12-09T09:20:36.076Z,1916
2018-12-09T09:21:16.645Z,2352
2018-12-09T09:21:57.414Z,2580
2018-12-09T09:22:37.975Z,2576
2018-12-09T09:23:18.538Z,2608
2018-12-09T09:23:59.149Z,2424
2018-12-09T09:24:39.674Z,2104
2018-12-09T09:25:20.237Z,2176
2018-12-09T09:26:00.811Z,2384
2018-12-09T09:26:41.342Z,2568
2018-12-09T09:27:21.876Z,2460
2018-12-09T09:28:02.494Z,1896
2018-12-09T09:28:43.105Z,1552
2018-12-09T09:29:23.830Z,1344
2018-12-09T09:30:04.426Z,1276
2018-12-09T09:30:45.015Z,1188
2018-12-09T09:31:25.750Z,1164
2018-12-09T09:32:06.333Z,1172
2018-12-09T09:32:46.879Z,1224
2018-12-09T09:33:27.747Z,1148
2018-12-09T09:34:08.641Z,996
2018-12-09T09:34:49.279Z,1008
2018-12-09T09:35:29.875Z,984
2018-12-09T09:36:10.438Z,888
2018-12-09T09:36:50.991Z,792
2018-12-09T09:37:31.555Z,760
2018-12-09T09:38:12.156Z,808
2018-12-09T09:38:52.945Z,880
2018-12-09T09:39:33.748Z,932
2018-12-09T09:40:14.317Z,964
2018-12-09T09:40:54.869Z,1004
2018-12-09T09:41:35.441Z,1164
2018-12-09T09:42:16.005Z,1092
2018-12-09T09:42:56.646Z,1024
2018-12-09T09:43:37.208Z,980
2018-12-09T09:44:17.778Z,920
2018-12-09T09:44:58.379Z,904
2018-12-09T09:45:38.939Z,1000
2018-12-09T09:46:19.490Z,1144
2018-12-09T09:47:00.095Z,1124
2018-12-09T09:47:40.706Z,1116
2018-12-09T09:48:21.296Z,1144