createdAt,value
2018-06-24T00:00:55.380Z,81.40
2018-06-24T00:01:59.603Z,81.40
2018-06-24T00:03:03.963Z,81.50
2018-06-24T00:04:08.842Z,81.50
2018-06-24T00:05:13.167Z,81.50
2018-06-24T00:06:17.348Z,81.70
2018-06-24T00:07:21.594Z,81.90
2018-06-24T00:08:25.823Z,81.90
2018-06-24T00:09:30.117Z,81.70
2018-06-24T00:10:34.390Z,81.90
2018-06-24T00:11:38.832Z,81.90
2018-06-24T00:12:43.102Z,81.80
2018-06-24T00:13:47.431Z,82.00
2018-06-24T00:14:51.766Z,82.00
2018-06-24T00:15:56.073Z,82.10
2018-06-24T00:17:00.701Z,82.10
2018-06-24T00:18:04.830Z,82.10
2018-06-24T00:19:09.048Z,82.10
2018-06-24T00:20:13.161Z,82.20
2018-06-24T00:21:17.273Z,82.30
2018-06-24T00:22:21.838Z,82.50
2018-06-24T00:23:26.918Z,82.50
2018-06-24T00:24:30.958Z,82.70
2018-06-24T00:25:34.943Z,82.80
2018-06-24T00:26:39.084Z,82.80
2018-06-24T00:27:43.248Z,82.90
2018-06-24T00:28:47.272Z,83.10
2018-06-24T00:29:51.258Z,83.10
2018-06-24T00:30:55.313Z,83.10
2018-06-24T00:31:59.308Z,83.30
2018-06-24T00:33:03.341Z,83.20
2018-06-24T00:34:07.283Z,83.20
2018-06-24T00:35:11.632Z,83.20
2018-06-24T00:36:15.912Z,83.40
2018-06-24T00:37:20.250Z,83.20
2018-06-24T00:38:24.567Z,83.20
2018-06-24T00:39:28.809Z,83.20
2018-06-24T00:40:33.081Z,83.20
2018-06-24T00:41:37.497Z,83.20
2018-06-24T00:42:41.676Z,83.20
2018-06-24T00:43:46.151Z,83.20
2018-06-24T00:44:50.337Z,83.30
2018-06-24T00:45:54.560Z,83.30
2018-06-24T00:46:58.969Z,83.40
2018-06-24T00:48:03.143Z,83.40
2018-06-24T00:49:07.260Z,83.40
2018-06-24T00:50:11.351Z,83.50
2018-06-24T00:51:15.415Z,83.90
2018-06-24T00:52:19.697Z,83.80
2018-06-24T00:53:23.764Z,83.60
2018-06-24T00:54:27.890Z,83.40
2018-06-24T00:55:31.923Z,83.40
2018-06-24T00:56:35.961Z,83.40
2018-06-24T00:57:39.951Z,83.40
2018-06-24T00:58:44.232Z,83.30
2018-06-24T00:59:59.273Z,83.30
2018-06-24T01:01:03.498Z,83.30
2018-06-24T01:02:07.716Z,84.00
2018-06-24T01:03:12.082Z,83.30
2018-06-24T01:04:16.360Z,83.60
2018-06-24T01:05:20.574Z,83.50
2018-06-24T01:06:24.852Z,83.60
2018-06-24T01:07:29.026Z,83.60
2018-06-24T01:08:33.360Z,83.60
2018-06-24T01:09:37.632Z,83.70
2018-06-24T01:10:42.015Z,83.70
2018-06-24T01:11:46.860Z,83.80
2018-06-24T01:12:51.115Z,84.10
2018-06-24T01:13:55.288Z,83.90
2018-06-24T01:14:59.315Z,83.90
2018-06-24T01:16:03.292Z,84.00
2018-06-24T01:17:07.674Z,84.10
2018-06-24T01:18:11.623Z,84.10
2018-06-24T01:19:15.673Z,84.10
2018-06-24T01:20:21.023Z,84.10
2018-06-24T01:21:25.109Z,84.10
2018-06-24T01:22:29.481Z,84.10
2018-06-24T01:23:33.579Z,84.20
2018-06-24T01:24:37.705Z,84.10
2018-06-24T01:25:41.835Z,84.20
2018-06-24T01:26:45.801Z,84.30
2018-06-24T01:27:49.752Z,84.40
2018-06-24T01:28:54.119Z,84.60
2018-06-24T01:29:58.102Z,84.60
2018-06-24T01:31:02.113Z,84.60
2018-06-24T01:32:06.047Z,84.50
2018-06-24T01:33:10.263Z,84.50
2018-06-24T01:34:14.713Z,84.40
2018-06-24T01:35:18.925Z,84.40
2018-06-24T01:36:23.103Z,84.40
2018-06-24T01:37:27.296Z,84.40
2018-06-24T01:38:31.470Z,84.40
2018-06-24T01:40:39.676Z,84.50
2018-06-24T01:41:44.224Z,84.50
2018-06-24T01:42:48.553Z,84.80
2018-06-24T01:43:53.095Z,84.80
2018-06-24T01:44:57.548Z,84.70
2018-06-24T01:46:01.855Z,84.60
2018-06-24T01:47:06.749Z,84.60
2018-06-24T01:50:07.650Z,84.80
2018-06-24T01:51:11.855Z,84.80
2018-06-24T01:52:16.095Z,84.80
2018-06-24T01:53:20.472Z,84.80
2018-06-24T01:54:24.375Z,84.80
2018-06-24T01:55:28.361Z,84.70
2018-06-24T01:56:32.351Z,84.70
2018-06-24T01:57:36.351Z,84.80
2018-06-24T01:58:40.351Z,84.80
2018-06-24T01:59:44.312Z,84.90
2018-06-24T02:00:48.297Z,84.80
2018-06-24T02:01:52.451Z,84.80
2018-06-24T02:02:56.353Z,84.80
2018-06-24T02:04:00.469Z,84.80
2018-06-24T02:05:04.551Z,84.80
2018-06-24T02:06:08.464Z,84.80
2018-06-24T02:07:12.418Z,84.70
2018-06-24T02:08:16.410Z,84.70
2018-06-24T02:09:20.464Z,84.70
2018-06-24T02:10:24.530Z,84.80
2018-06-24T02:11:28.506Z,84.80
2018-06-24T02:12:32.760Z,84.80
2018-06-24T02:13:36.677Z,84.90
2018-06-24T02:14:40.640Z,84.80
2018-06-24T02:15:45.191Z,85.30
2018-06-24T02:16:49.431Z,85.20
2018-06-24T02:17:54.021Z,85.30
2018-06-24T02:18:58.500Z,85.40
2018-06-24T02:20:02.664Z,85.40
2018-06-24T02:21:07.032Z,85.40
2018-06-24T02:22:11.314Z,85.30
2018-06-24T02:23:15.674Z,85.30
2018-06-24T02:24:19.840Z,85.40
2018-06-24T02:25:23.923Z,85.40
2018-06-24T02:26:27.881Z,85.40
2018-06-24T02:27:31.830Z,85.60
2018-06-24T02:28:35.772Z,85.40
2018-06-24T02:29:39.826Z,85.30
2018-06-24T02:30:44.060Z,85.20
2018-06-24T02:31:48.414Z,85.20
2018-06-24T02:32:52.683Z,85.10
2018-06-24T02:33:56.959Z,85.40
2018-06-24T02:35:01.190Z,85.50
2018-06-24T02:36:05.415Z,85.50
2018-06-24T02:37:09.694Z,85.50
2018-06-24T02:38:14.007Z,85.60
2018-06-24T02:39:18.288Z,85.80
2018-06-24T02:40:22.365Z,85.80
2018-06-24T02:41:26.322Z,85.60
2018-06-24T02:42:30.403Z,85.60
2018-06-24T02:43:34.518Z,85.60
2018-06-24T02:44:38.497Z,85.70
2018-06-24T02:45:42.434Z,85.80
2018-06-24T02:46:46.379Z,86.00
2018-06-24T02:47:50.402Z,86.20
2018-06-24T02:48:54.340Z,86.10
2018-06-24T02:49:58.429Z,85.90
2018-06-24T02:51:02.935Z,86.20
2018-06-24T02:52:07.155Z,86.30
2018-06-24T02:53:11.414Z,86.70
2018-06-24T02:54:15.787Z,86.70
2018-06-24T02:55:20.068Z,86.60
2018-06-24T02:56:24.326Z,86.50
2018-06-24T02:57:28.561Z,86.50
2018-06-24T02:58:32.716Z,86.60
2018-06-24T02:59:37.252Z,86.60
2018-06-24T03:00:41.558Z,86.50
2018-06-24T03:01:45.980Z,86.60
2018-06-24T03:02:50.221Z,86.60
2018-06-24T03:03:54.435Z,86.70
2018-06-24T03:04:58.699Z,86.70
2018-06-24T03:06:03.353Z,87.10
2018-06-24T03:07:07.596Z,87.10
2018-06-24T03:08:11.767Z,87.00
2018-06-24T03:09:16.373Z,87.00
2018-06-24T03:10:20.601Z,86.90
2018-06-24T03:11:24.914Z,87.00
2018-06-24T03:12:29.091Z,87.00
2018-06-24T03:13:33.372Z,87.10
2018-06-24T03:14:38.527Z,87.20
2018-06-24T03:15:42.704Z,87.20
2018-06-24T03:16:46.908Z,87.40
2018-06-24T03:17:51.076Z,87.50
2018-06-24T03:18:55.237Z,87.60
2018-06-24T03:19:59.395Z,87.60
2018-06-24T03:21:03.452Z,87.50
2018-06-24T03:22:07.565Z,87.60
2018-06-24T03:23:11.653Z,87.60
2018-06-24T03:24:15.758Z,87.50
2018-06-24T03:25:19.957Z,87.70
2018-06-24T03:26:23.984Z,87.70
2018-06-24T03:27:27.910Z,87.80
2018-06-24T03:28:31.934Z,87.70
2018-06-24T03:29:36.101Z,87.60
2018-06-24T03:30:40.367Z,87.60
2018-06-24T03:31:44.833Z,87.70
2018-06-24T03:32:49.018Z,87.70
2018-06-24T03:33:53.142Z,87.90
2018-06-24T03:34:57.270Z,87.80
2018-06-24T03:36:01.464Z,87.90
2018-06-24T03:37:05.463Z,87.90
2018-06-24T03:38:09.711Z,87.80
2018-06-24T03:39:13.672Z,87.70
2018-06-24T03:40:17.682Z,87.60
2018-06-24T03:41:21.667Z,87.70
2018-06-24T03:42:25.696Z,87.70
2018-06-24T03:43:29.605Z,87.80
2018-06-24T03:44:34.007Z,87.90
2018-06-24T03:45:37.966Z,88.00
2018-06-24T03:46:41.860Z,87.80
2018-06-24T03:47:45.848Z,87.70
2018-06-24T03:48:49.805Z,87.90
2018-06-24T03:49:53.805Z,88.10
2018-06-24T03:50:59.239Z,88.10
2018-06-24T03:52:03.372Z,88.00
2018-06-24T03:53:07.373Z,87.90
2018-06-24T03:54:11.367Z,87.90
2018-06-24T03:55:15.762Z,87.80
2018-06-24T03:56:20.277Z,87.80
2018-06-24T03:57:24.488Z,87.80
2018-06-24T03:58:28.690Z,87.70
2018-06-24T03:59:32.782Z,87.50
2018-06-24T04:00:36.838Z,87.60
2018-06-24T04:01:40.893Z,87.40
2018-06-24T04:02:46.237Z,87.60
2018-06-24T04:03:50.365Z,87.70
2018-06-24T04:04:54.407Z,87.50
2018-06-24T04:05:58.727Z,87.70
2018-06-24T04:07:02.970Z,87.70
2018-06-24T04:08:07.085Z,87.80
2018-06-24T04:09:11.545Z,87.50
2018-06-24T04:10:15.860Z,87.40
2018-06-24T04:11:20.161Z,87.40
2018-06-24T04:12:24.643Z,87.50
2018-06-24T04:13:28.957Z,87.60
2018-06-24T04:14:33.592Z,87.50
2018-06-24T04:15:38.079Z,87.50
2018-06-24T04:16:43.066Z,87.50
2018-06-24T04:17:49.805Z,87.50
2018-06-24T04:18:54.737Z,87.30
2018-06-24T04:20:00.884Z,87.60
2018-06-24T04:21:06.025Z,87.90
2018-06-24T04:22:10.788Z,87.70
2018-06-24T04:23:16.073Z,87.60
2018-06-24T04:24:20.389Z,87.50
2018-06-24T04:25:24.772Z,87.40
2018-06-24T04:26:29.188Z,87.70
2018-06-24T04:27:33.756Z,87.80
2018-06-24T04:28:38.165Z,87.80
2018-06-24T04:29:42.443Z,88.00
2018-06-24T04:30:46.774Z,88.40
2018-06-24T04:31:51.080Z,88.60
2018-06-24T04:32:55.353Z,88.70
2018-06-24T04:34:00.014Z,88.90
2018-06-24T04:35:04.569Z,88.80
2018-06-24T04:36:09.077Z,89.60
2018-06-24T04:37:13.547Z,89.00
2018-06-24T04:38:17.573Z,89.00
2018-06-24T04:39:23.263Z,89.00
2018-06-24T04:40:27.452Z,89.00
2018-06-24T04:41:31.572Z,89.10
2018-06-24T04:42:35.816Z,89.20
2018-06-24T04:43:39.850Z,89.30
2018-06-24T04:44:44.024Z,89.30
2018-06-24T04:45:48.049Z,89.50
2018-06-24T04:46:52.175Z,89.50
2018-06-24T04:47:56.157Z,89.20
2018-06-24T04:49:00.208Z,89.10
2018-06-24T04:50:04.459Z,89.10
2018-06-24T04:51:08.787Z,89.20
2018-06-24T04:52:12.907Z,89.20
2018-06-24T04:53:16.996Z,89.40
2018-06-24T04:54:21.441Z,89.40
2018-06-24T04:55:25.546Z,89.50
2018-06-24T04:56:29.849Z,89.60
2018-06-24T04:57:34.712Z,89.60
2018-06-24T04:58:39.229Z,89.50
2018-06-24T04:59:43.636Z,89.50
2018-06-24T05:00:47.914Z,89.40
2018-06-24T05:01:52.328Z,89.40
2018-06-24T05:02:56.721Z,89.50
2018-06-24T05:04:01.072Z,89.50
2018-06-24T05:05:05.581Z,89.50
2018-06-24T05:06:09.930Z,89.40
2018-06-24T05:07:14.166Z,89.40
2018-06-24T05:08:18.382Z,89.20
2018-06-24T05:09:22.739Z,89.20
2018-06-24T05:10:26.749Z,89.00
2018-06-24T05:11:30.851Z,89.00
2018-06-24T05:12:35.144Z,88.90
2018-06-24T05:13:39.703Z,89.10
2018-06-24T05:14:43.804Z,89.00
2018-06-24T05:15:47.794Z,88.80
2018-06-24T05:16:51.791Z,88.70
2018-06-24T05:17:55.715Z,88.90
2018-06-24T05:18:59.809Z,88.90
2018-06-24T05:20:03.882Z,89.00
2018-06-24T05:21:07.920Z,89.10
2018-06-24T05:22:12.304Z,89.20
2018-06-24T05:23:16.519Z,89.20
2018-06-24T05:24:20.803Z,89.10
2018-06-24T05:26:30.157Z,89.00
2018-06-24T05:27:34.220Z,88.90
2018-06-24T05:28:38.209Z,88.80
2018-06-24T05:29:42.276Z,88.80
2018-06-24T05:32:15.335Z,88.70
2018-06-24T05:33:19.897Z,88.70
2018-06-24T05:34:24.110Z,88.10
2018-06-24T05:35:28.290Z,88.20
2018-06-24T05:36:32.452Z,88.40
2018-06-24T05:37:36.663Z,88.30
2018-06-24T05:38:40.959Z,88.20
2018-06-24T05:39:45.242Z,88.10
2018-06-24T05:40:49.265Z,88.00
2018-06-24T05:41:54.273Z,87.90
2018-06-24T05:42:58.859Z,88.00
2018-06-24T05:44:03.271Z,88.10
2018-06-24T05:45:07.324Z,88.00
2018-06-24T05:46:11.500Z,87.90
2018-06-24T05:47:15.753Z,87.90
2018-06-24T05:48:20.023Z,88.10
2018-06-24T05:49:24.261Z,88.10
2018-06-24T05:50:28.605Z,88.20
2018-06-24T05:51:32.709Z,88.30
2018-06-24T05:52:36.730Z,89.10
2018-06-24T05:53:40.732Z,88.40
2018-06-24T05:54:45.120Z,88.40
2018-06-24T05:55:49.401Z,88.50
2018-06-24T05:56:53.454Z,88.40
2018-06-24T05:57:57.431Z,88.40
2018-06-24T05:59:01.405Z,88.40
2018-06-24T06:00:06.053Z,88.30
2018-06-24T06:01:09.949Z,88.30
2018-06-24T06:02:14.030Z,88.30
2018-06-24T06:03:18.000Z,88.20
2018-06-24T06:04:25.053Z,88.30
2018-06-24T06:05:29.259Z,88.00
2018-06-24T06:06:33.440Z,88.20
2018-06-24T06:07:37.641Z,88.10
2018-06-24T06:08:42.001Z,88.00
2018-06-24T06:09:46.225Z,88.10
2018-06-24T06:10:50.484Z,88.00
2018-06-24T06:11:54.738Z,88.00
2018-06-24T06:12:59.009Z,87.90
2018-06-24T06:14:03.002Z,87.80
2018-06-24T06:15:07.128Z,87.40
2018-06-24T06:16:11.749Z,87.40
2018-06-24T06:17:15.971Z,87.20
2018-06-24T06:18:20.102Z,87.20
2018-06-24T06:19:24.202Z,87.30
2018-06-24T06:20:28.183Z,87.20
2018-06-24T06:21:32.921Z,87.10
2018-06-24T06:22:37.001Z,87.30
2018-06-24T06:23:49.320Z,87.20
2018-06-24T06:24:53.310Z,87.20
2018-06-24T06:25:57.316Z,87.40
2018-06-24T06:27:01.373Z,87.40
2018-06-24T06:28:05.520Z,87.30
2018-06-24T06:30:12.263Z,87.40
2018-06-24T06:31:16.373Z,87.30
2018-06-24T06:32:20.537Z,87.50
2018-06-24T06:33:25.665Z,87.50
2018-06-24T06:34:31.143Z,87.30
2018-06-24T06:35:35.705Z,87.50
2018-06-24T06:36:39.856Z,87.60
2018-06-24T06:37:43.837Z,87.70
2018-06-24T06:38:47.964Z,87.50
2018-06-24T06:39:52.225Z,87.60
2018-06-24T06:40:56.543Z,87.70
2018-06-24T06:42:00.575Z,88.00
2018-06-24T06:43:04.626Z,88.20
2018-06-24T06:44:08.763Z,88.30
2018-06-24T06:45:12.843Z,88.30
2018-06-24T06:46:16.852Z,88.30
2018-06-24T06:47:21.095Z,88.50
2018-06-24T06:48:25.583Z,88.60
2018-06-24T06:49:29.910Z,88.50
2018-06-24T06:50:34.525Z,88.40
2018-06-24T06:51:38.795Z,88.30
2018-06-24T06:52:42.996Z,88.20
2018-06-24T06:53:47.204Z,88.40
2018-06-24T06:54:51.503Z,88.50
2018-06-24T06:55:55.728Z,88.60
2018-06-24T06:57:00.085Z,88.30
2018-06-24T06:58:04.231Z,88.20
2018-06-24T06:59:08.260Z,88.30
2018-06-24T07:00:12.342Z,88.30
2018-06-24T07:01:16.440Z,87.90
2018-06-24T07:02:20.889Z,87.90
2018-06-24T07:03:26.134Z,87.90
2018-06-24T07:04:30.555Z,88.20
2018-06-24T07:05:34.857Z,87.90
2018-06-24T07:06:39.339Z,87.80
2018-06-24T07:07:44.675Z,87.80
2018-06-24T07:08:48.948Z,87.50
2018-06-24T07:09:53.305Z,87.10
2018-06-24T07:10:57.687Z,86.70
2018-06-24T07:12:02.558Z,86.60
2018-06-24T07:13:06.535Z,86.40
2018-06-24T07:14:10.624Z,86.10
2018-06-24T07:15:14.719Z,85.90
2018-06-24T07:16:18.763Z,85.70
2018-06-24T07:17:23.211Z,85.50
2018-06-24T07:18:27.916Z,85.00
2018-06-24T07:19:32.330Z,84.10
2018-06-24T07:20:36.486Z,80.90
2018-06-24T07:21:41.266Z,80.50
2018-06-24T07:22:45.716Z,79.80
2018-06-24T07:23:49.820Z,79.30
2018-06-24T07:24:53.822Z,79.20
2018-06-24T07:25:58.543Z,78.40
2018-06-24T07:27:02.559Z,78.20
2018-06-24T07:28:06.956Z,78.00
2018-06-24T07:29:10.955Z,76.50
2018-06-24T07:30:14.896Z,75.50
2018-06-24T07:31:18.976Z,75.10
2018-06-24T07:32:23.208Z,75.20
2018-06-24T07:33:27.390Z,75.60
2018-06-24T07:34:33.854Z,76.30
2018-06-24T07:35:38.072Z,76.70
2018-06-24T07:36:42.113Z,76.80
2018-06-24T07:37:46.084Z,76.10
2018-06-24T07:38:50.081Z,76.10
2018-06-24T07:39:54.225Z,76.30
2018-06-24T07:40:58.213Z,76.80
2018-06-24T07:42:02.255Z,76.10
2018-06-24T07:43:06.350Z,75.50
2018-06-24T07:44:10.587Z,75.50
2018-06-24T07:45:14.642Z,75.10
2018-06-24T07:46:18.642Z,74.90
2018-06-24T07:47:23.425Z,74.50
2018-06-24T07:48:27.920Z,74.50
2018-06-24T07:49:32.199Z,73.90
2018-06-24T07:50:36.846Z,74.10
2018-06-24T07:51:41.542Z,74.20
2018-06-24T07:52:45.869Z,74.20
2018-06-24T07:53:50.092Z,74.20
2018-06-24T07:54:54.283Z,74.00
2018-06-24T07:55:59.085Z,73.80
2018-06-24T07:57:03.680Z,74.20
2018-06-24T07:58:07.904Z,74.00
2018-06-24T07:59:12.090Z,74.00
2018-06-24T08:00:16.293Z,74.30
2018-06-24T08:01:20.305Z,73.80
2018-06-24T08:02:24.392Z,73.90
2018-06-24T08:03:29.887Z,73.90
2018-06-24T08:04:33.936Z,74.00
2018-06-24T08:05:37.915Z,74.10
2018-06-24T08:06:41.905Z,74.30
2018-06-24T08:07:45.837Z,74.50
2018-06-24T08:08:49.790Z,74.50
2018-06-24T08:09:54.250Z,74.70
2018-06-24T08:10:58.330Z,74.80
2018-06-24T08:12:02.249Z,74.90
2018-06-24T08:13:06.649Z,74.80
2018-06-24T08:14:10.796Z,74.60
2018-06-24T08:15:14.858Z,74.30
2018-06-24T08:16:19.210Z,74.40
2018-06-24T08:17:23.641Z,74.40
2018-06-24T08:18:27.982Z,74.50
2018-06-24T08:19:32.549Z,74.50
2018-06-24T08:20:36.632Z,74.60
2018-06-24T08:21:40.743Z,74.60
2018-06-24T08:22:44.825Z,74.60
2018-06-24T08:23:48.846Z,74.60
2018-06-24T08:24:52.848Z,74.70
2018-06-24T08:25:58.017Z,74.60
2018-06-24T08:27:02.078Z,74.70
2018-06-24T08:28:06.348Z,74.70
2018-06-24T08:29:10.356Z,74.70
2018-06-24T08:30:14.410Z,74.50
2018-06-24T08:31:18.341Z,74.50
2018-06-24T08:32:22.321Z,74.70
2018-06-24T08:33:26.513Z,74.30
2018-06-24T08:34:31.015Z,74.10
2018-06-24T08:35:35.023Z,73.00
2018-06-24T08:36:39.190Z,72.90
2018-06-24T08:37:43.369Z,72.30
2018-06-24T08:38:47.806Z,72.30
2018-06-24T08:39:52.178Z,72.30
2018-06-24T08:40:56.484Z,72.40
2018-06-24T08:42:00.826Z,72.30
2018-06-24T08:43:05.494Z,72.40
2018-06-24T08:44:09.720Z,73.00
2018-06-24T08:45:14.094Z,73.90
2018-06-24T08:46:18.128Z,74.00
2018-06-24T08:47:22.230Z,73.00
2018-06-24T08:48:26.326Z,73.30
2018-06-24T08:49:30.344Z,74.20
2018-06-24T08:50:34.474Z,73.70
2018-06-24T08:51:38.573Z,74.00
2018-06-24T08:52:42.604Z,73.90
2018-06-24T08:53:46.607Z,74.00
2018-06-24T08:54:50.610Z,74.30
2018-06-24T08:55:54.641Z,74.50
2018-06-24T08:56:58.721Z,74.30
2018-06-24T08:58:02.773Z,74.30
2018-06-24T08:59:06.865Z,73.60
2018-06-24T09:00:10.826Z,74.10
2018-06-24T09:01:14.921Z,72.60
2018-06-24T09:02:18.877Z,72.40
2018-06-24T09:03:22.960Z,71.40
2018-06-24T09:04:27.329Z,70.80
2018-06-24T09:05:31.577Z,70.20
2018-06-24T09:06:35.793Z,70.90
2018-06-24T09:07:40.252Z,70.70
2018-06-24T09:08:44.457Z,70.80
2018-06-24T09:09:48.855Z,71.10
2018-06-24T09:10:53.062Z,70.50
2018-06-24T09:11:57.245Z,69.90
2018-06-24T09:13:01.481Z,70.40
2018-06-24T09:14:05.993Z,69.90
2018-06-24T09:15:10.032Z,70.30
2018-06-24T09:16:14.308Z,70.50
2018-06-24T09:17:18.568Z,70.00
2018-06-24T09:18:22.602Z,69.70
2018-06-24T09:19:26.653Z,69.70
2018-06-24T09:20:30.844Z,69.50
2018-06-24T09:21:34.916Z,69.60
2018-06-24T09:22:38.828Z,68.70
2018-06-24T09:23:42.811Z,68.80
2018-06-24T09:24:46.964Z,68.20
2018-06-24T09:25:51.216Z,68.70
2018-06-24T09:26:55.437Z,68.80
2018-06-24T09:27:59.917Z,67.40
2018-06-24T09:29:04.165Z,67.70
2018-06-24T09:30:08.423Z,67.80
2018-06-24T09:31:12.645Z,68.10
2018-06-24T09:32:16.943Z,67.10
2018-06-24T09:33:21.184Z,67.70
2018-06-24T09:34:25.385Z,67.30
2018-06-24T09:35:29.625Z,67.30
2018-06-24T09:36:34.343Z,67.50
2018-06-24T09:37:38.390Z,67.80
2018-06-24T09:38:42.418Z,67.60
2018-06-24T09:39:46.341Z,67.80
2018-06-24T09:40:50.356Z,67.60
2018-06-24T09:41:54.802Z,67.60
2018-06-24T09:42:59.026Z,67.70
2018-06-24T09:44:02.903Z,67.30
2018-06-24T09:45:06.825Z,67.00
2018-06-24T09:46:10.913Z,67.30
2018-06-24T09:47:14.989Z,67.30
2018-06-24T09:48:19.139Z,66.80
2018-06-24T09:49:23.038Z,66.20
2018-06-24T09:50:27.048Z,66.00
2018-06-24T09:51:31.179Z,67.10
2018-06-24T09:52:37.582Z,66.90
2018-06-24T09:53:41.831Z,66.50
2018-06-24T09:54:46.253Z,66.50
2018-06-24T09:55:50.568Z,65.40
2018-06-24T09:56:55.256Z,65.70
2018-06-24T09:57:59.695Z,65.90
2018-06-24T09:59:04.114Z,64.90
2018-06-24T10:00:13.106Z,63.90
2018-06-24T10:01:17.604Z,65.20
2018-06-24T10:02:21.855Z,64.30
2018-06-24T10:03:26.426Z,64.70
2018-06-24T10:04:31.354Z,64.80
2018-06-24T10:05:35.925Z,64.70
2018-06-24T10:06:40.233Z,63.90
2018-06-24T10:07:44.486Z,64.20
2018-06-24T10:08:48.761Z,63.60
2018-06-24T10:09:54.541Z,63.50
2018-06-24T10:10:58.913Z,63.60
2018-06-24T10:12:03.713Z,64.10
2018-06-24T10:13:08.589Z,63.40
2018-06-24T10:14:13.319Z,63.00
2018-06-24T10:15:17.614Z,63.20
2018-06-24T10:16:22.182Z,63.80
2018-06-24T10:17:26.500Z,63.50
2018-06-24T10:18:30.847Z,63.90
2018-06-24T10:19:35.231Z,64.20
2018-06-24T10:20:39.512Z,63.20
2018-06-24T10:21:43.628Z,61.30
2018-06-24T10:22:47.528Z,61.50
2018-06-24T10:23:51.447Z,60.80
2018-06-24T10:24:55.681Z,60.90
2018-06-24T10:25:59.838Z,62.10
2018-06-24T10:27:04.044Z,60.90
2018-06-24T10:28:08.714Z,59.90
2018-06-24T10:29:13.415Z,60.30
2018-06-24T10:30:17.632Z,60.20
2018-06-24T10:31:22.008Z,59.80
2018-06-24T10:32:26.224Z,57.00
2018-06-24T10:33:32.257Z,56.80
2018-06-24T10:35:40.352Z,57.30
2018-06-24T10:36:44.882Z,56.80
2018-06-24T10:39:56.146Z,56.70
2018-06-24T10:41:00.364Z,58.30
2018-06-24T10:42:04.463Z,58.60
2018-06-24T10:43:08.480Z,58.50
2018-06-24T10:44:12.745Z,58.60
2018-06-24T10:45:17.121Z,57.70
2018-06-24T10:46:21.381Z,57.80
2018-06-24T10:47:25.821Z,57.10
2018-06-24T10:48:30.242Z,53.60
2018-06-24T10:49:34.966Z,52.10
2018-06-24T10:50:39.821Z,51.80
2018-06-24T10:51:44.172Z,51.00
2018-06-24T10:52:48.471Z,51.70
2018-06-24T10:53:52.771Z,52.30
2018-06-24T10:54:57.595Z,53.20
2018-06-24T10:56:01.865Z,53.10
2018-06-24T10:57:06.134Z,53.40
2018-06-24T10:58:10.458Z,53.80
2018-06-24T10:59:14.853Z,54.70
2018-06-24T11:00:19.032Z,53.90
2018-06-24T11:01:23.349Z,52.60
2018-06-24T11:02:27.759Z,50.30
2018-06-24T11:03:33.356Z,48.80
2018-06-24T11:04:37.327Z,45.70
2018-06-24T11:05:41.523Z,43.60
2018-06-24T11:06:45.542Z,41.60
2018-06-24T11:07:50.013Z,38.90
2018-06-24T11:08:54.117Z,36.30
2018-06-24T11:09:58.165Z,35.90
2018-06-24T11:11:02.187Z,36.70
2018-06-24T11:12:06.574Z,37.30
2018-06-24T11:13:10.681Z,35.90
2018-06-24T11:14:15.023Z,35.40
2018-06-24T11:15:19.333Z,34.60
2018-06-24T11:16:23.624Z,34.20
2018-06-24T11:17:27.823Z,33.20
2018-06-24T11:18:32.461Z,32.20
2018-06-24T11:19:37.516Z,30.60
2018-06-24T11:20:42.438Z,30.40
2018-06-24T11:21:47.033Z,31.10
2018-06-24T11:22:51.263Z,28.90
2018-06-24T11:23:55.492Z,28.60
2018-06-24T11:24:59.833Z,28.30
2018-06-24T11:26:05.508Z,28.00
2018-06-24T11:27:10.851Z,27.50
2018-06-24T11:28:15.237Z,26.60
2018-06-24T11:29:19.581Z,26.60
2018-06-24T11:30:24.057Z,26.60
2018-06-24T11:31:28.925Z,26.10
2018-06-24T11:32:33.744Z,26.90
2018-06-24T11:33:38.763Z,27.90
2018-06-24T11:34:44.532Z,27.10
2018-06-24T11:35:49.376Z,27.70
2018-06-24T11:36:54.116Z,28.30
2018-06-24T11:37:58.665Z,29.40
2018-06-24T11:39:04.708Z,29.40
2018-06-24T11:40:08.688Z,30.00
2018-06-24T11:41:12.763Z,30.80
2018-06-24T11:42:16.782Z,31.20
2018-06-24T11:43:21.842Z,32.30
2018-06-24T11:44:26.390Z,33.60
2018-06-24T11:45:30.889Z,34.90
2018-06-24T11:46:35.240Z,36.20
2018-06-24T11:47:39.843Z,37.40
2018-06-24T11:48:44.476Z,37.10
2018-06-24T11:49:48.970Z,37.20
2018-06-24T11:50:53.444Z,37.40
2018-06-24T11:51:58.007Z,37.30
2018-06-24T11:53:02.272Z,37.10
2018-06-24T11:54:06.683Z,37.80
2018-06-24T11:55:10.966Z,39.20
2018-06-24T11:56:15.368Z,39.50
2018-06-24T11:57:19.630Z,39.00
2018-06-24T11:58:24.433Z,38.50
2018-06-24T11:59:28.855Z,38.90
2018-06-24T12:00:33.352Z,39.10
2018-06-24T12:01:38.126Z,38.30
2018-06-24T12:02:42.926Z,38.90
2018-06-24T12:03:47.012Z,38.00
2018-06-24T12:04:51.415Z,37.90
2018-06-24T12:05:55.688Z,38.00
2018-06-24T12:07:01.539Z,37.70
2018-06-24T12:08:07.229Z,37.70
2018-06-24T12:09:13.145Z,38.90
2018-06-24T12:10:17.234Z,37.50
2018-06-24T12:11:21.289Z,38.20
2018-06-24T12:12:27.081Z,38.00
2018-06-24T12:13:32.576Z,37.50
2018-06-24T12:14:36.944Z,37.20
2018-06-24T12:15:41.222Z,37.10
2018-06-24T12:16:46.111Z,34.40
2018-06-24T12:17:50.515Z,34.50
2018-06-24T12:18:54.771Z,34.50
2018-06-24T12:19:59.037Z,34.00
2018-06-24T12:21:03.113Z,34.20
2018-06-24T12:22:07.104Z,33.50
2018-06-24T12:23:11.237Z,33.40
2018-06-24T12:24:16.028Z,34.10
2018-06-24T12:25:20.150Z,34.80
2018-06-24T12:27:55.230Z,35.30
2018-06-24T12:28:59.653Z,36.00
2018-06-24T12:30:04.577Z,37.10
2018-06-24T12:31:09.183Z,38.20
2018-06-24T12:32:14.037Z,36.90
2018-06-24T12:33:18.443Z,37.00
2018-06-24T12:34:22.661Z,37.40
2018-06-24T12:35:27.367Z,37.80
2018-06-24T12:36:37.782Z,37.80
2018-06-24T12:37:42.159Z,38.30
2018-06-24T12:38:46.603Z,38.30
2018-06-24T12:39:51.211Z,38.30
2018-06-24T12:40:57.850Z,37.50
2018-06-24T12:42:03.585Z,36.60
2018-06-24T12:43:07.982Z,36.60
2018-06-24T12:44:12.240Z,37.10
2018-06-24T12:45:16.554Z,37.40
2018-06-24T12:46:21.299Z,37.40
2018-06-24T12:47:25.323Z,37.60
2018-06-24T12:48:30.123Z,37.80
2018-06-24T12:49:34.811Z,37.70
2018-06-24T12:50:39.122Z,37.70
2018-06-24T12:51:43.883Z,37.70
2018-06-24T12:53:25.695Z,37.20
2018-06-24T12:54:30.304Z,38.50
2018-06-24T12:55:34.798Z,37.20
2018-06-24T12:56:38.825Z,37.40
2018-06-24T12:57:43.009Z,37.80
2018-06-24T12:58:47.659Z,37.50
2018-06-24T12:59:52.272Z,38.30
2018-06-24T13:00:56.680Z,37.80
2018-06-24T13:02:00.569Z,36.30
2018-06-24T13:03:04.802Z,35.50
2018-06-24T13:04:08.987Z,36.20
2018-06-24T13:05:13.599Z,36.40
2018-06-24T13:06:17.869Z,36.40
2018-06-24T13:07:22.033Z,36.20
2018-06-24T13:08:26.292Z,35.80
2018-06-24T13:09:30.574Z,36.60
2018-06-24T13:10:34.954Z,35.40
2018-06-24T13:11:39.306Z,35.20
2018-06-24T13:12:43.665Z,35.50
2018-06-24T13:13:48.220Z,35.80
2018-06-24T13:14:52.384Z,36.00
2018-06-24T13:15:56.735Z,35.30
2018-06-24T13:17:01.272Z,35.80
2018-06-24T13:18:05.925Z,36.00
2018-06-24T13:19:09.867Z,35.70
2018-06-24T13:20:14.496Z,36.70
2018-06-24T13:21:18.635Z,36.50
2018-06-24T13:22:22.770Z,36.40
2018-06-24T13:23:26.866Z,36.40
2018-06-24T13:24:30.970Z,36.40
2018-06-24T13:25:34.957Z,36.60
2018-06-24T13:26:39.103Z,36.50
2018-06-24T13:27:43.304Z,37.10
2018-06-24T13:28:47.688Z,37.00
2018-06-24T13:29:52.248Z,37.30
2018-06-24T13:30:56.787Z,37.40
2018-06-24T13:32:01.510Z,37.80
2018-06-24T13:33:05.865Z,38.60
2018-06-24T13:34:10.399Z,38.20
2018-06-24T13:35:15.037Z,38.40
2018-06-24T13:36:19.285Z,38.70
2018-06-24T13:37:23.685Z,39.10
2018-06-24T13:38:28.784Z,39.30
2018-06-24T13:39:33.033Z,39.10
2018-06-24T13:40:37.479Z,39.50
2018-06-24T13:41:42.152Z,39.50
2018-06-24T13:42:46.537Z,39.60
2018-06-24T13:43:50.634Z,40.20
2018-06-24T13:44:54.825Z,41.90
2018-06-24T13:45:58.983Z,41.20
2018-06-24T13:47:03.103Z,41.20
2018-06-24T13:48:14.601Z,41.40
2018-06-24T13:49:18.797Z,41.70
2018-06-24T13:50:22.826Z,42.00
2018-06-24T13:51:26.978Z,41.10
2018-06-24T13:52:31.186Z,40.90
2018-06-24T13:53:36.226Z,41.60
2018-06-24T13:54:40.550Z,41.90
2018-06-24T13:55:44.870Z,41.50
2018-06-24T13:56:49.223Z,42.30
2018-06-24T13:57:53.305Z,42.00
2018-06-24T13:58:57.710Z,41.70
2018-06-24T14:00:01.958Z,41.60
2018-06-24T14:01:06.202Z,41.40